linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AA63D8CFD356D45D0992,IND,,White Jr,John M,,,,PO Box 670630,,Chugiak,AK,99567,,2021-09-30,5,15381,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8DC3A61505744F309E0,IND,,Erickson,Diane,,,,PO Box 516,,Ward Cove,AK,99928,,2021-09-30,5,246,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A98B94C04101446D0B0A,IND,,Rudis,Albert,,,,PO Box 1095,,Delta Junction,AK,99737,,2021-09-30,5,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9DAD980EBD384F5286C,IND,,Smithson,Heidi,,,,820 S Outlet View Dr,,Wasilla,AK,99654,,2021-09-30,5,165,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AA8469101212349EA82D,IND,,Tiffany,Henry,,,,PO Box 21049,,Juneau,AK,99802,,2021-09-30,5,105,"CONTROL CONCEPTS, INC.",PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA26ACACEB51242FF896,IND,,Lee,Kathy,,,,244 Bentley Dr,,Fairbanks,AK,99701,,2021-09-30,5,10,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A9A18EF1CA1BE43D2955,IND,,Irwin,Thomas,,,,436 Forest Hills Ct,,Fairbanks,AK,99709,,2021-09-30,5,572.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA4C70CEE31124394B36,IND,,Messing,Stephen,,,,8195 Thunder St,,Juneau,AK,99801,,2021-09-30,5,95,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A954673980FEB4B5E97A,IND,,Padilla,Angela,,,,PO Box 873735,,Wasilla,AK,99687,,2021-09-30,5,178.95,FIRST STUDENT,BUS DRIVER,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,AA57695616B164A9190C,IND,,fritzler,mark,,,,2301 S Althea St,,Wasilla,AK,99654,,2021-09-30,5,305,RETIRED,RETIRED,,Earmarked for ARIZONA REPUBLICAN PARTY (C00008227),2022
SA11AI,C00694323,AA2C5B3BB53D54772A68,IND,,Dubois,Debbie,,,,12861 Johns Rd,,Anchorage,AK,99515,,2021-09-30,5,69,AK USA FCU,BUS DRIVER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A79B2C88B5758478C8C2,IND,,Buerger,Kristi,,,,9450 Del Rae Rd,,Juneau,AK,99801,,2021-09-30,5,320,SELF,INTEGRATED HEALTH PRACTICE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A758F614CC7E3466A9E5,IND,,Hall,Joe,,,,1425 Noble St,,Fairbanks,AK,99701,,2021-09-30,5,195,AFF,SALES,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7CEF381B8FA048FD8AF,IND,,Dale,Joyce,,,,10048 Baffin St,,Eagle River,AK,99577,,2021-09-30,5,384,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,ADC5E9601F28941B2855,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,99508,,2021-09-26,5,17682.1,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF150D27AFAEE4B28AC2,IND,,Verdadero,Joemilo,,,,8506 Rainbow Row,Unit A,Juneau,AK,99801,,2021-09-26,5,456,SOA AMHS,INFORMATION REQUESTED,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,AB71FDDF4A616497F886,IND,,Verdadero,Joemilo,,,,8506 Rainbow Row,Unit A,Juneau,AK,99801,,2021-09-26,5,456,SOA AMHS,INFORMATION REQUESTED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AF3DEDA3DA1BA4E72B92,IND,,Verdadero,Joemilo,,,,8506 Rainbow Row,Unit A,Juneau,AK,99801,,2021-09-26,5,456,SOA AMHS,INFORMATION REQUESTED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AF66AB45E07894BD0884,IND,,Cheslock,Geraldine,,,,PO Box 32,,Hoonah,AK,99829,,2021-09-26,5,90,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD1C6A2643D25496895E,IND,,Verdadero,Joemilo,,,,8506 Rainbow Row,Unit A,Juneau,AK,99801,,2021-09-26,5,456,SOA AMHS,INFORMATION REQUESTED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AB52C91A4A93945ECB4D,IND,,Lee,Kathy,,,,244 Bentley Dr,,Fairbanks,AK,99701,,2021-09-26,5,5,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,ACCECBE3915BC45F3AAE,IND,,Angasan,Cecelia,,,,13145 Cape Cir,,Anchorage,AK,99515,,2021-09-26,5,185,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACFA55898A27E4FF5919,IND,,Veal,Gilbert,,,,47689 Douglas Ln,,Kenai,AK,99611,,2021-09-26,5,10,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB7A72EF052174A309BD,IND,,Milette,Brandy,,,,PO Box 771322,,Eagle River,AK,99577,,2021-09-26,5,100,ENT Specialists of Alaska,BOOKKEEPER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB17C26C8C3A74DD5897,IND,,Verdadero,Joemilo,,,,8506 Rainbow Row,Unit A,Juneau,AK,99801,,2021-09-26,5,456,SOA AMHS,INFORMATION REQUESTED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AFFEFB33489D34FADBCA,IND,,Hilliker,Robert,,,,HC 62 Box 5160,,Delta Junction,AK,99737,,2021-09-26,5,5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADEDE66682B6D46B0B52,IND,,Hubbard,Loa,,,,208 Gaffney Rd,,Fairbanks,AK,99701,,2021-09-26,5,726,Loa Carroll Hubbard Agency,ALLSTATE AGENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5066CA995C3B4469AFB,IND,,Strickland,Anna,,,,426 Andrews St,,Sitka,AK,99835,,2021-09-29,5,2067.01,Self employed,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A43E0C18F05864FC8B08,IND,,Hartzler,Jay,,,,1420 N Tanana Dr,,Wasilla,AK,99654,,2021-09-29,5,30,STATE OF ALASKA,CORRECTIONAL OFFICER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3B091BF9A10A4B5FB82,IND,,Mattle,Eric,,,,3939 Rabbit Creek Rd,,Anchorage,AK,99516,,2021-09-29,5,270,LYNDEN AIR CARGO,AIRFRAME  POWERPLANT MECHANIC,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A38A747BB185B4AD3966,IND,,Byrnes,Tim,,,,696 Slater Dr,,Fairbanks,AK,99701,,2021-09-29,5,3204,KINROSS INC.,TRUCK DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3956B888ADF243678F3,IND,,McCusker,Edith,,,,9136 Kenai Spur Hwy,,Kenai,AK,99611,,2021-09-29,5,201,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5C6EE68F0D6241458FF,IND,,Morris,David,,,,PO Box 875093,,Wasilla,AK,99687,,2021-09-29,5,50,OTIS,MECHANIC,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1D752D6F63A64075A8D,IND,,Byrnes,Tim,,,,696 Slater Dr,,Fairbanks,AK,99701,,2021-09-29,5,3204,KINROSS INC.,TRUCK DRIVER,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A24937045658143EBACF,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,99508,,2021-08-20,5,14664.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A171DC053F2374D4697E,IND,,White,Sandra,,,,41751 E Hill Rd,,Homer,AK,99603,,2021-08-20,5,40,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A16D790EC11BE45DE9FF,IND,,Pasielko,Iwona,,,,500 S Cobb St,Unit 580,Palmer,AK,99645,,2021-08-20,5,176,SELF,SELF-EMPLOYED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1A77EE07DBE44FD6A13,IND,,Wiley,John,,,,2802 Sawmill Creek Rd,,Sitka,AK,99835,,2021-08-20,5,5,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,A36D93B2F9AA44B02BFB,IND,,Garner,Richard,,,,7201 E Chester Heights Cir,,Anchorage,AK,99504,,2021-08-20,5,1951,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AFD41E6E1577A4012A07,IND,,Forbes,Jack,,,,3233 Peterkin Ave,Apt 2,Anchorage,AK,99508,,2021-08-19,5,20,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A46F922866473441792A,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,99508,,2021-08-20,5,14664.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF5781A80D78C4BFBAB9,IND,,Dixon,Sara,,,,1809 Julie Anna Dr,,Kenai,AK,99611,,2021-08-19,5,1787,INFORMATION REQUESTED,LMT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC75D94DF77364E0990A,IND,,Byrnes,Tim,,,,696 Slater Dr,,Fairbanks,AK,99701,,2021-09-30,5,3239,KINROSS INC.,TRUCK DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABD0E93170D364735A89,IND,,Ryan,Laura,,,,PO Box 211312,,Auke Bay,AK,99821,,2021-09-30,5,1357,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AC114EE08FD17427F994,IND,,LaMoureaux,George,,,,200 W 34th Ave,# 700,Anchorage,AK,99503,,2021-09-30,5,390,REMAX DYNAMIC PROPERTIES,REALTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC44F69FC05884116800,IND,,John,Deb,,,,33881 Sterling Hwy,,Sterling,AK,99672,,2021-09-30,5,105,Great Alaska Fish Camp,BOOKKEEPER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB06268BD4A5540CE957,IND,,Noble Jr.,Cleve I.,,,,66000 S Victory Rd,,Sutton,AK,99674,,2021-09-30,5,106,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB22F6AA4DF7747DFAB4,IND,,Brewer,Thomas,,,,1920 Stonegate Cir,,Anchorage,AK,99515,,2021-09-30,5,64,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AAEC3BE327A534C4B97D,IND,,Verdadero,Joemilo,,,,8506 Rainbow Row,Unit A,Juneau,AK,99801,,2021-09-30,5,484,SOA AMHS,INFORMATION REQUESTED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A9058153B7D6A4428A4E,IND,,Baird,Thomas,,,,15273 W Debbie Dr,,Wasilla,AK,99623,,2021-09-28,5,15,5G CORP,PCA,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A54EBD8D5F45A42A2B82,IND,,Gorrell,John,,,,404 Lake St,Apt 2D,Sitka,AK,99835,,2021-09-28,5,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4E9644954C7C4689893,IND,,Bavo,Larry,,,,104 Beech Ave,,Kenai,AK,99611,,2021-09-28,5,1028,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A7D51D980AD7443DF846,IND,,Milette,Brandy,,,,PO Box 771322,,Eagle River,AK,99577,,2021-09-28,5,155,ENT Specialists of Alaska,BOOKKEEPER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6989CAE668AF47CAB07,IND,,Byrnes,Tim,,,,696 Slater Dr,,Fairbanks,AK,99701,,2021-09-28,5,3132,KINROSS INC.,TRUCK DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7479DC1394FB439590A,IND,,Heyano,Patricia,,,,PO Box 83,,Aleknagik,AK,99555,,2021-09-28,5,331,BRISTOL BAY NATIVE ASSOCIATION,PROGRAM DEVELOPMENT DIRECTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8FC0AE58267A40A7A95,IND,,Lewis,George,,,,7362 W Parks Hwy,# 198,Wasilla,AK,99623,,2021-09-28,5,130,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8225DF185B484BBABD3,IND,,Wilterding,John,,,,8060 S Ivanhoe St,,Palmer,AK,99645,,2021-09-28,5,60,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7E845665BA674960BD8,IND,,Byrnes,Tim,,,,696 Slater Dr,,Fairbanks,AK,99701,,2021-09-28,5,3132,KINROSS INC.,TRUCK DRIVER,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A87AA05ED82DB486A9E3,IND,,Strickland,Anna,,,,426 Andrews St,,Sitka,AK,99835,,2021-09-28,5,2057.01,Self employed,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7886BB38CBEA4782A7D,IND,,Reutov,Alexey,,,,39552 Outback St,,Sterling,AK,99672,,2021-09-28,5,35,NSEDC,CAPTAIN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A772EF586040541A7899,IND,,Verdadero,Joemilo,,,,8506 Rainbow Row,Unit A,Juneau,AK,99801,,2021-09-28,5,466,SOA AMHS,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8B7D843AD9174DF2A2E,IND,,Ryan,Laura,,,,PO Box 211312,,Auke Bay,AK,99821,,2021-09-28,5,1295,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A5A508A8F8A09472CABB,IND,,Curry,John,,,,PO Box 879674,,Wasilla,AK,99687,,2021-09-28,5,195,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A71FE368FB0B54A7E80C,IND,,Ross,Alan,,,,203 Linwood Ln,,Kenai,AK,99611,,2021-09-28,5,863,INTERACT MINISTRIES INC,MISSIONARY,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AAB2612080EB34819B52,IND,,Baird,Thomas,,,,15273 W Debbie Dr,,Wasilla,AK,99623,,2021-09-28,5,15,5G CORP,PCA,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACBDF5B384C774C43AED,IND,,Ross,Alan,,,,203 Linwood Ln,,Kenai,AK,99611,,2021-09-28,5,863,INTERACT MINISTRIES INC,MISSIONARY,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9DF4AFAD580B47B4A0C,IND,,Jason,David,,,,1200 Columbine Ct,,Anchorage,AK,99508,,2021-09-28,5,512.95,SMITHSONS,DRIVER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,ABA56F73F7B184FC0B86,IND,,Hickman,Daniel,,,,2086 Van Horn Ct,,Fairbanks,AK,99701,,2021-09-28,5,1965,ALASKA STATE TROOPERS,BACKGROUND INVESTIGATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9265A29A96914434AC9,IND,,Mamae,Avemamao,,,,12744 Breckenridge Cir,,Eagle River,AK,99577,,2021-09-28,5,120,RETIRED,RETIRED,,Earmarked for BILLY LONG FOR SENATE (C00460063),2022
SA11AI,C00694323,AA5183A9B4C954292B68,IND,,Ryan,Laura,,,,PO Box 211312,,Auke Bay,AK,99821,,2021-09-28,5,1295,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A92E9F4F1977E4EF98FA,IND,,Merrill,Marianne,,,,PO Box 103,,Willow,AK,99688,,2021-09-28,5,600.5,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,ACDBAE4DEA50D48FBA48,IND,,MyersLewis,Pamela,,,,2633 Meadow Lark Way,,Anchorage,AK,99507,,2021-09-28,5,189,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A9C05474A13204FCF889,IND,,Byrnes,Tim,,,,696 Slater Dr,,Fairbanks,AK,99701,,2021-09-28,5,3132,KINROSS INC.,TRUCK DRIVER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAE83AA89E0404803845,IND,,Zollinger,BLAKE,,,,19408 Pribilof Loop,,Eagle River,AK,99577,,2021-09-29,5,85,UAA,ENERGY MANAGEMENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABD9569A2C2704F1BB32,IND,,Byrnes,Tim,,,,696 Slater Dr,,Fairbanks,AK,99701,,2021-09-29,5,3204,KINROSS INC.,TRUCK DRIVER,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,ABF435737FB234CE7A36,IND,,Rios,Allison,,,,735 Cyclone Dr,,North Pole,AK,99705,,2021-09-29,5,110,FT KNOX,SUPPLY TECH,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC45B234AA9824FDC96E,IND,,Byrnes,Tim,,,,696 Slater Dr,,Fairbanks,AK,99701,,2021-09-29,5,3204,KINROSS INC.,TRUCK DRIVER,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AC8220DE4870B41699C8,IND,,Heiligenthal,Roger,,,,7200 Tree Top Cir,,Anchorage,AK,99507,,2021-09-29,5,70,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DON YOUNG (C00012229),2022
SA11AI,C00694323,AD03BE42FD64647EE995,IND,,Buerger,Kristi,,,,9450 Del Rae Rd,,Juneau,AK,99801,,2021-09-29,5,310,SELF,INTEGRATED HEALTH PRACTICE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACE5129EAB21D4651B74,IND,,Buerger,Kristi,,,,9450 Del Rae Rd,,Juneau,AK,99801,,2021-09-29,5,310,SELF,INTEGRATED HEALTH PRACTICE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACF6895D3F6FA469494D,IND,,Byrnes,Tim,,,,696 Slater Dr,,Fairbanks,AK,99701,,2021-09-29,5,3204,KINROSS INC.,TRUCK DRIVER,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AE2A33C8A86794314975,IND,,Byrnes,Tim,,,,696 Slater Dr,,Fairbanks,AK,99701,,2021-09-29,5,3204,KINROSS INC.,TRUCK DRIVER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE2E96C5A07F64747931,IND,,Byrnes,Tim,,,,696 Slater Dr,,Fairbanks,AK,99701,,2021-09-29,5,3204,KINROSS INC.,TRUCK DRIVER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB46E35CD039E465E838,IND,,Byrnes,Tim,,,,696 Slater Dr,,Fairbanks,AK,99701,,2021-09-29,5,3204,KINROSS INC.,TRUCK DRIVER,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11AI,C00694323,AB85421AAE47F4577853,IND,,Van Vleet,Colleen,,,,511 High View Dr,,Anchorage,AK,99515,,2021-09-29,5,55,OFFICETECH,OFFICE ADMIN ASST,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB858A528DDAE4005AF0,IND,,Morgenthaler,Kathryn,,,,1180 Shore Dr,,Anchorage,AK,99515,,2021-09-29,5,2571.22,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC35DAE2164E9436F988,IND,,Justice,Melanie,,,,PO Box 343,,Kodiak,AK,99615,,2021-09-29,5,185,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AACB66732DDA74ADCA57,IND,,Aguchak,Luther,,,,1248 Gambell St,,Anchorage,AK,99501,,2021-09-29,5,1048,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAC9E503B72B444AC99C,IND,,Dixon,Sara,,,,1809 Julie Anna Dr,,Kenai,AK,99611,,2021-09-29,5,2532,INFORMATION REQUESTED,LMT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A23D55795C402481C806,IND,,Chase,Gregory,,,,200 W 34th Ave,Ste 520,Anchorage,AK,99503,,2021-09-12,5,234,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADEFD84D27CE54D58B7B,IND,,Lawrence,Carol,,,,PO Box 650,,Haines,AK,99827,,2021-09-11,5,135,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A05EAC89F20C944C39DA,IND,,Ross,Alan,,,,203 Linwood Ln,,Kenai,AK,99611,,2021-09-12,5,813,INTERACT MINISTRIES INC,MISSIONARY,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,AC4768358DEC845A59A9,IND,,Verdadero,Joemilo,,,,8506 Rainbow Row,Unit A,Juneau,AK,99801,,2021-09-11,5,252,SOA AMHS,INFORMATION REQUESTED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A3BC3528CA74B4BE1BE9,IND,,Ross,Alan,,,,203 Linwood Ln,,Kenai,AK,99611,,2021-09-12,5,813,INTERACT MINISTRIES INC,MISSIONARY,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A2ED093E7A6734C9D810,IND,,Ticen,Lak,,,,42785 Siira St,,Kenai,AK,99611,,2021-09-12,5,25,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A072EF852B5C94BD6B17,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,99508,,2021-09-12,5,18876.8,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A386F5D77E6F24866A35,IND,,Sexton,Jason,,,,9163 James Blvd,,Juneau,AK,99801,,2021-09-12,5,15,STATE OF ALASKA,ANALYST,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A289DD75B3F92411484F,IND,,Buerger,Kaila,,,,2375 Jordan Ave,,Juneau,AK,99801,,2021-09-12,5,45,Self employed,BREWERY,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A338F6CF8461D467DB84,IND,,Brown,Lawrence,,,,12440 Shelburne Rd,,Anchorage,AK,99516,,2021-07-16,5,1698,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A31EB8D7003A64B33889,IND,,Ryan,Laura,,,,PO Box 211312,,Auke Bay,AK,99821,,2021-07-16,5,964,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3D16D2186C1A45DBABF,IND,,Byrnes,Tim,,,,696 Slater Dr,,Fairbanks,AK,99701,,2021-07-16,5,2692,KINROSS INC.,TRUCK DRIVER,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2022
SA11AI,C00694323,A2DBEA10AAA944FD59B2,IND,,Angerman,Nadra,,,,PO Box 6555,,Ketchikan,AK,99901,,2021-07-16,5,50,SELF-EMPLOYED,MARKETING/SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7937D9BA5E2447ABB22,IND,,Roberts,VA,,,,11161 Ridgecrest Dr,,Anchorage,AK,99516,,2021-07-16,5,783,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A76131350BE2D4F27A88,IND,,Brown,Lawrence,,,,12440 Shelburne Rd,,Anchorage,AK,99516,,2021-07-16,5,1698,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A41D2B7725D7347D2AA0,IND,,Flynn,Lara,,,,4860 N Gold Mint Dr,,Wasilla,AK,99654,,2021-07-16,5,40,ICE SERVICES INC,Alaska Oilfield,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
