linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BC8DF524275EF46DBA44,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-10,10,,Earmarked Contribution From ANNE manuel,,Earmarked Contribution From ANNE manuel. transmitted by check/EFT,2020
SB23,C00694323,B69A42412B04F4C9988F,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-06,10,,Earmarked Contribution From Ruth Spector,,Earmarked Contribution From Ruth Spector. transmitted by check/EFT,2020
SB23,C00694323,B55E403B6E44B480AADA,CCM,PROTECT AND SERVE PAC,,,,,,C/O BULLDOG COMPLIANCE,138 CONANT STREET 2ND FLOOR,BEVERLY,MA,01915,2020-10-05,10,,Earmarked Contribution From Lance Howard,,Earmarked Contribution From Lance Howard. transmitted by check/EFT,2020
SB23,C00694323,B0DFCBE77B1F44634A72,CCM,PROTECT AND SERVE PAC,,,,,,C/O BULLDOG COMPLIANCE,138 CONANT STREET 2ND FLOOR,BEVERLY,MA,01915,2020-10-06,10,,Earmarked Contribution From CAROL LOGE,,Earmarked Contribution From CAROL LOGE. transmitted by check/EFT,2020
SB23,C00694323,BDEF858BFD70A4CA588C,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-03,10,,Earmarked Contribution From Mikell Leland,,Earmarked Contribution From Mikell Leland. transmitted by check/EFT,2020
SB23,C00694323,BC2B70547B11C4A74B38,CCM,PROTECT AND SERVE PAC,,,,,,C/O BULLDOG COMPLIANCE,138 CONANT STREET 2ND FLOOR,BEVERLY,MA,01915,2020-10-05,10,,Earmarked Contribution From Charlene Grivas,,Earmarked Contribution From Charlene Grivas. transmitted by check/EFT,2020
SB23,C00694323,BC1208DC42C054F00997,CCM,PROTECT AND SERVE PAC,,,,,,C/O BULLDOG COMPLIANCE,138 CONANT STREET 2ND FLOOR,BEVERLY,MA,01915,2020-10-05,10,,Earmarked Contribution From Wendy Rowe,,Earmarked Contribution From Wendy Rowe. transmitted by check/EFT,2020
SB23,C00694323,B69A90D4405534D989A4,CCM,PROTECT AND SERVE PAC,,,,,,C/O BULLDOG COMPLIANCE,138 CONANT STREET 2ND FLOOR,BEVERLY,MA,01915,2020-10-05,10,,Earmarked Contribution From David Healing,,Earmarked Contribution From David Healing. transmitted by check/EFT,2020
SB23,C00694323,B76A7C00F058A4035B73,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-04,10,,Earmarked Contribution From Penelope Addy,,Earmarked Contribution From Penelope Addy. transmitted by check/EFT,2020
SB23,C00694323,B03B46829DFC54DD0A5D,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-10,10,,Earmarked Contribution From Stephen Adkibs,,Earmarked Contribution From Stephen Adkibs. transmitted by check/EFT,2020
SB23,C00694323,BE7C6FE84DD5E4AA68DD,CCM,PROTECT AND SERVE PAC,,,,,,C/O BULLDOG COMPLIANCE,138 CONANT STREET 2ND FLOOR,BEVERLY,MA,01915,2020-10-08,10,,Earmarked Contribution From Laurie Vagts,,Earmarked Contribution From Laurie Vagts. transmitted by check/EFT,2020
SB23,C00694323,B4DB2482A1401491CA9F,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-05,10,,Earmarked Contribution From Eric Schuster,,Earmarked Contribution From Eric Schuster. transmitted by check/EFT,2020
SB23,C00694323,B750E8F88F2CC43AF834,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-07,10,,Earmarked Contribution From MIKE ARNAO,,Earmarked Contribution From MIKE ARNAO. transmitted by check/EFT,2020
SB23,C00694323,B26C41B21860F4018BEB,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-07,10,,Earmarked Contribution From Abe Mitchell,,Earmarked Contribution From Abe Mitchell. transmitted by check/EFT,2020
SB23,C00694323,BC186BF0133224249867,CCM,PROTECT AND SERVE PAC,,,,,,C/O BULLDOG COMPLIANCE,138 CONANT STREET 2ND FLOOR,BEVERLY,MA,01915,2020-10-05,10,,Earmarked Contribution From Martin Lambert,,Earmarked Contribution From Martin Lambert. transmitted by check/EFT,2020
SB23,C00694323,B2B517CEB01384BCE9AA,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-13,10,,Earmarked Contribution From Leanna Smith,,Earmarked Contribution From Leanna Smith. transmitted by check/EFT,2020
SB23,C00694323,B3916C78459C74EE2B30,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-12,10,,Earmarked Contribution From Judy Gallo Assante,,Earmarked Contribution From Judy Gallo Assante. transmitted by check/EFT,2020
SB23,C00694323,B4DC0195BB37C48928BC,CCM,PROTECT AND SERVE PAC,,,,,,C/O BULLDOG COMPLIANCE,138 CONANT STREET 2ND FLOOR,BEVERLY,MA,01915,2020-10-05,10,,Earmarked Contribution From Andrea Zumpano,,Earmarked Contribution From Andrea Zumpano. transmitted by check/EFT,2020
SB23,C00694323,B86CAD61552824C39BDF,CCM,PROTECT AND SERVE PAC,,,,,,C/O BULLDOG COMPLIANCE,138 CONANT STREET 2ND FLOOR,BEVERLY,MA,01915,2020-10-05,10,,Earmarked Contribution From Steven Lyons,,Earmarked Contribution From Steven Lyons. transmitted by check/EFT,2020
SB23,C00694323,BD79C65DEA3D747DB9E7,CCM,PROTECT AND SERVE PAC,,,,,,C/O BULLDOG COMPLIANCE,138 CONANT STREET 2ND FLOOR,BEVERLY,MA,01915,2020-10-05,10,,Earmarked Contribution From Karen Vega,,Earmarked Contribution From Karen Vega. transmitted by check/EFT,2020
SB23,C00694323,B62E45CF8C4B14C35809,CCM,REDWAVE AMERICA PAC,,,,,,PO BOX 3393,,PLYMOUTH,MA,02361,2020-10-09,10,,Earmarked Contribution From Lori Montanari,,Earmarked Contribution From Lori Montanari. transmitted by check/EFT,2020
SB23,C00694323,B96F3D788D643475DA8B,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-09,10,,Earmarked Contribution From Glenn hanson,,Earmarked Contribution From Glenn hanson. transmitted by check/EFT,2020
SB23,C00694323,B45C051FD4D46406792F,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-10,10,,Earmarked Contribution From Amanda J,,Earmarked Contribution From Amanda J. transmitted by check/EFT,2020
SB23,C00694323,B23332F06626C41C5BED,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-09,10,,Earmarked Contribution From Lisa Mills,,Earmarked Contribution From Lisa Mills. transmitted by check/EFT,2020
SB23,C00694323,BAB245C71C2A1410F822,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-14,10,,Earmarked Contribution From Olga Duran,,Earmarked Contribution From Olga Duran. transmitted by check/EFT,2020
SB23,C00694323,B7F04B2695EB94558A71,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-07,10,,Earmarked Contribution From Antonia F Jacobus,,Earmarked Contribution From Antonia F Jacobus. transmitted by check/EFT,2020
SB23,C00694323,B74ACFAC01BE94349926,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-12,10,,Earmarked Contribution From GARY SNYDER,,Earmarked Contribution From GARY SNYDER. transmitted by check/EFT,2020
SB23,C00694323,BD57D90D08BF746A5804,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-07,10,,Earmarked Contribution From Stuart Bestul,,Earmarked Contribution From Stuart Bestul. transmitted by check/EFT,2020
SB23,C00694323,BBA8749C86CEF43E881B,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-05,10,,Earmarked Contribution From John Darcey,,Earmarked Contribution From John Darcey. transmitted by check/EFT,2020
SB23,C00694323,BF4CC255AD3654982A98,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-02,10,,Earmarked Contribution From James Leazier,,Earmarked Contribution From James Leazier. transmitted by check/EFT,2020
SB23,C00694323,BA9EF146D3D3C4CC994D,CCM,PROTECT AND SERVE PAC,,,,,,C/O BULLDOG COMPLIANCE,138 CONANT STREET 2ND FLOOR,BEVERLY,MA,01915,2020-10-05,10,,Earmarked Contribution From Deborah Nollman,,Earmarked Contribution From Deborah Nollman. transmitted by check/EFT,2020
SB23,C00694323,BDF8FD043A9B243E9AF1,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-03,10,,Earmarked Contribution From Robert Apuli,,Earmarked Contribution From Robert Apuli. transmitted by check/EFT,2020
SB23,C00694323,B4D8A3A056BCC49329AF,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-13,10,,Earmarked Contribution From Susan Elliott,,Earmarked Contribution From Susan Elliott. transmitted by check/EFT,2020
SB23,C00694323,B4E23BDAA1F9B42C7A50,CCM,KEVIN O'CONNOR FOR U.S. SENATE INC.,,,,,,45 DAN RD,,CANTON,MA,02021,2020-10-08,10,,Earmarked Contribution From Richard Kinsman,,Earmarked Contribution From Richard Kinsman. transmitted by check/EFT,2020
SB23,C00694323,BF8C3E32E16AD4878952,CCM,PROTECT AND SERVE PAC,,,,,,C/O BULLDOG COMPLIANCE,138 CONANT STREET 2ND FLOOR,BEVERLY,MA,01915,2020-10-05,10,,Earmarked Contribution From Natasha Vidan,,Earmarked Contribution From Natasha Vidan. transmitted by check/EFT,2020
SB23,C00694323,BD381FFD837F14966B1F,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2020-10-12,10,,Earmarked Contribution From Janis Tsang,,Earmarked Contribution From Janis Tsang. transmitted by check/EFT,2020
SB23,C00694323,BB00C3CB3642045F1B8F,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-08,10,,Earmarked Contribution From James Chico,,Earmarked Contribution From James Chico. transmitted by check/EFT,2020
SB23,C00694323,BF802B47877D34F9A90E,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-03,10,,Earmarked Contribution From Marty Bond,,Earmarked Contribution From Marty Bond. transmitted by check/EFT,2020
SB23,C00694323,B2385994932DA4DD8BEB,CCM,KEVIN O'CONNOR FOR U.S. SENATE INC.,,,,,,45 DAN RD,,CANTON,MA,02021,2020-10-07,10,,Earmarked Contribution From David Carriuolo,,Earmarked Contribution From David Carriuolo. transmitted by check/EFT,2020
SB23,C00694323,B5B42B57F61574FA39E2,CCM,FRIENDS OF JOHN EMMONS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-03,10,,Earmarked Contribution From Marty and Mari May,,Earmarked Contribution From Marty and Mari May. transmitted by check/EFT,2020
SB23,C00694323,BD923487AE28E484D8D8,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-13,10,,Earmarked Contribution From Mary Johnston,,Earmarked Contribution From Mary Johnston. transmitted by check/EFT,2020
SB23,C00694323,BCFD527BD38664F59A51,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-10,10,,Earmarked Contribution From Patricia Head,,Earmarked Contribution From Patricia Head. transmitted by check/EFT,2020
SB23,C00694323,BD5A04E4F43EB49ACB75,CCM,PROTECT AND SERVE PAC,,,,,,C/O BULLDOG COMPLIANCE,138 CONANT STREET 2ND FLOOR,BEVERLY,MA,01915,2020-10-05,10,,Earmarked Contribution From Bobby Bradshaw,,Earmarked Contribution From Bobby Bradshaw. transmitted by check/EFT,2020
SB23,C00694323,B5A8D25F968A84CF684C,CCM,KEVIN O'CONNOR FOR U.S. SENATE INC.,,,,,,45 DAN RD,,CANTON,MA,02021,2020-10-09,10,,Earmarked Contribution From Jay Landry,,Earmarked Contribution From Jay Landry. transmitted by check/EFT,2020
SB23,C00694323,B2A4FA07447BD4A80B86,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-06,10,,Earmarked Contribution From Karen JeffersSayer,,Earmarked Contribution From Karen JeffersSayer. transmitted by check/EFT,2020
SB23,C00694323,BE9148B2699E440FBAEF,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-09,10,,Earmarked Contribution From Chuck Davis,,Earmarked Contribution From Chuck Davis. transmitted by check/EFT,2020
SB23,C00694323,B329B5C4E6FDF4589B95,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-04,10,,Earmarked Contribution From Subramanian Iyer,,Earmarked Contribution From Subramanian Iyer. transmitted by check/EFT,2020
SB23,C00694323,B5630BE4452BE4AFC84E,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-08,10,,Earmarked Contribution From Maryann Barillaro,,Earmarked Contribution From Maryann Barillaro. transmitted by check/EFT,2020
SB23,C00694323,B1CEC19CB724E46198CF,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-09,10,,Earmarked Contribution From Eugene P. Szymanski,,Earmarked Contribution From Eugene P. Szymanski. transmitted by check/EFT,2020
SB23,C00694323,B37CEDF585F8E44889F6,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-06,10,,Earmarked Contribution From william Jeske,,Earmarked Contribution From william Jeske. transmitted by check/EFT,2020
SB23,C00694323,B27EB3EE6528F42588F4,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-06,10,,Earmarked Contribution From Nelson Grover,,Earmarked Contribution From Nelson Grover. transmitted by check/EFT,2020
SB23,C00694323,B6F5BB4D7A71347EEB3A,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-01,10,,Earmarked Contribution From Dee Dolan,,Earmarked Contribution From Dee Dolan. transmitted by check/EFT,2020
SB23,C00694323,B3131E9565B53440D983,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-09,10,,Earmarked Contribution From Fariba Keshavarz,,Earmarked Contribution From Fariba Keshavarz. transmitted by check/EFT,2020
SB23,C00694323,B230C13E22D304BCCB41,CCM,PROTECT AND SERVE PAC,,,,,,C/O BULLDOG COMPLIANCE,138 CONANT STREET 2ND FLOOR,BEVERLY,MA,01915,2020-10-05,10,,Earmarked Contribution From Sherrie Fredericks,,Earmarked Contribution From Sherrie Fredericks. transmitted by check/EFT,2020
SB23,C00694323,BBE75A2E3D1F74A66BFD,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-12,10,,Earmarked Contribution From Cherie Brantner,,Earmarked Contribution From Cherie Brantner. transmitted by check/EFT,2020
SB23,C00694323,B0A0AD6EC62344F7DAE3,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-05,10,,Earmarked Contribution From Bev Irwin,,Earmarked Contribution From Bev Irwin. transmitted by check/EFT,2020
SB23,C00694323,B15ECA7869FC04782874,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-09,10,,Earmarked Contribution From Riva Grant,,Earmarked Contribution From Riva Grant. transmitted by check/EFT,2020
SB23,C00694323,B6CD1C5E294354A5BA81,CCM,RAYLAFORCONGRESS,,,,,,19 JANE STREET,,RANDOLPH,MA,02368,2020-10-03,10,,Earmarked Contribution From Brenda Kowalski,,Earmarked Contribution From Brenda Kowalski. transmitted by check/EFT,2020
SB23,C00694323,B5763CE2DF68E419B91E,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-09,10,,Earmarked Contribution From Ramon Aziz,,Earmarked Contribution From Ramon Aziz. transmitted by check/EFT,2020
SB23,C00694323,B84961F3EABB44692AA7,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-09,10,,Earmarked Contribution From Linda Larochelle,,Earmarked Contribution From Linda Larochelle. transmitted by check/EFT,2020
SB23,C00694323,B143DE044B0234351A22,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-13,10,,Earmarked Contribution From Kelly L Goidwin,,Earmarked Contribution From Kelly L Goidwin. transmitted by check/EFT,2020
SB23,C00694323,B50C6B463A78E4E97AAE,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-08,10,,Earmarked Contribution From Karen Storm,,Earmarked Contribution From Karen Storm. transmitted by check/EFT,2020
SB23,C00694323,BD9C2D8EE3FF54F1C912,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-03,10,,Earmarked Contribution From Bradley Dalbec,,Earmarked Contribution From Bradley Dalbec. transmitted by check/EFT,2020
SB23,C00694323,B4A603FD2C03D45B8A6E,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-05,10,,Earmarked Contribution From Kimberly Mai,,Earmarked Contribution From Kimberly Mai. transmitted by check/EFT,2020
SB23,C00694323,B8A59079CAD6843BB86C,CCM,PROTECT AND SERVE PAC,,,,,,C/O BULLDOG COMPLIANCE,138 CONANT STREET 2ND FLOOR,BEVERLY,MA,01915,2020-10-05,10,,Earmarked Contribution From Robert Gentner,,Earmarked Contribution From Robert Gentner. transmitted by check/EFT,2020
SB23,C00694323,BB41ED7014E494507B44,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-11,10,,Earmarked Contribution From Robert Bennett,,Earmarked Contribution From Robert Bennett. transmitted by check/EFT,2020
SB23,C00694323,BB07AE934BC7C40A4A4D,CCM,REDWAVE AMERICA PAC,,,,,,PO BOX 3393,,PLYMOUTH,MA,02361,2020-10-11,10,,Earmarked Contribution From Pearl Korn,,Earmarked Contribution From Pearl Korn. transmitted by check/EFT,2020
SB23,C00694323,BCCB0CB0D2F184146983,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-11,10,,Earmarked Contribution From Vicki King,,Earmarked Contribution From Vicki King. transmitted by check/EFT,2020
SB23,C00694323,BE831E79A69424ACFA27,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-06,10,,Earmarked Contribution From Sandhya Mehta,,Earmarked Contribution From Sandhya Mehta. transmitted by check/EFT,2020
SB23,C00694323,B36639DA494094FB9B7F,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-12,10,,Earmarked Contribution From Kathleen Shaughnessy,,Earmarked Contribution From Kathleen Shaughnessy. transmitted by check/EFT,2020
SB23,C00694323,B73EE85DFC72F493B969,CCM,PROTECT AND SERVE PAC,,,,,,C/O BULLDOG COMPLIANCE,138 CONANT STREET 2ND FLOOR,BEVERLY,MA,01915,2020-10-03,10,,Earmarked Contribution From Paula Frank,,Earmarked Contribution From Paula Frank. transmitted by check/EFT,2020
SB23,C00694323,BB19929367D214EB1A78,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2020-10-12,10,,Earmarked Contribution From Ruth Schepis,,Earmarked Contribution From Ruth Schepis. transmitted by check/EFT,2020
SB23,C00694323,BD990538A166243E9870,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-09,10,,Earmarked Contribution From Larry Doyle,,Earmarked Contribution From Larry Doyle. transmitted by check/EFT,2020
SB23,C00694323,B5FAA24C741874E60965,CCM,PROTECT AND SERVE PAC,,,,,,C/O BULLDOG COMPLIANCE,138 CONANT STREET 2ND FLOOR,BEVERLY,MA,01915,2020-10-06,10,,Earmarked Contribution From Paul Chilton,,Earmarked Contribution From Paul Chilton. transmitted by check/EFT,2020
SB23,C00694323,B6428F8E0747C489A8EA,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2020-10-09,10,,Earmarked Contribution From raymond charette,,Earmarked Contribution From raymond charette. transmitted by check/EFT,2020
SB23,C00694323,B4D6930BA12D54A0FA36,CCM,KEVIN O'CONNOR FOR U.S. SENATE INC.,,,,,,45 DAN RD,,CANTON,MA,02021,2020-10-06,10,,Earmarked Contribution From Mark Marcinko,,Earmarked Contribution From Mark Marcinko. transmitted by check/EFT,2020
SB23,C00694323,BFF73A9CA1F0249F88E6,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-06,10,,Earmarked Contribution From MICHAEL BUNDY,,Earmarked Contribution From MICHAEL BUNDY. transmitted by check/EFT,2020
SB23,C00694323,B15752A2F24654A0C91E,CCM,PROTECT AND SERVE PAC,,,,,,C/O BULLDOG COMPLIANCE,138 CONANT STREET 2ND FLOOR,BEVERLY,MA,01915,2020-10-06,10,,Earmarked Contribution From Janice A,,Earmarked Contribution From Janice A. transmitted by check/EFT,2020
SB23,C00694323,B1E422B9378A14B4E8C8,CCM,KEVIN O'CONNOR FOR U.S. SENATE INC.,,,,,,45 DAN RD,,CANTON,MA,02021,2020-10-08,10,,Earmarked Contribution From Robert DeMayo,,Earmarked Contribution From Robert DeMayo. transmitted by check/EFT,2020
SB23,C00694323,BF32ADB3C27E44B06814,CCM,PROTECT AND SERVE PAC,,,,,,C/O BULLDOG COMPLIANCE,138 CONANT STREET 2ND FLOOR,BEVERLY,MA,01915,2020-10-06,10,,Earmarked Contribution From Jason Saverino,,Earmarked Contribution From Jason Saverino. transmitted by check/EFT,2020
SB23,C00694323,B036D265AA4F7488C877,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-10,10,,Earmarked Contribution From Arsenia Miyasaki,,Earmarked Contribution From Arsenia Miyasaki. transmitted by check/EFT,2020
SB23,C00694323,BBCF393E37509464689C,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-14,10,,Earmarked Contribution From Ann DeHaven,,Earmarked Contribution From Ann DeHaven. transmitted by check/EFT,2020
SB23,C00694323,B68933CE063E54363918,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-10,10,,Earmarked Contribution From Dean Hill,,Earmarked Contribution From Dean Hill. transmitted by check/EFT,2020
SB23,C00694323,B61A2FFC21E384D31AA9,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-10-11,10,,Earmarked Contribution From David Kilpatrick,,Earmarked Contribution From David Kilpatrick. transmitted by check/EFT,2020
SB23,C00694323,BB95C0FE1844248888E8,CCM,PROTECT AND SERVE PAC,,,,,,C/O BULLDOG COMPLIANCE,138 CONANT STREET 2ND FLOOR,BEVERLY,MA,01915,2020-10-05,10,,Earmarked Contribution From Russell E,,Earmarked Contribution From Russell E. transmitted by check/EFT,2020
