linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B58B423F6EF9E419F9A3,PAC,JUNGE FOR MI-08,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-07-25,22.5,,Earmarked Contribution From Ronald Bergh,,Earmarked Contribution From Ronald Bergh. transmitted by check/EFT,2020
SB23,C00694323,B17B87B735229490AA9A,PAC,JUNGE FOR MI-08,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-07-24,22.5,,Earmarked Contribution From Bernadette Edwards,,Earmarked Contribution From Bernadette Edwards. transmitted by check/EFT,2020
SB23,C00694323,B03E0F92E95D747E8B7D,PAC,JUNGE FOR MI-08,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-07-25,22.5,,Earmarked Contribution From Chung Lee,,Earmarked Contribution From Chung Lee. transmitted by check/EFT,2020
SB23,C00694323,BDBB92CA24F9A4423A11,PAC,JUNGE FOR MI-08,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-07-24,22.5,,Earmarked Contribution From Laura Heidman,,Earmarked Contribution From Laura Heidman. transmitted by check/EFT,2020
SB23,C00694323,B413B4D1597694D58862,PAC,JUNGE FOR MI-08,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-07-24,22.5,,Earmarked Contribution From Michelle Krane,,Earmarked Contribution From Michelle Krane. transmitted by check/EFT,2020
SB23,C00694323,B58B423F6EF9E419F9A3,PAC,JUNGE FOR MI-08,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-07-25,22.5,,Earmarked Contribution From Ronald Bergh,,Earmarked Contribution From Ronald Bergh. transmitted by check/EFT,2020
SB23,C00694323,B5DBD3B79A1A746B28F8,PAC,JUNGE FOR MI-08,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-08-24,22.5,,Earmarked Contribution From Judith Herring,,Earmarked Contribution From Judith Herring. transmitted by check/EFT,2020
SB23,C00694323,B07EEB3D5D84E4BE29A3,PAC,JUNGE FOR MI-08,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-07-24,22.5,,Earmarked Contribution From Diane G Agurkis,,Earmarked Contribution From Diane G Agurkis. transmitted by check/EFT,2020
SB23,C00694323,B413B4D1597694D58862,PAC,JUNGE FOR MI-08,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-07-24,22.5,,Earmarked Contribution From Michelle Krane,,Earmarked Contribution From Michelle Krane. transmitted by check/EFT,2020
SB23,C00694323,B9ED73A85CB4B4C36B90,PAC,JUNGE FOR MI-08,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-07-24,22.5,,Earmarked Contribution From Arthur Sonneborn,,Earmarked Contribution From Arthur Sonneborn. transmitted by check/EFT,2020
SB23,C00694323,B2F83E238E7D046A4972,PAC,JUNGE FOR MI-08,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-07-24,22.5,,Earmarked Contribution From Anne Kelly,,Earmarked Contribution From Anne Kelly. transmitted by check/EFT,2020
SB23,C00694323,B5CD6FEB83E524D3E9C4,PAC,JUNGE FOR MI-08,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-08-25,22.5,,Earmarked Contribution From Saralie Sheets,,Earmarked Contribution From Saralie Sheets. transmitted by check/EFT,2020
SB23,C00694323,B7B370E64572C431486D,PAC,JUNGE FOR MI-08,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-08-24,22.5,,Earmarked Contribution From inwon jo,,Earmarked Contribution From inwon jo. transmitted by check/EFT,2020
SB23,C00694323,B6EA5A54E4B49481789C,PAC,JUNGE FOR MI-08,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-08-24,22.5,,Earmarked Contribution From Erich Zeeb,,Earmarked Contribution From Erich Zeeb. transmitted by check/EFT,2020
SB23,C00694323,B56C7C083D4A8462285D,PAC,JUNGE FOR MI-08,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-07-24,22.5,,Earmarked Contribution From Bridget Ludy,,Earmarked Contribution From Bridget Ludy. transmitted by check/EFT,2020
SB23,C00694323,BE7AC82AAFA9E412F9BE,PAC,JUNGE FOR MI-08,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-07-05,22.5,,Earmarked Contribution From Bill Tomberlin,,Earmarked Contribution From Bill Tomberlin. transmitted by check/EFT,2020
SB23,C00694323,B6EA5A54E4B49481789C,PAC,JUNGE FOR MI-08,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-08-24,22.5,,Earmarked Contribution From Erich Zeeb,,Earmarked Contribution From Erich Zeeb. transmitted by check/EFT,2020
SB23,C00694323,B2F83E238E7D046A4972,PAC,JUNGE FOR MI-08,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-07-24,22.5,,Earmarked Contribution From Anne Kelly,,Earmarked Contribution From Anne Kelly. transmitted by check/EFT,2020
SB23,C00694323,B07EEB3D5D84E4BE29A3,PAC,JUNGE FOR MI-08,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-07-24,22.5,,Earmarked Contribution From Diane G Agurkis,,Earmarked Contribution From Diane G Agurkis. transmitted by check/EFT,2020
SB23,C00694323,B0A141CDCFA5840CB8F2,PAC,JUNGE FOR MI-08,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-07-24,22.5,,Earmarked Contribution From GERALD SIMARD,,Earmarked Contribution From GERALD SIMARD. transmitted by check/EFT,2020
SB23,C00694323,BCE1EC3C17D424956B5A,PAC,JUNGE FOR MI-08,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-08-24,22.5,,Earmarked Contribution From Michelle Krane,,Earmarked Contribution From Michelle Krane. transmitted by check/EFT,2020
SB23,C00694323,B56C7C083D4A8462285D,PAC,JUNGE FOR MI-08,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-07-24,22.5,,Earmarked Contribution From Bridget Ludy,,Earmarked Contribution From Bridget Ludy. transmitted by check/EFT,2020
SB28a,C00694323,B20B67BC8AB2C47D1A38,IND,,Walker,Carolyn,,,,PO Box 125,,Maugansville,MD,217670125,2020-08-20,22.5,,Refund of Contribution,,,2020
SB28a,C00694323,BF616F8C1BF024A3BAF3,IND,,Walker,Carolyn,,,,PO Box 125,,Maugansville,MD,217670125,2020-08-20,22.5,,Refund of Contribution,,,2020
SB23,C00694323,B1FA819219AA546F7933,PAC,JUNGE FOR MI-08,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-08-24,22.5,,Earmarked Contribution From Anne Kelly,,Earmarked Contribution From Anne Kelly. transmitted by check/EFT,2020
SB23,C00694323,B84F408F8503649648E4,PAC,JUNGE FOR MI-08,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-08-24,22.5,,Earmarked Contribution From GERALD SIMARD,,Earmarked Contribution From GERALD SIMARD. transmitted by check/EFT,2020
SB23,C00694323,B17B87B735229490AA9A,PAC,JUNGE FOR MI-08,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-07-24,22.5,,Earmarked Contribution From Bernadette Edwards,,Earmarked Contribution From Bernadette Edwards. transmitted by check/EFT,2020
SB23,C00694323,B4119759D8E3947C9997,PAC,JUNGE FOR MI-08,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-08-24,22.5,,Earmarked Contribution From Bernadette Edwards,,Earmarked Contribution From Bernadette Edwards. transmitted by check/EFT,2020
SB23,C00694323,B0A141CDCFA5840CB8F2,PAC,JUNGE FOR MI-08,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-07-24,22.5,,Earmarked Contribution From GERALD SIMARD,,Earmarked Contribution From GERALD SIMARD. transmitted by check/EFT,2020
SB23,C00694323,B1FA819219AA546F7933,PAC,JUNGE FOR MI-08,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-08-24,22.5,,Earmarked Contribution From Anne Kelly,,Earmarked Contribution From Anne Kelly. transmitted by check/EFT,2020
SB23,C00694323,B4DC889147E204B1B8D2,PAC,JUNGE FOR MI-08,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-08-24,22.5,,Earmarked Contribution From Bill Tomberlin,,Earmarked Contribution From Bill Tomberlin. transmitted by check/EFT,2020
SB23,C00694323,B4DC889147E204B1B8D2,PAC,JUNGE FOR MI-08,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-08-24,22.5,,Earmarked Contribution From Bill Tomberlin,,Earmarked Contribution From Bill Tomberlin. transmitted by check/EFT,2020
SB23,C00694323,BE7AC82AAFA9E412F9BE,PAC,JUNGE FOR MI-08,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-07-05,22.5,,Earmarked Contribution From Bill Tomberlin,,Earmarked Contribution From Bill Tomberlin. transmitted by check/EFT,2020
SB23,C00694323,B8A275A99189544D0904,PAC,JUNGE FOR MI-08,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-08-28,22.5,,Earmarked Contribution From James Bergfelt,,Earmarked Contribution From James Bergfelt. transmitted by check/EFT,2020
SB23,C00694323,B84F408F8503649648E4,PAC,JUNGE FOR MI-08,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-08-24,22.5,,Earmarked Contribution From GERALD SIMARD,,Earmarked Contribution From GERALD SIMARD. transmitted by check/EFT,2020
SB23,C00694323,B658B82DC4FAD450E892,PAC,JUNGE FOR MI-08,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-08-24,22.5,,Earmarked Contribution From Cynthia Brasher,,Earmarked Contribution From Cynthia Brasher. transmitted by check/EFT,2020
SB23,C00694323,B8A275A99189544D0904,PAC,JUNGE FOR MI-08,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-08-28,22.5,,Earmarked Contribution From James Bergfelt,,Earmarked Contribution From James Bergfelt. transmitted by check/EFT,2020
SB23,C00694323,B1C91CE9607A44702911,PAC,JUNGE FOR MI-08,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-07-25,22.5,,Earmarked Contribution From Saralie Sheets,,Earmarked Contribution From Saralie Sheets. transmitted by check/EFT,2020
SB23,C00694323,B48700EFE3F9B48D1873,PAC,JUNGE FOR MI-08,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-07-25,22.5,,Earmarked Contribution From Michael VandenBosch,,Earmarked Contribution From Michael VandenBosch. transmitted by check/EFT,2020
SB23,C00694323,B22A4F557EBBF4B888F7,PAC,JUNGE FOR MI-08,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-07-24,22.5,,Earmarked Contribution From Erich Zeeb,,Earmarked Contribution From Erich Zeeb. transmitted by check/EFT,2020
SB23,C00694323,B9ED73A85CB4B4C36B90,PAC,JUNGE FOR MI-08,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-07-24,22.5,,Earmarked Contribution From Arthur Sonneborn,,Earmarked Contribution From Arthur Sonneborn. transmitted by check/EFT,2020
SB23,C00694323,B2205582A38C746FA969,PAC,JUNGE FOR MI-08,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-08-25,22.5,,Earmarked Contribution From Michael VandenBosch,,Earmarked Contribution From Michael VandenBosch. transmitted by check/EFT,2020
SB23,C00694323,BD7AEEC3DABAE419DACD,PAC,JUNGE FOR MI-08,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-08-24,22.5,,Earmarked Contribution From Laura Heidman,,Earmarked Contribution From Laura Heidman. transmitted by check/EFT,2020
SB23,C00694323,BCE1EC3C17D424956B5A,PAC,JUNGE FOR MI-08,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-08-24,22.5,,Earmarked Contribution From Michelle Krane,,Earmarked Contribution From Michelle Krane. transmitted by check/EFT,2020
SB23,C00694323,BD7AEEC3DABAE419DACD,PAC,JUNGE FOR MI-08,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-08-24,22.5,,Earmarked Contribution From Laura Heidman,,Earmarked Contribution From Laura Heidman. transmitted by check/EFT,2020
SB23,C00694323,B03E0F92E95D747E8B7D,PAC,JUNGE FOR MI-08,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-07-25,22.5,,Earmarked Contribution From Chung Lee,,Earmarked Contribution From Chung Lee. transmitted by check/EFT,2020
SB23,C00694323,B831CED831A264841B27,PAC,JUNGE FOR MI-08,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-08-04,22.5,,Earmarked Contribution From Bill Tomberlin,,Earmarked Contribution From Bill Tomberlin. transmitted by check/EFT,2020
SB23,C00694323,BAB6BD624260F4DACBE6,PAC,JUNGE FOR MI-08,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-08-24,22.5,,Earmarked Contribution From Diane G Agurkis,,Earmarked Contribution From Diane G Agurkis. transmitted by check/EFT,2020
SB23,C00694323,B77329FBCA23F49AF871,PAC,JUNGE FOR MI-08,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-07-24,22.5,,Earmarked Contribution From Cynthia Brasher,,Earmarked Contribution From Cynthia Brasher. transmitted by check/EFT,2020
SB23,C00694323,BCC7F665C6A0E4AD49D7,PAC,JUNGE FOR MI-08,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-07-24,22.5,,Earmarked Contribution From Walt Hucks,,Earmarked Contribution From Walt Hucks. transmitted by check/EFT,2020
SB23,C00694323,B77329FBCA23F49AF871,PAC,JUNGE FOR MI-08,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-07-24,22.5,,Earmarked Contribution From Cynthia Brasher,,Earmarked Contribution From Cynthia Brasher. transmitted by check/EFT,2020
SB23,C00694323,BCC7F665C6A0E4AD49D7,PAC,JUNGE FOR MI-08,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-07-24,22.5,,Earmarked Contribution From Walt Hucks,,Earmarked Contribution From Walt Hucks. transmitted by check/EFT,2020
SB23,C00694323,B993B76C1188B4FFFB71,PAC,JUNGE FOR MI-08,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-08-24,22.5,,Earmarked Contribution From Walt Hucks,,Earmarked Contribution From Walt Hucks. transmitted by check/EFT,2020
SB23,C00694323,B5CD6FEB83E524D3E9C4,PAC,JUNGE FOR MI-08,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-08-25,22.5,,Earmarked Contribution From Saralie Sheets,,Earmarked Contribution From Saralie Sheets. transmitted by check/EFT,2020
SB23,C00694323,BCDA86315EEB2458A8B3,PAC,JUNGE FOR MI-08,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-07-24,22.5,,Earmarked Contribution From Judith Herring,,Earmarked Contribution From Judith Herring. transmitted by check/EFT,2020
SB23,C00694323,B858364380670480B84E,PAC,JUNGE FOR MI-08,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-08-25,22.5,,Earmarked Contribution From Chung Lee,,Earmarked Contribution From Chung Lee. transmitted by check/EFT,2020
SB23,C00694323,B5DBD3B79A1A746B28F8,PAC,JUNGE FOR MI-08,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-08-24,22.5,,Earmarked Contribution From Judith Herring,,Earmarked Contribution From Judith Herring. transmitted by check/EFT,2020
SB23,C00694323,BAB6BD624260F4DACBE6,PAC,JUNGE FOR MI-08,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-08-24,22.5,,Earmarked Contribution From Diane G Agurkis,,Earmarked Contribution From Diane G Agurkis. transmitted by check/EFT,2020
SB23,C00694323,B7B370E64572C431486D,PAC,JUNGE FOR MI-08,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-08-24,22.5,,Earmarked Contribution From inwon jo,,Earmarked Contribution From inwon jo. transmitted by check/EFT,2020
SB23,C00694323,B993B76C1188B4FFFB71,PAC,JUNGE FOR MI-08,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-08-24,22.5,,Earmarked Contribution From Walt Hucks,,Earmarked Contribution From Walt Hucks. transmitted by check/EFT,2020
SB23,C00694323,B48700EFE3F9B48D1873,PAC,JUNGE FOR MI-08,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-07-25,22.5,,Earmarked Contribution From Michael VandenBosch,,Earmarked Contribution From Michael VandenBosch. transmitted by check/EFT,2020
SB28a,C00694323,BF616F8C1BF024A3BAF3,IND,,Walker,Carolyn,,,,PO Box 125,,Maugansville,MD,217670125,2020-08-20,22.5,,Refund of Contribution,,,2020
SB28a,C00694323,B20B67BC8AB2C47D1A38,IND,,Walker,Carolyn,,,,PO Box 125,,Maugansville,MD,217670125,2020-08-20,22.5,,Refund of Contribution,,,2020
SB23,C00694323,B658B82DC4FAD450E892,PAC,JUNGE FOR MI-08,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-08-24,22.5,,Earmarked Contribution From Cynthia Brasher,,Earmarked Contribution From Cynthia Brasher. transmitted by check/EFT,2020
SB23,C00694323,BFB549D0E391F46A0B89,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-28,22.22,,Earmarked Contribution From Karin Jordahl,,Earmarked Contribution From Karin Jordahl. transmitted by check/EFT,2020
SB23,C00694323,BFB549D0E391F46A0B89,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-28,22.22,,Earmarked Contribution From Karin Jordahl,,Earmarked Contribution From Karin Jordahl. transmitted by check/EFT,2020
SB23,C00694323,B8394BAA048F04FBCBA5,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-20,22,,Earmarked Contribution From Bill Lynn Thornhill,,Earmarked Contribution From Bill Lynn Thornhill. transmitted by check/EFT,2020
SB23,C00694323,BE1AE60E211714EC5A0F,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-24,22,,Earmarked Contribution From Raymond Nicholson,,Earmarked Contribution From Raymond Nicholson. transmitted by check/EFT,2020
SB23,C00694323,B720C975FB9DE426E946,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-05,22,,Earmarked Contribution From Bill Lynn Thornhill,,Earmarked Contribution From Bill Lynn Thornhill. transmitted by check/EFT,2020
SB23,C00694323,B68756C7D188B4632816,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-24,22,,Earmarked Contribution From BRUCE K,,Earmarked Contribution From BRUCE K. transmitted by check/EFT,2020
SB23,C00694323,B720C975FB9DE426E946,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-05,22,,Earmarked Contribution From Bill Lynn Thornhill,,Earmarked Contribution From Bill Lynn Thornhill. transmitted by check/EFT,2020
SB28a,C00694323,B73776B732833402CB2E,IND,,Goddard,Kristine,,,,109 Williamsburg Dr,,Silver Spring,MD,209012506,2020-07-14,22,,Refund of Contribution,,,2020
SB28a,C00694323,BB05AFA8609CF4685A41,IND,,Goddard,Kristine,,,,109 Williamsburg Dr,,Silver Spring,MD,209012506,2020-07-14,22,,Refund of Contribution,,,2020
SB28a,C00694323,B4D50DA3F81024EAFBF1,IND,,Goddard,Kristine,,,,109 Williamsburg Dr,,Silver Spring,MD,209012506,2020-07-14,22,,Refund of Contribution,,,2020
SB28a,C00694323,BB05AFA8609CF4685A41,IND,,Goddard,Kristine,,,,109 Williamsburg Dr,,Silver Spring,MD,209012506,2020-07-14,22,,Refund of Contribution,,,2020
SB28a,C00694323,B73776B732833402CB2E,IND,,Goddard,Kristine,,,,109 Williamsburg Dr,,Silver Spring,MD,209012506,2020-07-14,22,,Refund of Contribution,,,2020
SB28a,C00694323,B4D50DA3F81024EAFBF1,IND,,Goddard,Kristine,,,,109 Williamsburg Dr,,Silver Spring,MD,209012506,2020-07-14,22,,Refund of Contribution,,,2020
SB23,C00694323,B58B8E2F8AE1948699DC,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-10,22,,Earmarked Contribution From Kathy Fehler,,Earmarked Contribution From Kathy Fehler. transmitted by check/EFT,2020
SB23,C00694323,B3BA2AE532FF445E68B4,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-20,22,,Earmarked Contribution From vinh nguyen,,Earmarked Contribution From vinh nguyen. transmitted by check/EFT,2020
SB23,C00694323,B341D4D1CB8F544148E9,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-28,22,,Earmarked Contribution From Raymond Nicholson,,Earmarked Contribution From Raymond Nicholson. transmitted by check/EFT,2020
SB23,C00694323,B68756C7D188B4632816,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-24,22,,Earmarked Contribution From BRUCE K,,Earmarked Contribution From BRUCE K. transmitted by check/EFT,2020
SB23,C00694323,B58B8E2F8AE1948699DC,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-10,22,,Earmarked Contribution From Kathy Fehler,,Earmarked Contribution From Kathy Fehler. transmitted by check/EFT,2020
SB23,C00694323,BD23E1F237A684510A5D,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-24,22,,Earmarked Contribution From Raymond Nicholson,,Earmarked Contribution From Raymond Nicholson. transmitted by check/EFT,2020
SB23,C00694323,B30930F6F8C054F6BBB9,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-24,22,,Earmarked Contribution From Darlene. KECK,,Earmarked Contribution From Darlene. KECK. transmitted by check/EFT,2020
SB23,C00694323,BD5140EAA10A749D2AE6,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-31,22,,Earmarked Contribution From Marty Adams,,Earmarked Contribution From Marty Adams. transmitted by check/EFT,2020
SB23,C00694323,B2FBED68339004B02A5A,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-30,22,,Earmarked Contribution From Brian Meadows,,Earmarked Contribution From Brian Meadows. transmitted by check/EFT,2020
SB23,C00694323,B8394BAA048F04FBCBA5,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-20,22,,Earmarked Contribution From Bill Lynn Thornhill,,Earmarked Contribution From Bill Lynn Thornhill. transmitted by check/EFT,2020
SB23,C00694323,BD23E1F237A684510A5D,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-24,22,,Earmarked Contribution From Raymond Nicholson,,Earmarked Contribution From Raymond Nicholson. transmitted by check/EFT,2020
SB23,C00694323,B0FFAE81FBA6946D79A7,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-25,22,,Earmarked Contribution From Steven Holt,,Earmarked Contribution From Steven Holt. transmitted by check/EFT,2020
SB23,C00694323,B0FFAE81FBA6946D79A7,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-25,22,,Earmarked Contribution From Steven Holt,,Earmarked Contribution From Steven Holt. transmitted by check/EFT,2020
SB23,C00694323,BFE45523D0A204FA982D,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-19,22,,Earmarked Contribution From BRUCE K,,Earmarked Contribution From BRUCE K. transmitted by check/EFT,2020
SB23,C00694323,B30930F6F8C054F6BBB9,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-24,22,,Earmarked Contribution From Darlene. KECK,,Earmarked Contribution From Darlene. KECK. transmitted by check/EFT,2020
SB23,C00694323,BFE45523D0A204FA982D,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-19,22,,Earmarked Contribution From BRUCE K,,Earmarked Contribution From BRUCE K. transmitted by check/EFT,2020
SB23,C00694323,B5F3F0B557C154EB4A38,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-25,22,,Earmarked Contribution From Bill Lynn Thornhill,,Earmarked Contribution From Bill Lynn Thornhill. transmitted by check/EFT,2020
SB23,C00694323,B3BA2AE532FF445E68B4,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-20,22,,Earmarked Contribution From vinh nguyen,,Earmarked Contribution From vinh nguyen. transmitted by check/EFT,2020
SB23,C00694323,B5F3F0B557C154EB4A38,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-25,22,,Earmarked Contribution From Bill Lynn Thornhill,,Earmarked Contribution From Bill Lynn Thornhill. transmitted by check/EFT,2020
SB23,C00694323,B06A0150066274EE1AD4,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-29,22,,Earmarked Contribution From Daniel White,,Earmarked Contribution From Daniel White. transmitted by check/EFT,2020
SB23,C00694323,BE1AE60E211714EC5A0F,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-24,22,,Earmarked Contribution From Raymond Nicholson,,Earmarked Contribution From Raymond Nicholson. transmitted by check/EFT,2020
SB23,C00694323,BF08C5318A243429C92A,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-21,22,,Earmarked Contribution From Mary Watson,,Earmarked Contribution From Mary Watson. transmitted by check/EFT,2020
SB23,C00694323,BF08C5318A243429C92A,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-21,22,,Earmarked Contribution From Mary Watson,,Earmarked Contribution From Mary Watson. transmitted by check/EFT,2020
SB23,C00694323,B06A0150066274EE1AD4,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-29,22,,Earmarked Contribution From Daniel White,,Earmarked Contribution From Daniel White. transmitted by check/EFT,2020
SB23,C00694323,B341D4D1CB8F544148E9,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-28,22,,Earmarked Contribution From Raymond Nicholson,,Earmarked Contribution From Raymond Nicholson. transmitted by check/EFT,2020
SB23,C00694323,B2FBED68339004B02A5A,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-09-30,22,,Earmarked Contribution From Brian Meadows,,Earmarked Contribution From Brian Meadows. transmitted by check/EFT,2020
SB23,C00694323,BD5140EAA10A749D2AE6,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-08-31,22,,Earmarked Contribution From Marty Adams,,Earmarked Contribution From Marty Adams. transmitted by check/EFT,2020
