linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B6DE05C223864498BA0A,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-16,5,,Earmarked Contribution From Linda Lee McMahon,,Earmarked Contribution From Linda Lee McMahon. transmitted by check/EFT,2020
SB23,C00694323,B07C0FF24672C4009B94,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-30,5,,Earmarked Contribution From Marianne Lesch,,Earmarked Contribution From Marianne Lesch. transmitted by check/EFT,2020
SB23,C00694323,B4CDF1AFAFA5D4500B1B,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-06,5,,Earmarked Contribution From Lance Repp,,Earmarked Contribution From Lance Repp. transmitted by check/EFT,2020
SB23,C00694323,BF70100C59D5E4D1DB78,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-29,5,,Earmarked Contribution From Nina Belkay,,Earmarked Contribution From Nina Belkay. transmitted by check/EFT,2020
SB28a,C00694323,B8FFC60422D73430BA24,IND,,Truchot,Cindy,,,,517 N Johnson Ave,,Pocatello,ID,832043019,2020-05-18,5,,Refund of Contribution,,,2020
SB23,C00694323,BBA59F835E54340F984A,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-04,5,,Earmarked Contribution From Ellen Cheney,,Earmarked Contribution From Ellen Cheney. transmitted by check/EFT,2020
SB23,C00694323,BB2BB493CD69B4377B1E,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-20,5,,Earmarked Contribution From Elizabeth Johnson,,Earmarked Contribution From Elizabeth Johnson. transmitted by check/EFT,2020
SB23,C00694323,B3CD1141EB1094C959DD,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-02,5,,Earmarked Contribution From Janice Fall,,Earmarked Contribution From Janice Fall. transmitted by check/EFT,2020
SB23,C00694323,B5378A90792F54C57B01,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-12,5,,Earmarked Contribution From Sharon Bandy,,Earmarked Contribution From Sharon Bandy. transmitted by check/EFT,2020
SB28a,C00694323,B4A5798E550FB4926AFA,IND,,Baker,Dustin,,,,245 Ashland Dr,,Soda Springs,ID,832761210,2020-05-07,5,,Refund of Contribution,,,2020
SB23,C00694323,B32D77BFCDC8A45DFB47,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-15,5,,Earmarked Contribution From Ernesto and Mervi Delgado,,Earmarked Contribution From Ernesto and Mervi Delgado. transmitted by check/EFT,2020
SB28a,C00694323,BA923BF8811664771A48,IND,,James,Susan,,,,3513 Sun Cir,,Idaho Falls,ID,834047257,2020-06-18,5,,Refund of Contribution,,,2020
SB28a,C00694323,BB19C220E4A274DAE833,IND,,Cummings,Mike,,,,2940 W Cobalt Dr,Unit B315,Meridian,ID,836425827,2020-05-27,5,,Refund of Contribution,,,2020
SB23,C00694323,B455889A9997D4B6E9A4,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-27,5,,Earmarked Contribution From Hampton Wilkins,,Earmarked Contribution From Hampton Wilkins. transmitted by check/EFT,2020
SB23,C00694323,BBDE8F6B853934BBF9AA,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-15,5,,Earmarked Contribution From Diana Fisher,,Earmarked Contribution From Diana Fisher. transmitted by check/EFT,2020
SB28a,C00694323,B443B7ADE106E4C6488E,IND,,Stewart,Larry,,,,720 Moonlite Dr,,Idaho Falls,ID,834022332,2020-05-25,5,,Refund of Contribution,,,2020
SB28a,C00694323,B9BCEE29AFFF4448DA16,IND,,Truchot,Cindy,,,,517 N Johnson Ave,,Pocatello,ID,832043019,2020-05-18,5,,Refund of Contribution,,,2020
SB23,C00694323,BAE78A54DA2F943659BE,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-20,5,,Earmarked Contribution From larry Deckerhoff,,Earmarked Contribution From larry Deckerhoff. transmitted by check/EFT,2020
SB23,C00694323,BD54AA4CAD52D4235970,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-31,5,,Earmarked Contribution From Huynh Nguyen,,Earmarked Contribution From Huynh Nguyen. transmitted by check/EFT,2020
SB28a,C00694323,B33CEEC25C03F404B895,IND,,Truchot,Cindy,,,,517 N Johnson Ave,,Pocatello,ID,832043019,2020-05-18,5,,Refund of Contribution,,,2020
SB28a,C00694323,B2332646B39D14DBCA28,IND,,Holz,Mark,,,,342 Reservoir Dr,,Lewiston,ID,835018607,2020-05-25,5,,Refund of Contribution,,,2020
SB28a,C00694323,B5B973BDDC38040D5B2A,IND,,Sims,Clinton,,,,1340 Highland Dr,,Blackfoot,ID,832213842,2020-06-14,5,,Refund of Contribution,,,2020
SB23,C00694323,B8EA1AE6E5316418CA99,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-15,5,,Earmarked Contribution From Catherine Dyment,,Earmarked Contribution From Catherine Dyment. transmitted by check/EFT,2020
SB23,C00694323,B6AD2972250F140A2882,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-16,5,,Earmarked Contribution From Toni Vance,,Earmarked Contribution From Toni Vance. transmitted by check/EFT,2020
SB23,C00694323,BD7CA56A7C1DA4FE0B07,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-31,5,,Earmarked Contribution From Nina Ericson,,Earmarked Contribution From Nina Ericson. transmitted by check/EFT,2020
SB23,C00694323,B49C19A762DA24AC98DF,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-26,5,,Earmarked Contribution From Joanna Tiroff,,Earmarked Contribution From Joanna Tiroff. transmitted by check/EFT,2020
SB23,C00694323,B4A62D2E10A4548EA93E,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2020-04-13,5,,Earmarked Contribution From Pamela Sanderson,,Earmarked Contribution From Pamela Sanderson. transmitted by check/EFT,2020
SB23,C00694323,BBC201F5283584098963,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-30,5,,Earmarked Contribution From Terry White,,Earmarked Contribution From Terry White. transmitted by check/EFT,2020
SB23,C00694323,B8A0C0B56FC614A3B9F9,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-21,5,,Earmarked Contribution From Judy Schultz,,Earmarked Contribution From Judy Schultz. transmitted by check/EFT,2020
SB23,C00694323,B94A69BEC42B8416F931,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-07,5,,Earmarked Contribution From Patricia Churchwell,,Earmarked Contribution From Patricia Churchwell. transmitted by check/EFT,2020
SB23,C00694323,BEE775B4E3C9F49C8A71,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-22,5,,Earmarked Contribution From Mildred Moore,,Earmarked Contribution From Mildred Moore. transmitted by check/EFT,2020
SB23,C00694323,B06EAA6B68B6A4A229DA,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-07,5,,Earmarked Contribution From Holly M Brousseau,,Earmarked Contribution From Holly M Brousseau. transmitted by check/EFT,2020
SB23,C00694323,BB5CEDC82C87241BC8B6,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-14,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B958623B50A0149238B2,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-02,5,,Earmarked Contribution From Rosa Vega,,Earmarked Contribution From Rosa Vega. transmitted by check/EFT,2020
SB23,C00694323,B2E88D2E9C7354A95B2D,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2020-06-29,5,,Earmarked Contribution From Pamela Sanderson,,Earmarked Contribution From Pamela Sanderson. transmitted by check/EFT,2020
SB23,C00694323,B28D51F1EC3F4451FAC7,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-09,5,,Earmarked Contribution From Sissy Widman,,Earmarked Contribution From Sissy Widman. transmitted by check/EFT,2020
SB23,C00694323,B3E759A535EFA4EA08C7,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-20,5,,Earmarked Contribution From TODD FILLMAN,,Earmarked Contribution From TODD FILLMAN. transmitted by check/EFT,2020
SB23,C00694323,B4D2BB846E71842D3905,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-17,5,,Earmarked Contribution From Christina Smith,,Earmarked Contribution From Christina Smith. transmitted by check/EFT,2020
SB23,C00694323,B4598DE737BB64D62A23,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-26,5,,Earmarked Contribution From Donald Puls,,Earmarked Contribution From Donald Puls. transmitted by check/EFT,2020
SB23,C00694323,B435BF83BF32E4775A63,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-12,5,,Earmarked Contribution From Victor Mahony,,Earmarked Contribution From Victor Mahony. transmitted by check/EFT,2020
SB23,C00694323,BC5F450623F574882A63,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-29,5,,Earmarked Contribution From Patricia Chaffee,,Earmarked Contribution From Patricia Chaffee. transmitted by check/EFT,2020
SB23,C00694323,B30954EEAE876419DBC1,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-07,5,,Earmarked Contribution From George Hammer,,Earmarked Contribution From George Hammer. transmitted by check/EFT,2020
SB23,C00694323,BF8C3FF88431D4929A3C,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-30,5,,Earmarked Contribution From Jayson Jewison,,Earmarked Contribution From Jayson Jewison. transmitted by check/EFT,2020
SB23,C00694323,BDBB2E474CF9145E9B2F,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-11,5,,Earmarked Contribution From W Baker,,Earmarked Contribution From W Baker. transmitted by check/EFT,2020
SB23,C00694323,BB3EA56523B0843C79EF,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-01,5,,Earmarked Contribution From Sherry Pender,,Earmarked Contribution From Sherry Pender. transmitted by check/EFT,2020
SB23,C00694323,BE937501F54C74074A8F,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-19,5,,Earmarked Contribution From Jennifer Haller,,Earmarked Contribution From Jennifer Haller. transmitted by check/EFT,2020
SB23,C00694323,BD0CE26A508CD46538AD,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-04,5,,Earmarked Contribution From Elizabeth Schmidt,,Earmarked Contribution From Elizabeth Schmidt. transmitted by check/EFT,2020
SB23,C00694323,BCCB7D971CBCB4461A56,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-21,5,,Earmarked Contribution From Linda Covey,,Earmarked Contribution From Linda Covey. transmitted by check/EFT,2020
SB23,C00694323,BAA131063728843B295A,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-18,5,,Earmarked Contribution From Filiberto Sotolongo,,Earmarked Contribution From Filiberto Sotolongo. transmitted by check/EFT,2020
SB23,C00694323,B16E77ABA7CF341CB9F7,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-06,5,,Earmarked Contribution From Josephine Bieker,,Earmarked Contribution From Josephine Bieker. transmitted by check/EFT,2020
SB23,C00694323,B5B2E20BAE351494ABF0,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-12,5,,Earmarked Contribution From Barbara Swanson,,Earmarked Contribution From Barbara Swanson. transmitted by check/EFT,2020
SB23,C00694323,B85D389079986470090D,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-17,5,,Earmarked Contribution From Truman Chastain,,Earmarked Contribution From Truman Chastain. transmitted by check/EFT,2020
SB23,C00694323,B2886E4F31772449682D,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-19,5,,Earmarked Contribution From John Koler,,Earmarked Contribution From John Koler. transmitted by check/EFT,2020
SB23,C00694323,BA7B194E8E7E5463BA9B,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-20,5,,Earmarked Contribution From Julia Miller,,Earmarked Contribution From Julia Miller. transmitted by check/EFT,2020
SB23,C00694323,BB3A5A197DDBD4D8997C,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-14,5,,Earmarked Contribution From Alicia Shihab,,Earmarked Contribution From Alicia Shihab. transmitted by check/EFT,2020
SB23,C00694323,B8D7CA27E3F8740DDB22,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-04,5,,Earmarked Contribution From Yvette Nelson,,Earmarked Contribution From Yvette Nelson. transmitted by check/EFT,2020
SB23,C00694323,B76B5F79930D94350913,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-15,5,,Earmarked Contribution From Phyllis Martin,,Earmarked Contribution From Phyllis Martin. transmitted by check/EFT,2020
SB23,C00694323,B63D230F9542A4B93B34,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-26,5,,Earmarked Contribution From Sheila Dewitte,,Earmarked Contribution From Sheila Dewitte. transmitted by check/EFT,2020
SB23,C00694323,B7E18988BAC264430A4B,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-17,5,,Earmarked Contribution From Erich Lorenz,,Earmarked Contribution From Erich Lorenz. transmitted by check/EFT,2020
SB23,C00694323,B751BE3998FFD48B09F8,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-17,5,,Earmarked Contribution From Gillian Landsberger,,Earmarked Contribution From Gillian Landsberger. transmitted by check/EFT,2020
SB23,C00694323,B386D257C97E9471E93B,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-30,5,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B43E35AE235744A4A8A6,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-05,5,,Earmarked Contribution From George Hammer,,Earmarked Contribution From George Hammer. transmitted by check/EFT,2020
SB23,C00694323,B8FE563AFE2CE445AB89,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-14,5,,Earmarked Contribution From Kevan Henderson,,Earmarked Contribution From Kevan Henderson. transmitted by check/EFT,2020
SB23,C00694323,BCF7E0D3FD62147818BC,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-30,5,,Earmarked Contribution From Salween Hung,,Earmarked Contribution From Salween Hung. transmitted by check/EFT,2020
SB23,C00694323,BED7903D54C7F43ACB54,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-16,5,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B768BFC608C584024BF2,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-23,5,,Earmarked Contribution From Lorice Kahlbau,,Earmarked Contribution From Lorice Kahlbau. transmitted by check/EFT,2020
SB23,C00694323,B54E0784AFCBA49FB88E,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-29,5,,Earmarked Contribution From Robert Baer,,Earmarked Contribution From Robert Baer. transmitted by check/EFT,2020
SB23,C00694323,B50C948426A9641AC8A9,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-30,5,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,BFE7C81DAAF0D44009FA,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-23,5,,Earmarked Contribution From Lynette McMillen,,Earmarked Contribution From Lynette McMillen. transmitted by check/EFT,2020
SB23,C00694323,B56F50281A603460C8FB,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-22,5,,Earmarked Contribution From Charles Simms,,Earmarked Contribution From Charles Simms. transmitted by check/EFT,2020
SB23,C00694323,BE366ADC2D53F434CB62,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-26,5,,Earmarked Contribution From Farzad Janfaza,,Earmarked Contribution From Farzad Janfaza. transmitted by check/EFT,2020
SB23,C00694323,B08A57DCA4E7E4C0EB52,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-19,5,,Earmarked Contribution From Bradley Lynnet,,Earmarked Contribution From Bradley Lynnet. transmitted by check/EFT,2020
SB23,C00694323,BD3D5476A90C44AB687D,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-19,5,,Earmarked Contribution From Teresita Dunn,,Earmarked Contribution From Teresita Dunn. transmitted by check/EFT,2020
SB23,C00694323,B20F6A1666B8346FD8E5,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-07,5,,Earmarked Contribution From James Prevallet,,Earmarked Contribution From James Prevallet. transmitted by check/EFT,2020
SB23,C00694323,BF6516DCB693841EFA7A,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-22,5,,Earmarked Contribution From Anna Nowack,,Earmarked Contribution From Anna Nowack. transmitted by check/EFT,2020
SB23,C00694323,BDEDF1FFCE9B94091B15,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-28,5,,Earmarked Contribution From William Arrendale,,Earmarked Contribution From William Arrendale. transmitted by check/EFT,2020
SB23,C00694323,B69AA944CA0894F2E8E4,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-10,5,,Earmarked Contribution From Elizabeth Kaehler,,Earmarked Contribution From Elizabeth Kaehler. transmitted by check/EFT,2020
SB23,C00694323,B602B249E46434D2EA77,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-08,5,,Earmarked Contribution From Dianne Anderson,,Earmarked Contribution From Dianne Anderson. transmitted by check/EFT,2020
SB23,C00694323,B120872BA66414E64937,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-13,5,,Earmarked Contribution From Ann Barry,,Earmarked Contribution From Ann Barry. transmitted by check/EFT,2020
SB23,C00694323,B0B98F2F1A40D40778FD,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-14,5,,Earmarked Contribution From Antonia Valdes,,Earmarked Contribution From Antonia Valdes. transmitted by check/EFT,2020
SB23,C00694323,BB302103F66804BEF8A2,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-30,5,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B12453F4424B14771AAB,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-30,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B6F2574A9E0D543E9A53,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-17,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B2E843CC4A9AA4FE48D3,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-16,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B41ED6B5ACD234F798ED,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-24,5,,Earmarked Contribution From Ann Barry,,Earmarked Contribution From Ann Barry. transmitted by check/EFT,2020
SB23,C00694323,B3A950C5F2A714F19801,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-20,5,,Earmarked Contribution From ANTONY TAQUEY,,Earmarked Contribution From ANTONY TAQUEY. transmitted by check/EFT,2020
SB23,C00694323,B2372DC4BF23B4145AE3,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-31,5,,Earmarked Contribution From Julie Caputo,,Earmarked Contribution From Julie Caputo. transmitted by check/EFT,2020
SB23,C00694323,B37E873FDC4814E4CADE,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-19,5,,Earmarked Contribution From Wally McGinnis,,Earmarked Contribution From Wally McGinnis. transmitted by check/EFT,2020
SB23,C00694323,B6EDE031C7F2042F9A96,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-29,5,,Earmarked Contribution From Deborah Roberts,,Earmarked Contribution From Deborah Roberts. transmitted by check/EFT,2020
SB23,C00694323,B94AB48B01B7D4327970,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-10,5,,Earmarked Contribution From Glenna High,,Earmarked Contribution From Glenna High. transmitted by check/EFT,2020
SB23,C00694323,B7FAFBA3BF788450A9D2,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-31,5,,Earmarked Contribution From Lourdes Briones,,Earmarked Contribution From Lourdes Briones. transmitted by check/EFT,2020
SB23,C00694323,B8485BAA79E444F0C960,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-02,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B11E384A381604A32B5E,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-18,5,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B33334DC535374DCE945,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-11,4,,Earmarked Contribution From Rosa Vega,,Earmarked Contribution From Rosa Vega. transmitted by check/EFT,2020
SB23,C00694323,B6856E43EBC634F84915,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-31,4,,Earmarked Contribution From George Hammer,,Earmarked Contribution From George Hammer. transmitted by check/EFT,2020
SB28a,C00694323,B39D814CD856B4A35BE8,IND,,Magee,Wilma,,,,2847 Saint Charles Ave,,Idaho Falls,ID,834047311,2020-06-16,4,,Refund of Contribution,,,2020
SB28a,C00694323,B8A2E2A1D9FE147EBABF,IND,,herhahn,Karen,,,,3315 W Giovanni Ln,,Hayden,ID,838350139,2020-06-26,3.75,,Refund of Contribution,,,2020
SB28a,C00694323,BB5C7868704904B3DBBB,IND,,Jordan,Bill,,,,PO Box 216,,Homedale,ID,836280216,2020-05-06,3.75,,Refund of Contribution,,,2020
