linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BB266494E03FD47DB9F4,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-11,0.25,,Earmarked Contribution From Walter Bundy,,Earmarked Contribution From Walter Bundy. transmitted by check/EFT,2022
SB23,C00694323,B7C9F66E459C7426985F,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-08,0.25,,Earmarked Contribution From Steven Cook,,Earmarked Contribution From Steven Cook. transmitted by check/EFT,2022
SB23,C00694323,B7ABF769620FA4A8281A,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-10,0.25,,Earmarked Contribution From Alan Palazzo,,Earmarked Contribution From Alan Palazzo. transmitted by check/EFT,2022
SB23,C00694323,B87B7CA2B088244EF9DA,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-08,0.25,,Earmarked Contribution From Donna ONeil,,Earmarked Contribution From Donna ONeil. transmitted by check/EFT,2022
SB23,C00694323,BB69FA719FD7D45FFBC5,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-08,0.25,,Earmarked Contribution From Donna ddicksonsp,,Earmarked Contribution From Donna ddicksonsp. transmitted by check/EFT,2022
SB23,C00694323,BB9B886BB05A74364B50,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-07,0.25,,Earmarked Contribution From Lisa Fox,,Earmarked Contribution From Lisa Fox. transmitted by check/EFT,2022
SB23,C00694323,BA7802FB32CDD46D8AD3,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-09,0.25,,Earmarked Contribution From James Garner,,Earmarked Contribution From James Garner. transmitted by check/EFT,2022
SB23,C00694323,BAA56CFEE830F421F8FF,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-10,0.25,,Earmarked Contribution From Marc Mendoza,,Earmarked Contribution From Marc Mendoza. transmitted by check/EFT,2022
SB23,C00694323,BA5FCD632D633461FB11,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-09,0.25,,Earmarked Contribution From Judith Benoit,,Earmarked Contribution From Judith Benoit. transmitted by check/EFT,2022
SB23,C00694323,B9BA11C8F6B204DEA927,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-19,0.25,,Earmarked Contribution From Bradley L Jayne,,Earmarked Contribution From Bradley L Jayne. transmitted by check/EFT,2022
SB23,C00694323,B96710E04CFA34E9CAAE,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-04,0.25,,Earmarked Contribution From Paulette Thomas,,Earmarked Contribution From Paulette Thomas. transmitted by check/EFT,2022
SB23,C00694323,BAA86F9FA92A4492F903,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-06,0.25,,Earmarked Contribution From Oscar Martinez,,Earmarked Contribution From Oscar Martinez. transmitted by check/EFT,2022
SB23,C00694323,B03CA49E66E6740AE9C4,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,2022-10-13,0.23,,Earmarked Contribution From David B Beard,,Earmarked Contribution From David B Beard. transmitted by check/EFT,2022
SB23,C00694323,B22ABDEFC9D4E498EBE4,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-10-08,0.22,,Earmarked Contribution From Susan Low,,Earmarked Contribution From Susan Low. transmitted by check/EFT,2022
SB23,C00694323,B30A025BF4BE94367ADD,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-10-10,0.22,,Earmarked Contribution From Dorothy Woolard,,Earmarked Contribution From Dorothy Woolard. transmitted by check/EFT,2022
SB23,C00694323,B2C3F27083CBE4F89BB5,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-10-09,0.22,,Earmarked Contribution From Rory Moran,,Earmarked Contribution From Rory Moran. transmitted by check/EFT,2022
SB23,C00694323,B57B490FF0DB34978937,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-10-12,0.22,,Earmarked Contribution From Susan Higgins,,Earmarked Contribution From Susan Higgins. transmitted by check/EFT,2022
SB23,C00694323,B47345BC7142940A2BDE,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-10-08,0.22,,Earmarked Contribution From Hortencia Barelas,,Earmarked Contribution From Hortencia Barelas. transmitted by check/EFT,2022
SB23,C00694323,B4115695415544DD180B,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-10-09,0.22,,Earmarked Contribution From Rory Moran,,Earmarked Contribution From Rory Moran. transmitted by check/EFT,2022
SB23,C00694323,B42C50BFA84A34FFABEC,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-10-07,0.22,,Earmarked Contribution From Mabel Liew,,Earmarked Contribution From Mabel Liew. transmitted by check/EFT,2022
SB23,C00694323,B783FE7DD8FE146A38B4,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-10-13,0.22,,Earmarked Contribution From Wanda Bailey,,Earmarked Contribution From Wanda Bailey. transmitted by check/EFT,2022
SB23,C00694323,BCBD1A50E19474A72A54,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-10-06,0.22,,Earmarked Contribution From Karen Montford,,Earmarked Contribution From Karen Montford. transmitted by check/EFT,2022
SB23,C00694323,B9C69D38CE7614FF08CE,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-10-06,0.22,,Earmarked Contribution From Richard Donley,,Earmarked Contribution From Richard Donley. transmitted by check/EFT,2022
SB23,C00694323,B31C58AB8C46A4396BB6,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-10-16,0.22,,Earmarked Contribution From Rory Moran,,Earmarked Contribution From Rory Moran. transmitted by check/EFT,2022
SB23,C00694323,B1E7D68BD29B948E9A46,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-10-16,0.22,,Earmarked Contribution From Karen Hicks,,Earmarked Contribution From Karen Hicks. transmitted by check/EFT,2022
SB23,C00694323,B2ADB932B7A7D4345883,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-18,0.22,,Earmarked Contribution From Leota Benns,,Earmarked Contribution From Leota Benns. transmitted by check/EFT,2022
SB23,C00694323,B1429D9A577104A00AE2,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-10-13,0.22,,Earmarked Contribution From Jayne Koedding,,Earmarked Contribution From Jayne Koedding. transmitted by check/EFT,2022
SB23,C00694323,B47735D52587240B389B,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-19,0.21,,Earmarked Contribution From Bill Hamilton,,Earmarked Contribution From Bill Hamilton. transmitted by check/EFT,2022
SB23,C00694323,B73DD8AE74E5148C9B4C,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-16,0.21,,Earmarked Contribution From Carl Schmuck,,Earmarked Contribution From Carl Schmuck. transmitted by check/EFT,2022
SB23,C00694323,B2CC48AAD3B6E4295B4E,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-11,0.21,,Earmarked Contribution From Karin Layman,,Earmarked Contribution From Karin Layman. transmitted by check/EFT,2022
SB23,C00694323,B2F28E22AC5DA45FBACF,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-12,0.21,,Earmarked Contribution From Ron Gregory,,Earmarked Contribution From Ron Gregory. transmitted by check/EFT,2022
SB23,C00694323,BAB49E0B34FC946B0854,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-06,0.21,,Earmarked Contribution From Terry Peepled,,Earmarked Contribution From Terry Peepled. transmitted by check/EFT,2022
SB23,C00694323,B9C1A7AB2EA8E4661A39,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-04,0.21,,Earmarked Contribution From Lucia Unzueta,,Earmarked Contribution From Lucia Unzueta. transmitted by check/EFT,2022
SB23,C00694323,B97D82341873E4AD4B58,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-03,0.21,,Earmarked Contribution From Lorraine Van Cleave,,Earmarked Contribution From Lorraine Van Cleave. transmitted by check/EFT,2022
SB23,C00694323,B576FD6591ABB438793A,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-13,0.21,,Earmarked Contribution From Karen Hasenfratz,,Earmarked Contribution From Karen Hasenfratz. transmitted by check/EFT,2022
SB23,C00694323,BDD30444DE9D34940A95,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-10,0.21,,Earmarked Contribution From Karen Hasenfratz,,Earmarked Contribution From Karen Hasenfratz. transmitted by check/EFT,2022
SB23,C00694323,B5A4A2E18E3234665869,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-03,0.21,,Earmarked Contribution From Christine Pawlo,,Earmarked Contribution From Christine Pawlo. transmitted by check/EFT,2022
SB23,C00694323,B607336C0911A4A53BEB,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-02,0.21,,Earmarked Contribution From Alvin Smith,,Earmarked Contribution From Alvin Smith. transmitted by check/EFT,2022
SB23,C00694323,B1E6D5F0AD1DF41B2A58,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-11,0.21,,Earmarked Contribution From AnnaLee Heemsbergen,,Earmarked Contribution From AnnaLee Heemsbergen. transmitted by check/EFT,2022
SB23,C00694323,B0F2DDB14772D4C02A43,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-11,0.21,,Earmarked Contribution From Marilyn Talbert,,Earmarked Contribution From Marilyn Talbert. transmitted by check/EFT,2022
SB23,C00694323,BEF19174EB947427AB41,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-04,0.21,,Earmarked Contribution From Brenda johncola,,Earmarked Contribution From Brenda johncola. transmitted by check/EFT,2022
SB23,C00694323,B512DD6D1690341F2A9E,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-13,0.21,,Earmarked Contribution From Linda Harker,,Earmarked Contribution From Linda Harker. transmitted by check/EFT,2022
SB23,C00694323,B2A24B74D299F42288FC,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-14,0.21,,Earmarked Contribution From Lorraine Mirabile,,Earmarked Contribution From Lorraine Mirabile. transmitted by check/EFT,2022
SB23,C00694323,B89088A79080145D78DE,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-11,0.21,,Earmarked Contribution From David Rockwell,,Earmarked Contribution From David Rockwell. transmitted by check/EFT,2022
SB23,C00694323,B057435AB45B1439DB6B,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-13,0.21,,Earmarked Contribution From ROBERT SCHER,,Earmarked Contribution From ROBERT SCHER. transmitted by check/EFT,2022
SB23,C00694323,B27105D74B3B344E4B32,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-19,0.21,,Earmarked Contribution From Linda Harker,,Earmarked Contribution From Linda Harker. transmitted by check/EFT,2022
SB23,C00694323,BFEC1F7647F1B4B2C813,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-19,0.21,,Earmarked Contribution From Antoinette Hahn,,Earmarked Contribution From Antoinette Hahn. transmitted by check/EFT,2022
SB23,C00694323,BF00706B78BC54172BEC,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-19,0.21,,Earmarked Contribution From Lori Aul,,Earmarked Contribution From Lori Aul. transmitted by check/EFT,2022
SB23,C00694323,BADCBFD047AFA400AA1D,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-06,0.2,,Earmarked Contribution From Andrea Nelson,,Earmarked Contribution From Andrea Nelson. transmitted by check/EFT,2022
SB23,C00694323,BB027FF8EA9E948F78EA,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-01,0.2,,Earmarked Contribution From Kumiko Houston,,Earmarked Contribution From Kumiko Houston. transmitted by check/EFT,2022
SB23,C00694323,BBF1E05F295014AE0A64,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-05,0.2,,Earmarked Contribution From Toni Harvey,,Earmarked Contribution From Toni Harvey. transmitted by check/EFT,2022
SB23,C00694323,BAC6A3252EE524417B85,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-01,0.2,,Earmarked Contribution From Robert Smith,,Earmarked Contribution From Robert Smith. transmitted by check/EFT,2022
SB23,C00694323,BA6D02ACB95A84B9680F,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-02,0.2,,Earmarked Contribution From Daniel Braisted,,Earmarked Contribution From Daniel Braisted. transmitted by check/EFT,2022
SB23,C00694323,B9DA0B3459EE44E20887,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-03,0.2,,Earmarked Contribution From Theresa Olson,,Earmarked Contribution From Theresa Olson. transmitted by check/EFT,2022
SB23,C00694323,B8DAF50674DE749D3A4B,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-04,0.2,,Earmarked Contribution From Aubrey Lowry,,Earmarked Contribution From Aubrey Lowry. transmitted by check/EFT,2022
SB23,C00694323,BB4E8EA57A7334D5EA66,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-13,0.2,,Earmarked Contribution From Caleb Nelson,,Earmarked Contribution From Caleb Nelson. transmitted by check/EFT,2022
SB23,C00694323,BA1F07962A0C64797845,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-02,0.2,,Earmarked Contribution From Lorraine Van Cleave,,Earmarked Contribution From Lorraine Van Cleave. transmitted by check/EFT,2022
SB23,C00694323,BA34210DE4EAF4285B3E,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-01,0.2,,Earmarked Contribution From James Curran,,Earmarked Contribution From James Curran. transmitted by check/EFT,2022
SB23,C00694323,BA47CE7F7EBC94A7AADC,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-04,0.2,,Earmarked Contribution From Susan Higgins,,Earmarked Contribution From Susan Higgins. transmitted by check/EFT,2022
SB23,C00694323,B8AB6D6D52A004B1AB37,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-05,0.2,,Earmarked Contribution From Diego Lopez,,Earmarked Contribution From Diego Lopez. transmitted by check/EFT,2022
SB23,C00694323,B8650638535ED4E14B13,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-06,0.2,,Earmarked Contribution From Linda Brown,,Earmarked Contribution From Linda Brown. transmitted by check/EFT,2022
SB23,C00694323,B8BE77102061346B5B59,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-04,0.2,,Earmarked Contribution From Karen Taylor,,Earmarked Contribution From Karen Taylor. transmitted by check/EFT,2022
SB23,C00694323,BC758980E59554520A0C,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-05,0.2,,Earmarked Contribution From Joseph Krowles,,Earmarked Contribution From Joseph Krowles. transmitted by check/EFT,2022
SB23,C00694323,BC663BD7F9F02400BA21,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-02,0.2,,Earmarked Contribution From Britta Steilmann,,Earmarked Contribution From Britta Steilmann. transmitted by check/EFT,2022
SB23,C00694323,BC935C22CED5B4A029BB,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-02,0.2,,Earmarked Contribution From Mari Rau,,Earmarked Contribution From Mari Rau. transmitted by check/EFT,2022
SB23,C00694323,B7333A54AEE7A42849B6,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-01,0.2,,Earmarked Contribution From Mockiu Burns,,Earmarked Contribution From Mockiu Burns. transmitted by check/EFT,2022
SB23,C00694323,B974085B35A65405C9F3,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-02,0.2,,Earmarked Contribution From Cary Lancaster,,Earmarked Contribution From Cary Lancaster. transmitted by check/EFT,2022
SB23,C00694323,B832A99D30A494CE680F,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-06,0.2,,Earmarked Contribution From CECIL TUMLIN,,Earmarked Contribution From CECIL TUMLIN. transmitted by check/EFT,2022
SB23,C00694323,B8452F205ED5C420DB5F,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-03,0.2,,Earmarked Contribution From Peter J.Clark,,Earmarked Contribution From Peter J.Clark. transmitted by check/EFT,2022
SB23,C00694323,B285BF3A4C6FE4E2EB57,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-09,0.2,,Earmarked Contribution From Judith Benoit,,Earmarked Contribution From Judith Benoit. transmitted by check/EFT,2022
SB23,C00694323,B6092A8E156F842C486D,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-07,0.2,,Earmarked Contribution From Lisa Fox,,Earmarked Contribution From Lisa Fox. transmitted by check/EFT,2022
SB28a,C00694323,BDE3C5654A94A4C1CB52,IND,,Max,Oscar,,,,240 northwest redding Ave,,Loveland,CO,61611,2022-10-06,0.2,,Refund of Contribution,,,2022
SB28a,C00694323,BF92F455181C54E6986C,IND,,Pineau,Joyce A.,,,,363 Inverness Pkwy,,Englewood,CO,801125866,2022-10-04,0.2,,Refund of Contribution,,,2022
SB23,C00694323,B0A221D261CBC489D977,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-03,0.2,,Earmarked Contribution From Vincent G Geesner,,Earmarked Contribution From Vincent G Geesner. transmitted by check/EFT,2022
SB28a,C00694323,B061069B1307E449F9C9,IND,,Max,Oscar,,,,240 northwest redding Ave,,Loveland,CO,61611,2022-10-06,0.2,,Refund of Contribution,,,2022
SB23,C00694323,BB621602B721E4431963,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-07,0.2,,Earmarked Contribution From JASON MCCARTHY,,Earmarked Contribution From JASON MCCARTHY. transmitted by check/EFT,2022
SB23,C00694323,BD079C32A2CBF4E318A5,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-01,0.2,,Earmarked Contribution From JUNE GIBBLE,,Earmarked Contribution From JUNE GIBBLE. transmitted by check/EFT,2022
SB23,C00694323,B17451A6DF89542689BE,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-07,0.2,,Earmarked Contribution From Lisa Fox,,Earmarked Contribution From Lisa Fox. transmitted by check/EFT,2022
SB23,C00694323,BDD6A257509CB4464ABA,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-04,0.2,,Earmarked Contribution From Brenda johncola,,Earmarked Contribution From Brenda johncola. transmitted by check/EFT,2022
SB23,C00694323,BE04520E7BCFB438D8C1,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-01,0.2,,Earmarked Contribution From Donna Litwinski,,Earmarked Contribution From Donna Litwinski. transmitted by check/EFT,2022
SB23,C00694323,BE4D9B06A48E24BE191C,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-01,0.2,,Earmarked Contribution From Trung VAN HA,,Earmarked Contribution From Trung VAN HA. transmitted by check/EFT,2022
SB23,C00694323,BE6EB63EEE2E74A0DBA8,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-02,0.2,,Earmarked Contribution From Theresa Finch,,Earmarked Contribution From Theresa Finch. transmitted by check/EFT,2022
SB23,C00694323,BE5331D16D30747A0AE5,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-02,0.2,,Earmarked Contribution From Paul Pepin,,Earmarked Contribution From Paul Pepin. transmitted by check/EFT,2022
SB23,C00694323,B642CCFFDD7BA4733B32,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-05,0.2,,Earmarked Contribution From Brenda Sims,,Earmarked Contribution From Brenda Sims. transmitted by check/EFT,2022
SB23,C00694323,B5F4EE8BADE134665BA2,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-04,0.2,,Earmarked Contribution From Pati Pfahler,,Earmarked Contribution From Pati Pfahler. transmitted by check/EFT,2022
SB23,C00694323,B21D4244AAA1B4221A51,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-05,0.2,,Earmarked Contribution From Mike Perrone,,Earmarked Contribution From Mike Perrone. transmitted by check/EFT,2022
SB23,C00694323,B52A5DB207696471D92B,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-04,0.2,,Earmarked Contribution From Christopher Moss,,Earmarked Contribution From Christopher Moss. transmitted by check/EFT,2022
SB23,C00694323,B522FAB79C37849F78D4,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-02,0.2,,Earmarked Contribution From Kristin Holte,,Earmarked Contribution From Kristin Holte. transmitted by check/EFT,2022
SB23,C00694323,B4AF9ADC554D44D2EAD1,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-02,0.2,,Earmarked Contribution From Margarita Truong,,Earmarked Contribution From Margarita Truong. transmitted by check/EFT,2022
SB23,C00694323,B3085D205463E49C496B,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-06,0.2,,Earmarked Contribution From Tom watson,,Earmarked Contribution From Tom watson. transmitted by check/EFT,2022
SB23,C00694323,B2F33EDFA48D442418F6,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-03,0.2,,Earmarked Contribution From Lorraine Van Cleave,,Earmarked Contribution From Lorraine Van Cleave. transmitted by check/EFT,2022
SB23,C00694323,B197330823B254AA5927,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-02,0.2,,Earmarked Contribution From John FitzGerald,,Earmarked Contribution From John FitzGerald. transmitted by check/EFT,2022
SB23,C00694323,B1A8397E68AE7498F903,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-04,0.2,,Earmarked Contribution From Susan Higgins,,Earmarked Contribution From Susan Higgins. transmitted by check/EFT,2022
SB23,C00694323,B14A6A11A635D4F86A1F,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-10-02,0.2,,Earmarked Contribution From Jeanette Bush,,Earmarked Contribution From Jeanette Bush. transmitted by check/EFT,2022
SB23,C00694323,B41CC66C66E034378ABC,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-10-03,0.2,,Earmarked Contribution From Roy Metzger,,Earmarked Contribution From Roy Metzger. transmitted by check/EFT,2022
SB23,C00694323,B3E7896C2A74C4806907,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-04,0.2,,Earmarked Contribution From Jay Nicholson,,Earmarked Contribution From Jay Nicholson. transmitted by check/EFT,2022
SB23,C00694323,B2D2D2726781D4E0F8EA,CCM,KIRKMEYERFORCONGRESS.COM,,,,,,PO BOX 468,,FORT LUPTON,CO,80621,2022-10-01,0.2,,Earmarked Contribution From Barbara Boyd,,Earmarked Contribution From Barbara Boyd. transmitted by check/EFT,2022
SB23,C00694323,B6E8AE04203A74AD492E,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2022-10-02,0.2,,Earmarked Contribution From Sumner Collingwood,,Earmarked Contribution From Sumner Collingwood. transmitted by check/EFT,2022
SB28a,C00694323,B7AB8170B8EC348C6981,IND,,Max,Oscar,,,,240 northwest redding Ave,,Loveland,CO,61611,2022-10-06,0.2,,Refund of Contribution,,,2022
SB28a,C00694323,B94474363EA6E42B086E,IND,,Max,Oscar,,,,240 northwest redding Ave,,Loveland,CO,61611,2022-10-06,0.2,,Refund of Contribution,,,2022
SB28a,C00694323,B8573C7C2C2144907974,IND,,Max,Oscar,,,,240 northwest redding Ave,,Loveland,CO,61611,2022-10-06,0.2,,Refund of Contribution,,,2022
