linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_232222175,IND,,STRATTON,PHILIP,,,,1 2ND ST S 5-307,,FARGO,ND,58103,,2020-05-05,6,16,ROERS INC,RESIDENT MANAGER,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_232297800,IND,,STRATTON,PHILIP,,,,1 2ND ST S 5-307,,FARGO,ND,58103,,2020-05-05,10,16,ROERS INC,RESIDENT MANAGER,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_232298084,IND,,STRATTON,PHILIP,,,,1 2ND ST S 5-307,,FARGO,ND,58103,,2020-05-05,1,14.98,ROERS INC,RESIDENT MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236763579,IND,,STRATTON,PHILIP,,,,1 2ND ST S 5-307,,FARGO,ND,58103,,2020-05-24,1,14.98,ROERS INC,RESIDENT MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236763566,IND,,STRATTON,PHILIP,,,,1 2ND ST S 5-307,,FARGO,ND,58103,,2020-05-24,20.2,20.2,ROERS INC,RESIDENT MANAGER,,Earmarked for CORI BUSH FOR CONGRESS (C00638767),2020
SA11AI,C00401224,SA11AI_234532016,IND,,STREICH,JUDITH,,,,1405 5TH ST S ,,FARGO,ND,58103,,2020-05-14,20,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_233202798,IND,,STREIFEL,JOANNE,,,,PO BOX 234,,FORT TOTTEN,ND,58335,,2020-05-09,5,25,NONE,RETIRED,,Earmarked for HOUSE MAJORITY PAC (C00495028),2020
SA11AI,C00401224,SA11AI_239512124,IND,,STRINDEN,STEVE,,,,414 8 AV S,,FARGO,ND,58103,,2020-05-31,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SCHIFF FOR CONGRESS (C00343871),2020
SA11AI,C00401224,SA11AI_233628338,IND,,STRIPE,STEVE,,,,2312 CRESCENT DR ,,MINOT,ND,58703,,2020-05-11,5,20,UND,PHYSICIAN,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_233878875,IND,,STRIPE,STEVE,,,,2312 CRESCENT DR ,,MINOT,ND,58703,,2020-05-12,1.5,10,UND,PHYSICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233878876,IND,,STRIPE,STEVE,,,,2312 CRESCENT DR ,,MINOT,ND,58703,,2020-05-12,15,75,UND,PHYSICIAN,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_232607964,IND,,STUBBLEFIELD,RACHEL,,,,1027A CEDAR AVE,,GRAND FORKS AFB,ND,58204,,2020-05-06,5,5,GINO MORENA,STYLIST,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_233204601,IND,,STUCKEY,JOSEPH,,,,239 13TH AVE NE,,JAMESTOWN,ND,58401,,2020-05-09,2,48,SELF,SELF EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233204603,IND,,STUCKEY,JOSEPH,,,,239 13TH AVE NE,,JAMESTOWN,ND,58401,,2020-05-09,10,50,SELF,SELF EMPLOYED,,Earmarked for JUSTICE DEMOCRATS (C00630665),2020
SA11AI,C00401224,SA11AI_236525270,IND,,STUTLIEN,SALLY,,,,1542 14TH ST S,,FARGO,ND,58103,,2020-05-23,2.5,17.1,FM CANINE CONCIERGE,OWNER/OPERATOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236525271,IND,,STUTLIEN,SALLY,,,,1542 14TH ST S,,FARGO,ND,58103,,2020-05-23,25,237,FM CANINE CONCIERGE,OWNER/OPERATOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236366801,IND,,SUBBA,AJIT,,,,4301 9TH AVE 103,,FARGO,ND,58103,,2020-05-22,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236367392,IND,,SUBBA,AJIT,,,,4301 9TH AVE 103,,FARGO,ND,58103,,2020-05-22,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236570530,IND,,SUDA,MARY,,,,6587 COUNTY ROAD 8,,GRAFTON,ND,58237,,2020-05-23,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SAVE AMERICA FUND (C00732172),2020
SA11AI,C00401224,SA11AI_233134823,IND,,SUGDEN,RANDALL,,,,317 MITCHELL AVE N,,STEELE,ND,58482,,2020-05-08,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233134877,IND,,SUGDEN,RANDALL,,,,317 MITCHELL AVE N,,STEELE,ND,58482,,2020-05-08,2.5,7.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236425685,IND,,SUHR,JANETTE,,,,850 12TH AVENUE SOUTHEAST,,VALLEY CITY,ND,58072,,2020-05-22,1,3,VCPW,ADMIN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236425630,IND,,SUHR,JANETTE,,,,850 12TH AVENUE SOUTHEAST,,VALLEY CITY,ND,58072,,2020-05-22,5,5,VCPW,ADMIN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236425631,IND,,SUHR,JANETTE,,,,850 12TH AVENUE SOUTHEAST,,VALLEY CITY,ND,58072,,2020-05-22,5,5,VCPW,ADMIN,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232301904,IND,,SUMP,BRIAN,,,,800 31ST AVE NW,,MINOT,ND,58703,,2020-05-05,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_232301993,IND,,SUMP,BRIAN,,,,800 31ST AVE NW,,MINOT,ND,58703,,2020-05-05,1,4.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233124244,IND,,SUMP,BRIAN,,,,800 31ST AVE NW,,MINOT,ND,58703,,2020-05-08,1,4.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233124243,IND,,SUMP,BRIAN,,,,800 31ST AVE NW,,MINOT,ND,58703,,2020-05-08,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ARBALLO FOR CONGRESS (C00708479),2020
SA11AI,C00401224,SA11AI_233279382,IND,,SUMP,BRIAN,,,,800 31ST AVE NW,,MINOT,ND,58703,,2020-05-09,3,8,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SHANNON 4 CONGRESS (C00712760),2020
SA11AI,C00401224,SA11AI_233417356,IND,,SUMP,BRIAN,,,,800 31ST AVE NW,,MINOT,ND,58703,,2020-05-10,5,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_234403641,IND,,SUMP,BRIAN,,,,800 31ST AVE NW,,MINOT,ND,58703,,2020-05-14,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SPANBERGER FOR CONGRESS (C00649913),2020
SA11AI,C00401224,SA11AI_234557985,IND,,SUMP,BRIAN,,,,800 31ST AVE NW,,MINOT,ND,58703,,2020-05-14,5,8,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SHANNON 4 CONGRESS (C00712760),2020
SA11AI,C00401224,SA11AI_234403718,IND,,SUMP,BRIAN,,,,800 31ST AVE NW,,MINOT,ND,58703,,2020-05-14,20,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234574201,IND,,SUMP,BRIAN,,,,800 31ST AVE NW,,MINOT,ND,58703,,2020-05-15,15,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_234574255,IND,,SUMP,BRIAN,,,,800 31ST AVE NW,,MINOT,ND,58703,,2020-05-15,15,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_236684574,IND,,SUMP,BRIAN,,,,800 31ST AVE NW,,MINOT,ND,58703,,2020-05-24,5,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LMG PAC (C00690263),2020
SA11AI,C00401224,SA11AI_237164689,IND,,SUMP,BRIAN,,,,800 31ST AVE NW,,MINOT,ND,58703,,2020-05-26,10,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_237164925,IND,,SUMP,BRIAN,,,,800 31ST AVE NW,,MINOT,ND,58703,,2020-05-26,10,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_237165224,IND,,SUMP,BRIAN,,,,800 31ST AVE NW,,MINOT,ND,58703,,2020-05-26,10,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LMG PAC (C00690263),2020
SA11AI,C00401224,SA11AI_237197810,IND,,SUMP,BRIAN,,,,800 31ST AVE NW,,MINOT,ND,58703,,2020-05-26,10,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_231701985,IND,,SUMPTION,KATHY,,,,230 SHEYENNE STREET,,KINDRED,ND,58051,,2020-05-03,1,20,VOGEL LAW FIRM,LEGAL ADMINISTRATIVE ASSISTANT,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_239262324,IND,,SUNDAHL,RITA RAE,,,,1605 16TH ST NW,,MINOT,ND,58703,,2020-05-31,25,25,FIRST LUTHERAN CHURCH,ORGANIST,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_239262710,IND,,SUNDAHL,RITA RAE,,,,1605 16TH ST NW,,MINOT,ND,58703,,2020-05-31,2.5,2.5,FIRST LUTHERAN CHURCH,ORGANIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235983859,IND,,SUNDQUIST,GERALD,,,,16325 HWY 11,,HANKINSON,ND,58041,,2020-05-20,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_238128290,IND,,SUNMAN,BOB,,,,8 PIERCE STREET,,NOONAN,ND,58765,,2020-05-29,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BLUMENTHAL FOR CONNECTICUT (C00492991),2020
SA11AI,C00401224,SA11AI_238128291,IND,,SUNMAN,BOB,,,,8 PIERCE STREET,,NOONAN,ND,58765,,2020-05-29,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_238874323,IND,,SWALSTAD,DENAE,,,,749 ROYAL OAKS DR,,FARGO,ND,58102,,2020-05-31,1,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232311480,IND,,SWANSON,KIMMIE,,,,5101 AMBER VALLEY PARKWAY APT 3,,FARGO,ND,58104,,2020-05-05,15,15,BCBSND,MARKETING,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232311586,IND,,SWANSON,KIMMIE,,,,5101 AMBER VALLEY PARKWAY APT 3,,FARGO,ND,58104,,2020-05-05,3,3,BCBSND,MARKETING,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233716295,IND,,SWARTZ,SUE,,,,604 W 6TH STREET,,NECHE,ND,58265,,2020-05-11,3,13,"DEPARTMENT OF HOMELAND SECURITY,  CUST",PARALEGAL SPECIALIST,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_235357960,IND,,SWARTZ,SUE,,,,604 W 6TH STREET,,NECHE,ND,58265,,2020-05-18,5,40,"DEPARTMENT OF HOMELAND SECURITY,  CUST",PARALEGAL SPECIALIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236000861,IND,,SWARTZ,SUE,,,,604 W 6TH STREET,,NECHE,ND,58265,,2020-05-20,5,5,"DEPARTMENT OF HOMELAND SECURITY,  CUST",PARALEGAL SPECIALIST,,Earmarked for KLOBUCHAR FOR MINNESOTA (C00431353),2020
SA11AI,C00401224,SA11AI_232198516,IND,,SWEDBERG,DAWN,,,,PO BOX 211,,COOPERSTOWN,ND,58425,,2020-05-05,27,27,EASTERN PLAINS HUMAN SERVICES,DIRECT CARE ASSOCIATE,,Earmarked for ZACH FOR NORTH DAKOTA (C00736256),2020
SA11AI,C00401224,SA11AI_234532904,IND,,SWEENEY,ROBERT,,,,2577 PACIFIC DR SOUTH 408,,FARGO,ND,58103,,2020-05-14,50,50,SUPERIOR GRAIN BINS,MANUFACTURING AGRICULTURE,,Earmarked for ZACH FOR NORTH DAKOTA (C00736256),2020
SA11AI,C00401224,SA11AI_233617645,IND,,SWEGARDEN,ABBY,,,,1341 10TH STREET SOUTH,,FARGO,ND,58103,,2020-05-11,5,5,WFPS,TEACHER,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_237503072,IND,,SWENSON,SHIRLEY,,,,PO BOX 454,,ROLLA,ND,58367,,2020-05-27,1,6.5,TURTLE MOUNTAIN BAND OF CHIPPEWA,GRANT WRITER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237503071,IND,,SWENSON,SHIRLEY,,,,PO BOX 454,,ROLLA,ND,58367,,2020-05-27,10,20,TURTLE MOUNTAIN BAND OF CHIPPEWA,GRANT WRITER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234660952,IND,,SWIFT,TAMMY,,,,841 12TH AVE W,,WEST FARGO,ND,58078,,2020-05-15,15,15,LSSND,WRITER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_236455615,IND,,TANDE,CATHERINE,,,,1601 16TH AVE S ,,FARGO,ND,58103,,2020-05-22,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236455744,IND,,TANDE,CATHERINE,,,,1601 16TH AVE S ,,FARGO,ND,58103,,2020-05-22,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231473332,IND,,TARALSON,NANCY,,,,1020 1ST AVE N,,FARGO,ND,58102,,2020-05-01,10,30,RETIRED,RETIRED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231432649,IND,,TARALSON,NANCY,,,,1020 1ST AVE N,,FARGO,ND,58102,,2020-05-01,10,30,RETIRED,RETIRED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_232166304,IND,,TARALSON,NANCY,,,,1020 1ST AVE N,,FARGO,ND,58102,,2020-05-05,10,10,RETIRED,RETIRED,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_232777797,IND,,TARALSON,NANCY,,,,1020 1ST AVE N,,FARGO,ND,58102,,2020-05-07,10,30,RETIRED,RETIRED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_236402304,IND,,TARALSON,NANCY,,,,1020 1ST AVE N,,FARGO,ND,58102,,2020-05-22,5,5,RETIRED,RETIRED,,Earmarked for PARTY MAJORITY PAC (C00660589),2020
SA11AI,C00401224,SA11AI_236402306,IND,,TARALSON,NANCY,,,,1020 1ST AVE N,,FARGO,ND,58102,,2020-05-22,5,5,RETIRED,RETIRED,,Earmarked for LMG PAC (C00690263),2020
SA11AI,C00401224,SA11AI_237418062,IND,,TARALSON,NANCY,,,,1020 1ST AVE N,,FARGO,ND,58102,,2020-05-27,10,30,RETIRED,RETIRED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_239769701,IND,,TARASOVA,KRYSTAL,,,,997 29TH ST W,,DICKINSON,ND,58601,,2020-05-31,20,20,SELF,EDITOR/TRANSLATOR,,"Earmarked for FAIR FIGHT, INC. PAC - FEDERAL (C00693515)",2020
SA11AI,C00401224,SA11AI_239770376,IND,,TARASOVA,KRYSTAL,,,,997 29TH ST W,,DICKINSON,ND,58601,,2020-05-31,2,2,SELF,EDITOR/TRANSLATOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232926641,IND,,TARLIN,JENNIFER,,,,2510 5TH AVE N,,GRAND FORKS,ND,58203,,2020-05-08,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235565806,IND,,TATE,MARY,,,,2566 26TH AVE S,,FARGO,ND,58103,,2020-05-19,5,5,FARGO PULIC SCHOOLS,ON CALL PARA,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_237355495,IND,,TAYLOR,BRENDA,,,,290 CIRCLE HILLS DR,,GRAND FORKS,ND,58201,,2020-05-27,5,5,SELF,HOMEMAKER,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_239182033,IND,,TAYLOR,BRENDA,,,,290 CIRCLE HILLS DR,,GRAND FORKS,ND,58201,,2020-05-31,5,20,SELF,HOMEMAKER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237519781,IND,,TAYLOR,RYAN,,,,1105 PRAIRIE DR ,,BISMARCK,ND,58501,,2020-05-27,300,300,DU,PUBLIC POLICY,,Earmarked for NORTH DAKOTA DEMOCRATIC-NPL - FEDERAL ACCOUNT (C00013748),2020
SA11AI,C00401224,SA11AI_237519874,IND,,TAYLOR,RYAN,,,,1105 PRAIRIE DR ,,BISMARCK,ND,58501,,2020-05-27,30,30,DU,PUBLIC POLICY,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237441604,IND,,TELANDER,BECKY,,,,4915 3RD STR E ,,WEST FARGO,ND,58078,,2020-05-27,12.5,12.5,MICROSOFT,FINANCE MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237441700,IND,,TELANDER,BECKY,,,,4915 3RD STR E ,,WEST FARGO,ND,58078,,2020-05-27,2.5,2.5,MICROSOFT,FINANCE MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237441605,IND,,TELANDER,BECKY,,,,4915 3RD STR E ,,WEST FARGO,ND,58078,,2020-05-27,12.5,12.5,MICROSOFT,FINANCE MANAGER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232357232,IND,,TELFORD,EVELYN,,,,4363 46TH AVE S,,FARGO,ND,58104,,2020-05-05,10,15,ESSENTIA HEALTH,REGISTERED NURSE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232357268,IND,,TELFORD,EVELYN,,,,4363 46TH AVE S,,FARGO,ND,58104,,2020-05-05,1,2,ESSENTIA HEALTH,REGISTERED NURSE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236778722,IND,,TELFORD,EVELYN,,,,4363 46TH AVE S,,FARGO,ND,58104,,2020-05-24,1,2,ESSENTIA HEALTH,REGISTERED NURSE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236778684,IND,,TELFORD,EVELYN,,,,4363 46TH AVE S,,FARGO,ND,58104,,2020-05-24,5,15,ESSENTIA HEALTH,REGISTERED NURSE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236778685,IND,,TELFORD,EVELYN,,,,4363 46TH AVE S,,FARGO,ND,58104,,2020-05-24,5,5,ESSENTIA HEALTH,REGISTERED NURSE,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_234458641,IND,,TELFORD,RYAN,,,,4349 46TH AVE S,,FARGO,ND,58104,,2020-05-14,10,20,ESSENTIA HEALTH,REGISTERED NURSE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236712398,IND,,TENGESDAL,JIMMIE,,,,202 22ND STREET NW,,MINOT,ND,58703,,2020-05-24,15,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_237509962,IND,,TESSMANN,BRIAN,,,,1541 3RD ST N ,,FARGO,ND,58102,,2020-05-27,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237509852,IND,,TESSMANN,BRIAN,,,,1541 3RD ST N ,,FARGO,ND,58102,,2020-05-27,40,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NORTH DAKOTA DEMOCRATIC-NPL - FEDERAL ACCOUNT (C00013748),2020
SA11AI,C00401224,SA11AI_231950269,IND,,THATCHER-ADAMS,ELIZABETH,,,,4535 URBAN PLAINS DR S APT 210,,FARGO,ND,58104,,2020-05-04,4.5,4.5,US BANK,UNDERWRITER,,Earmarked for PRAMILA FOR CONGRESS (C00605592),2020
SA11AI,C00401224,SA11AI_231950272,IND,,THATCHER-ADAMS,ELIZABETH,,,,4535 URBAN PLAINS DR S APT 210,,FARGO,ND,58104,,2020-05-04,2.7,35.44,US BANK,UNDERWRITER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231950268,IND,,THATCHER-ADAMS,ELIZABETH,,,,4535 URBAN PLAINS DR S APT 210,,FARGO,ND,58104,,2020-05-04,4.5,4.5,US BANK,UNDERWRITER,,Earmarked for RASHIDA TLAIB FOR CONGRESS (C00668608),2020
SA11AI,C00401224,SA11AI_231950270,IND,,THATCHER-ADAMS,ELIZABETH,,,,4535 URBAN PLAINS DR S APT 210,,FARGO,ND,58104,,2020-05-04,4.5,4.5,US BANK,UNDERWRITER,,Earmarked for MARK POCAN FOR CONGRESS (C00502179),2020
SA11AI,C00401224,SA11AI_231950266,IND,,THATCHER-ADAMS,ELIZABETH,,,,4535 URBAN PLAINS DR S APT 210,,FARGO,ND,58104,,2020-05-04,4.5,4.5,US BANK,UNDERWRITER,,Earmarked for WELCH FOR CONGRESS (C00413179),2020
SA11AI,C00401224,SA11AI_231950271,IND,,THATCHER-ADAMS,ELIZABETH,,,,4535 URBAN PLAINS DR S APT 210,,FARGO,ND,58104,,2020-05-04,4.5,7.2,US BANK,UNDERWRITER,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_231950267,IND,,THATCHER-ADAMS,ELIZABETH,,,,4535 URBAN PLAINS DR S APT 210,,FARGO,ND,58104,,2020-05-04,4.5,4.5,US BANK,UNDERWRITER,,Earmarked for RO FOR CONGRESS (C00503185),2020
SA11AI,C00401224,SA11AI_236399967,IND,,THATCHER-ADAMS,ELIZABETH,,,,4535 URBAN PLAINS DR S APT 210,,FARGO,ND,58104,,2020-05-22,1,35.44,US BANK,UNDERWRITER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236399946,IND,,THATCHER-ADAMS,ELIZABETH,,,,4535 URBAN PLAINS DR S APT 210,,FARGO,ND,58104,,2020-05-22,2.7,7.2,US BANK,UNDERWRITER,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_231376224,IND,,THIELE,JUDITH R,,,,116 30TH ST NW,,MINOT,ND,58703,,2020-05-01,2.5,30,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231376188,IND,,THIELE,JUDITH R,,,,116 30TH ST NW,,MINOT,ND,58703,,2020-05-01,25,56,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_231801488,IND,,THIELE,JUDITH R,,,,116 30TH ST NW,,MINOT,ND,58703,,2020-05-03,10,56,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_232806795,IND,,THIELE,JUDITH R,,,,116 30TH ST NW,,MINOT,ND,58703,,2020-05-07,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PEOPLE FOR BEN (C00443689),2020
SA11AI,C00401224,SA11AI_232806859,IND,,THIELE,JUDITH R,,,,116 30TH ST NW,,MINOT,ND,58703,,2020-05-07,1,30,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233156788,IND,,THIELE,JUDITH R,,,,116 30TH ST NW,,MINOT,ND,58703,,2020-05-08,15,58,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233310461,IND,,THIELE,JUDITH R,,,,116 30TH ST NW,,MINOT,ND,58703,,2020-05-09,50,58,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF KAMALA HARRIS (C00735902),2020
SA11AI,C00401224,SA11AI_233310467,IND,,THIELE,JUDITH R,,,,116 30TH ST NW,,MINOT,ND,58703,,2020-05-09,5,30,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233684331,IND,,THIELE,JUDITH R,,,,116 30TH ST NW,,MINOT,ND,58703,,2020-05-11,5,16,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_233684335,IND,,THIELE,JUDITH R,,,,116 30TH ST NW,,MINOT,ND,58703,,2020-05-11,0.5,30,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237492048,IND,,THIELE,JUDITH R,,,,116 30TH ST NW,,MINOT,ND,58703,,2020-05-27,10,56,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_237492096,IND,,THIELE,JUDITH R,,,,116 30TH ST NW,,MINOT,ND,58703,,2020-05-27,1,30,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
