linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BEBBFBE817B5042F0AB9,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-05-07,5,,Earmarked Contribution From James Prevallet,,Earmarked Contribution From James Prevallet. transmitted by check/EFT,2020
SB23,C00694323,B24C72A4FEB264C65B11,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-06-26,2800,,Earmarked Contribution From Seth Whicker,,Earmarked Contribution From Seth Whicker. transmitted by check/EFT,2020
SB23,C00694323,B6B9328776E6145A3BE4,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-05-14,25,,Earmarked Contribution From Rita Hsu,,Earmarked Contribution From Rita Hsu. transmitted by check/EFT,2020
SB23,C00694323,B69393A7C5FC7485E881,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-04-19,25,,Earmarked Contribution From Judith Randisi,,Earmarked Contribution From Judith Randisi. transmitted by check/EFT,2020
SB23,C00694323,BDAB940FC8AF9476AAAE,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-05-25,50,,Earmarked Contribution From Stephen McPherron,,Earmarked Contribution From Stephen McPherron. transmitted by check/EFT,2020
SB23,C00694323,B6D9DC6D9420C40DBB41,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-04-24,25,,Earmarked Contribution From Thomas Dietz,,Earmarked Contribution From Thomas Dietz. transmitted by check/EFT,2020
SB23,C00694323,B7DF6E0F1C0B942909A7,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-05-29,2000,,Earmarked Contribution From Erne Walters,,Earmarked Contribution From Erne Walters. transmitted by check/EFT,2020
SB23,C00694323,BA4A05BB7696F4410927,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-04-26,50,,Earmarked Contribution From Teresa Cowette,,Earmarked Contribution From Teresa Cowette. transmitted by check/EFT,2020
SB23,C00694323,B6BF421617B7047D298A,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX PO BOX 505,,NOBLESVILLE,IN,46061,2020-06-30,5,,Earmarked Contribution From Penny Hovarter,,Earmarked Contribution From Penny Hovarter. transmitted by check/EFT,2020
SB23,C00694323,B0F81C6B5620F4FB5860,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-06-18,0.63,,Earmarked Contribution From William MARZAHN,,Earmarked Contribution From William MARZAHN. transmitted by check/EFT,2020
SB23,C00694323,B3A397288D87349CDB1A,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-05-25,0.64,,Earmarked Contribution From Linda Jacobs,,Earmarked Contribution From Linda Jacobs. transmitted by check/EFT,2020
SB23,C00694323,B247FC74F4D76465482D,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-06-23,0.12,,Earmarked Contribution From Jasper Bishop,,Earmarked Contribution From Jasper Bishop. transmitted by check/EFT,2020
SB23,C00694323,B5BD24F2D93BC4275A0D,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-06-08,1,,Earmarked Contribution From Robert j Martini jr,,Earmarked Contribution From Robert j Martini jr. transmitted by check/EFT,2020
SB23,C00694323,B64673FC1A00E45DDBB7,CCM,DION FOR NWI,,,,,,1018 PROVIDENCE STREET,,MICHIGAN CITY,IN,46360,2020-06-09,1.19,,Earmarked Contribution From Jeri Spencer,,Earmarked Contribution From Jeri Spencer. transmitted by check/EFT,2020
SB23,C00694323,B98C008D7A3794F1B82A,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-04-17,50,,Earmarked Contribution From Mark Garrett,,Earmarked Contribution From Mark Garrett. transmitted by check/EFT,2020
SB23,C00694323,BBFE00BCBBD114807B42,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-05-18,0.13,,Earmarked Contribution From David Goldsworthy,,Earmarked Contribution From David Goldsworthy. transmitted by check/EFT,2020
SB23,C00694323,BC5013CF90F294AAD9D8,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-05-18,0.65,,Earmarked Contribution From Melissa Boudreaux,,Earmarked Contribution From Melissa Boudreaux. transmitted by check/EFT,2020
SB23,C00694323,B2FBF4A4B4983444C804,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-05-28,0.65,,Earmarked Contribution From Irene Shields,,Earmarked Contribution From Irene Shields. transmitted by check/EFT,2020
SB23,C00694323,B1C9FEDD78A684C0C823,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-05-11,10,,Earmarked Contribution From Wade Blasingame,,Earmarked Contribution From Wade Blasingame. transmitted by check/EFT,2020
SB23,C00694323,B86E0AF5D32B74541ABC,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-06-23,0.63,,Earmarked Contribution From Marianne Ryan,,Earmarked Contribution From Marianne Ryan. transmitted by check/EFT,2020
SB23,C00694323,BC298ECE69C9C45FE85B,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-05-21,0.65,,Earmarked Contribution From Joe Jacobs,,Earmarked Contribution From Joe Jacobs. transmitted by check/EFT,2020
SB23,C00694323,B724E04F531964381BEA,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-06-05,0.63,,Earmarked Contribution From Peter Hollis,,Earmarked Contribution From Peter Hollis. transmitted by check/EFT,2020
SB23,C00694323,B565D883295DD49D398A,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-04-17,25,,Earmarked Contribution From Joe Mott,,Earmarked Contribution From Joe Mott. transmitted by check/EFT,2020
SB23,C00694323,BEDA21FF167904C90B72,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-05-16,0.63,,Earmarked Contribution From Jeffrey King,,Earmarked Contribution From Jeffrey King. transmitted by check/EFT,2020
SB23,C00694323,BB671C2921A184868B50,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-06-05,0.63,,Earmarked Contribution From Alex Melendez,,Earmarked Contribution From Alex Melendez. transmitted by check/EFT,2020
SB23,C00694323,BE06ACF394E0D4406A0B,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-04-27,5,,Earmarked Contribution From Deborah DeMarino,,Earmarked Contribution From Deborah DeMarino. transmitted by check/EFT,2020
SB23,C00694323,B37D309CED994437EAAD,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-05-10,50,,Earmarked Contribution From Elizabeth Buckman,,Earmarked Contribution From Elizabeth Buckman. transmitted by check/EFT,2020
SB23,C00694323,B593B21DC3E6B4336B61,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-04-17,25,,Earmarked Contribution From Brian Oconnor,,Earmarked Contribution From Brian Oconnor. transmitted by check/EFT,2020
SB23,C00694323,BB80E9493574944DD90F,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-06-04,0.62,,Earmarked Contribution From Angela Higgenbotham,,Earmarked Contribution From Angela Higgenbotham. transmitted by check/EFT,2020
SB23,C00694323,B2903BF91D1604287A62,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-06-11,10,,Earmarked Contribution From Desiree Heffley,,Earmarked Contribution From Desiree Heffley. transmitted by check/EFT,2020
SB23,C00694323,BF52B4187C00E4099A7D,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-04-08,10,,Earmarked Contribution From Wanda Pollman,,Earmarked Contribution From Wanda Pollman. transmitted by check/EFT,2020
SB23,C00694323,B26F68CB9013F4B7B9E0,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-06-21,0.62,,Earmarked Contribution From Christos Hatjis,,Earmarked Contribution From Christos Hatjis. transmitted by check/EFT,2020
SB23,C00694323,B7F6D9E95249D4015B7E,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-05-28,50,,Earmarked Contribution From Bill Scherer,,Earmarked Contribution From Bill Scherer. transmitted by check/EFT,2020
SB23,C00694323,B54B51E96EB63485F93A,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-06-29,1.25,,Earmarked Contribution From Sandra Arza,,Earmarked Contribution From Sandra Arza. transmitted by check/EFT,2020
SB23,C00694323,B13C74224DA13472EAD3,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-06-24,0.62,,Earmarked Contribution From Celso Rivera Gonzalez,,Earmarked Contribution From Celso Rivera Gonzalez. transmitted by check/EFT,2020
SB23,C00694323,BDE25EFDD7517405B9F3,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-04-12,25,,Earmarked Contribution From Anne Kall,,Earmarked Contribution From Anne Kall. transmitted by check/EFT,2020
SB23,C00694323,B278EFE6ED43D4BD99B5,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-04-20,50,,Earmarked Contribution From TODD FILLMAN,,Earmarked Contribution From TODD FILLMAN. transmitted by check/EFT,2020
SB23,C00694323,B88767E3C459844ABA10,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-05-22,0.25,,Earmarked Contribution From Ginger Wickham,,Earmarked Contribution From Ginger Wickham. transmitted by check/EFT,2020
SB23,C00694323,BB6E6DA3C10424F10BC4,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-06-23,10,,Earmarked Contribution From Lucinda Reilly,,Earmarked Contribution From Lucinda Reilly. transmitted by check/EFT,2020
SB23,C00694323,B83DA5E5DB2A44A9B9DD,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-05-13,2.5,,Earmarked Contribution From Stuart Bestul,,Earmarked Contribution From Stuart Bestul. transmitted by check/EFT,2020
SB23,C00694323,BA0553220E7654DCF983,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-05-29,1.28,,Earmarked Contribution From Arlon J Sandbulte,,Earmarked Contribution From Arlon J Sandbulte. transmitted by check/EFT,2020
SB23,C00694323,B2A3EB70851C747D6865,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-05-30,0.64,,"Earmarked Contribution From Sister Theresina Santiago, OSC",,"Earmarked Contribution From Sister Theresina Santiago, OSC. transmitted by check/EFT",2020
SB23,C00694323,B8156EAD82AD34893ACF,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-06-20,0.62,,Earmarked Contribution From George Taite,,Earmarked Contribution From George Taite. transmitted by check/EFT,2020
SB23,C00694323,B98DCDF8A77064DFC8A6,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-06-20,0.62,,Earmarked Contribution From richard floyd,,Earmarked Contribution From richard floyd. transmitted by check/EFT,2020
SB23,C00694323,BE0EBBB3AABDA476BBF1,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-06-28,1.25,,Earmarked Contribution From Martha Sullivan,,Earmarked Contribution From Martha Sullivan. transmitted by check/EFT,2020
SB23,C00694323,B1B6F4CECC7B54E84B85,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-06-20,0.63,,Earmarked Contribution From Linda L Calvin,,Earmarked Contribution From Linda L Calvin. transmitted by check/EFT,2020
SB23,C00694323,BAD9112B9C307409587A,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-06-04,50,,Earmarked Contribution From David Bonewitz,,Earmarked Contribution From David Bonewitz. transmitted by check/EFT,2020
SB23,C00694323,BB78060FF1D304935B88,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-05-20,0.26,,Earmarked Contribution From Roland Gysen,,Earmarked Contribution From Roland Gysen. transmitted by check/EFT,2020
SB23,C00694323,BE8B0A07C122347CDBCE,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-06-04,0.62,,Earmarked Contribution From beth hampel,,Earmarked Contribution From beth hampel. transmitted by check/EFT,2020
SB23,C00694323,BC6903EB901BA4A33A3C,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-06-30,25,,Earmarked Contribution From Michael Patteson,,Earmarked Contribution From Michael Patteson. transmitted by check/EFT,2020
SB23,C00694323,B928C5AEFE7FE4773AB2,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-06-11,0.62,,Earmarked Contribution From Judy Kay DeAngelis,,Earmarked Contribution From Judy Kay DeAngelis. transmitted by check/EFT,2020
SB23,C00694323,B3D6886B523E642C28C3,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-05-29,0.26,,Earmarked Contribution From Kay Anderson,,Earmarked Contribution From Kay Anderson. transmitted by check/EFT,2020
SB23,C00694323,B565D5AAFDA964DFBB92,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-06-07,50,,Earmarked Contribution From Josh Waddell,,Earmarked Contribution From Josh Waddell. transmitted by check/EFT,2020
SB23,C00694323,B4378595F219344969BC,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-06-27,1.25,,Earmarked Contribution From Hugh McCaffery,,Earmarked Contribution From Hugh McCaffery. transmitted by check/EFT,2020
SB23,C00694323,BB702334D99954E708DD,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-06-03,50,,Earmarked Contribution From Monica Boyer,,Earmarked Contribution From Monica Boyer. transmitted by check/EFT,2020
SB23,C00694323,B169EF003C1654FF189B,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-06-12,0.62,,Earmarked Contribution From Ronald Brow,,Earmarked Contribution From Ronald Brow. transmitted by check/EFT,2020
SB23,C00694323,BD23F94D585104B6198E,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-06-26,0.62,,Earmarked Contribution From Greg Siegmann,,Earmarked Contribution From Greg Siegmann. transmitted by check/EFT,2020
SB23,C00694323,BCFC1845047D04719A72,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-04-16,25,,Earmarked Contribution From Wendell Richards,,Earmarked Contribution From Wendell Richards. transmitted by check/EFT,2020
SB23,C00694323,B2DE5D4E109724C07BC9,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-06-30,1,,Earmarked Contribution From Sue Ann Dittrich,,Earmarked Contribution From Sue Ann Dittrich. transmitted by check/EFT,2020
SB23,C00694323,B34F67C43742047C9A52,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-05-30,2000,,Earmarked Contribution From Thomas Collins,,Earmarked Contribution From Thomas Collins. transmitted by check/EFT,2020
SB23,C00694323,B018519B61363421AA43,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-05-27,10,,Earmarked Contribution From Lynn Van Campen,,Earmarked Contribution From Lynn Van Campen. transmitted by check/EFT,2020
SB23,C00694323,B2943FD53E43646C4A1B,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-05-31,0.65,,Earmarked Contribution From Willard Bowers,,Earmarked Contribution From Willard Bowers. transmitted by check/EFT,2020
SB23,C00694323,B9D53086E34FB466B9A4,CCM,DION FOR NWI,,,,,,1018 PROVIDENCE STREET,,MICHIGAN CITY,IN,46360,2020-06-04,4.76,,Earmarked Contribution From Ivy Corley,,Earmarked Contribution From Ivy Corley. transmitted by check/EFT,2020
SB23,C00694323,B74F9DEEE507A44BC94B,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-05-29,0.65,,Earmarked Contribution From Katy Carroll,,Earmarked Contribution From Katy Carroll. transmitted by check/EFT,2020
SB23,C00694323,BA7C2DA48443843249D0,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-05-18,50,,Earmarked Contribution From Shannon Porter,,Earmarked Contribution From Shannon Porter. transmitted by check/EFT,2020
SB23,C00694323,B234FD33251864E4593F,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-05-31,5,,Earmarked Contribution From Brooks Wright,,Earmarked Contribution From Brooks Wright. transmitted by check/EFT,2020
SB23,C00694323,BE1DCB43977AB4193A39,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-06-27,0.62,,Earmarked Contribution From Gary Kendrick,,Earmarked Contribution From Gary Kendrick. transmitted by check/EFT,2020
SB23,C00694323,B74C64B83A01C4F1192C,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-04-03,10,,Earmarked Contribution From Richard Stemboroski,,Earmarked Contribution From Richard Stemboroski. transmitted by check/EFT,2020
SB23,C00694323,B16772278BAF34180873,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-05-12,0.25,,Earmarked Contribution From Joseph Timmons,,Earmarked Contribution From Joseph Timmons. transmitted by check/EFT,2020
SB23,C00694323,BB35E29677F3C4C3DA4C,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-05-12,25,,Earmarked Contribution From Emil Puizina,,Earmarked Contribution From Emil Puizina. transmitted by check/EFT,2020
SB23,C00694323,B380AF61DA5934FA386E,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-06-15,0.5,,Earmarked Contribution From Clyda Anne Sciumbato,,Earmarked Contribution From Clyda Anne Sciumbato. transmitted by check/EFT,2020
SB23,C00694323,BB6885BAF391A469EAA3,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-06-30,10,,Earmarked Contribution From Donald Kagele,,Earmarked Contribution From Donald Kagele. transmitted by check/EFT,2020
SB23,C00694323,B5A0D4E34478647FE89A,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-04-16,10,,Earmarked Contribution From Clint Chamberlin,,Earmarked Contribution From Clint Chamberlin. transmitted by check/EFT,2020
SB23,C00694323,B35E6A7B2E5C44736A35,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-06-29,0.12,,Earmarked Contribution From Tina Hinojosa,,Earmarked Contribution From Tina Hinojosa. transmitted by check/EFT,2020
SB23,C00694323,B75096D881DBE40629CF,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-06-03,0.25,,Earmarked Contribution From George Hallenbeck,,Earmarked Contribution From George Hallenbeck. transmitted by check/EFT,2020
SB23,C00694323,B30D56987D731484FBE8,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-06-21,0.62,,Earmarked Contribution From ANNE MANUEL,,Earmarked Contribution From ANNE MANUEL. transmitted by check/EFT,2020
SB23,C00694323,B0C28E2883BEE4FFDB99,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-06-30,25,,Earmarked Contribution From Edward Whitmore,,Earmarked Contribution From Edward Whitmore. transmitted by check/EFT,2020
SB23,C00694323,B2A258E6039104526BA2,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-06-04,0.63,,Earmarked Contribution From Jim Killinger,,Earmarked Contribution From Jim Killinger. transmitted by check/EFT,2020
SB23,C00694323,B4D9D8652164A411E9C5,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-06-27,0.37,,Earmarked Contribution From Sharon Case,,Earmarked Contribution From Sharon Case. transmitted by check/EFT,2020
SB23,C00694323,BACCE90A749B041A6B7D,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-06-18,25,,Earmarked Contribution From domenic falcone,,Earmarked Contribution From domenic falcone. transmitted by check/EFT,2020
SB23,C00694323,BAFFE9B57736F41E6915,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-06-09,50,,Earmarked Contribution From Kimbal Binder,,Earmarked Contribution From Kimbal Binder. transmitted by check/EFT,2020
SB23,C00694323,B1E2F71E174EE4454BC4,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-05-22,50,,Earmarked Contribution From Ann B Eckrich,,Earmarked Contribution From Ann B Eckrich. transmitted by check/EFT,2020
SB23,C00694323,BBE302E388F0048F98E5,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-05-15,0.13,,Earmarked Contribution From Darryl Stouder,,Earmarked Contribution From Darryl Stouder. transmitted by check/EFT,2020
SB23,C00694323,B58F98E5B58F941C0B0B,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-05-26,0.54,,Earmarked Contribution From Tino Rossi,,Earmarked Contribution From Tino Rossi. transmitted by check/EFT,2020
SB23,C00694323,B6CD09039B9984E2DABE,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-04-05,35,,Earmarked Contribution From Paul Patterson,,Earmarked Contribution From Paul Patterson. transmitted by check/EFT,2020
SB23,C00694323,BC2A98AC2C712477AAB7,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-04-07,10,,Earmarked Contribution From Karen Reynolds,,Earmarked Contribution From Karen Reynolds. transmitted by check/EFT,2020
SB23,C00694323,BE45E0DC5182E4341B47,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-06-09,50,,Earmarked Contribution From Jennie Nicol,,Earmarked Contribution From Jennie Nicol. transmitted by check/EFT,2020
SB23,C00694323,B0E562AC10790452B868,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-06-24,25,,Earmarked Contribution From Robert & Betty Bennett,,Earmarked Contribution From Robert & Betty Bennett. transmitted by check/EFT,2020
SB23,C00694323,BBCB0BD0370E34EEE9C3,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-06-10,0.63,,Earmarked Contribution From kim caprio,,Earmarked Contribution From kim caprio. transmitted by check/EFT,2020
SB23,C00694323,B47E6EADE64A044F4973,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-06-02,50,,Earmarked Contribution From Kristopher Hannah,,Earmarked Contribution From Kristopher Hannah. transmitted by check/EFT,2020
SB23,C00694323,B7F2B9CDE236F46FF835,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-05-20,0.26,,Earmarked Contribution From Doyle Peterson,,Earmarked Contribution From Doyle Peterson. transmitted by check/EFT,2020
SB23,C00694323,B9E46CCCE500040449B3,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-06-27,0.05,,Earmarked Contribution From Martha Jensen,,Earmarked Contribution From Martha Jensen. transmitted by check/EFT,2020
SB23,C00694323,BA7F37BD2F9504FFA9A5,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-04-19,100,,Earmarked Contribution From Terry Patrick,,Earmarked Contribution From Terry Patrick. transmitted by check/EFT,2020
SB23,C00694323,B40A90D1EC2144D2BA9C,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-06-28,0.63,,Earmarked Contribution From Philip groff,,Earmarked Contribution From Philip groff. transmitted by check/EFT,2020
SB23,C00694323,BD84521F9B62E445D9F9,CCM,FRIENDS OF KELLY MITCHELL,,,,,,9425 N. MERIDIAN STREET,#225,INDIANAPOLIS,IN,46260,2020-04-30,100,,Earmarked Contribution From Dan Kozlowski,,Earmarked Contribution From Dan Kozlowski. transmitted by check/EFT,2020
SB23,C00694323,BEDDB6E2FE9A8447B990,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-04-28,50,,Earmarked Contribution From Gene Bell,,Earmarked Contribution From Gene Bell. transmitted by check/EFT,2020
