linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_234845565,IND,,RIVERA,AGNES,,,,151 CALLE CESAR GONZALEZ,,SAN JUAN,PR,00918,,2020-05-16,6,168.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_234845564,IND,,RIVERA,AGNES,,,,151 CALLE CESAR GONZALEZ,,SAN JUAN,PR,00918,,2020-05-16,0.6,27.8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234052857,IND,,RIVERA,ALICIA,,,, 14 CALLE FAJARDO BONEVILLE HEIGHT,,CAGUAS,PR,00727,,2020-05-12,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234052943,IND,,RIVERA,ALICIA,,,, 14 CALLE FAJARDO BONEVILLE HEIGHT,,CAGUAS,PR,00727,,2020-05-12,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235583357,IND,,RIVERA,ENEIDA,,,,BOX 62,,BARRANQUITAS,PR,00794,,2020-05-19,1,1,INTERAMERICAN UNIVERSITU,PROFESSOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235583306,IND,,RIVERA,ENEIDA,,,,BOX 62,,BARRANQUITAS,PR,00794,,2020-05-19,10,10,INTERAMERICAN UNIVERSITU,PROFESSOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232386833,IND,,RIVERA,ERIK,,,,COND PLAZA ANTILLANA 4004,,SAN JUAN,PR,00918,,2020-05-06,15,45,CPS,TEACHER,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_231389562,IND,,RIVERA,EUCLIDES,,,,829 CALLE DUENDE,,PONCE,PR,00728,,2020-05-01,6.89,72.48,"VENEGAS CONSTRUCTION, CORP",DRIVER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234903088,IND,,RIVERA,EUCLIDES,,,,829 CALLE DUENDE,,PONCE,PR,00728,,2020-05-16,10.82,72.48,"VENEGAS CONSTRUCTION, CORP",DRIVER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235140669,IND,,RIVERA,EUCLIDES,,,,829 CALLE DUENDE,,PONCE,PR,00728,,2020-05-17,10.99,72.48,"VENEGAS CONSTRUCTION, CORP",DRIVER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233203642,IND,,RIVERA,FELIX,,,,LOIZA ST 2059,,SAN JUAN,PR,00911,,2020-05-09,35,140,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_235747430,IND,,RIVERA,HILTON,,,,8 FAIRLAKE VILLAGE,,HUMACAO,PR,00791,,2020-05-20,10,30,GHK INVESTMENTS,BUSINESS OWNER,,Earmarked for 314 ACTION FUND (C00633248),2020
SA11AI,C00401224,SA11AI_231995096,IND,,RIVERA,JAN,,,,URB PARQUE DEL MONTE AVE LOS PARQU,,CAGUAS,PR,00727,,2020-05-04,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232212023,IND,,RIVERA,JORGE,,,,P O BOX 1079,,BARRANQUITAS,PR,00794,,2020-05-05,2.7,2.7,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_235502901,IND,,RIVERA,JORGE,,,,P O BOX 1079,,BARRANQUITAS,PR,00794,,2020-05-19,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_232963447,IND,,RIVERA,JOSE,,,,BRISAS PARQUE ESCORIAL APT 4303,,CAROLINA,PR,00987,,2020-05-08,25,425,BARRETO HOLDINGS,FINANCE,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_233247119,IND,,RIVERA,JOSE,,,,BRISAS PARQUE ESCORIAL APT 4303,,CAROLINA,PR,00987,,2020-05-09,25,75,BARRETO HOLDINGS,FINANCE,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_233650674,IND,,RIVERA,JOSE,,,,BRISAS PARQUE ESCORIAL APT 4303,,CAROLINA,PR,00987,,2020-05-11,25,425,BARRETO HOLDINGS,FINANCE,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234012229,IND,,RIVERA,JOSE,,,,BRISAS PARQUE ESCORIAL APT 4303,,CAROLINA,PR,00987,,2020-05-12,25,75,BARRETO HOLDINGS,FINANCE,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_235693524,IND,,RIVERA,JOSE,,,,BRISAS PARQUE ESCORIAL APT 4303,,CAROLINA,PR,00987,,2020-05-19,25,25,BARRETO HOLDINGS,FINANCE,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_238382695,IND,,RIVERA,JOSE,,,,BRISAS PARQUE ESCORIAL APT 4303,,CAROLINA,PR,00987,,2020-05-30,35,425,BARRETO HOLDINGS,FINANCE,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238382696,IND,,RIVERA,JOSE,,,,BRISAS PARQUE ESCORIAL APT 4303,,CAROLINA,PR,00987,,2020-05-30,3.5,17.5,BARRETO HOLDINGS,FINANCE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232689559,IND,,RIVERA,MARIA,,,,URB SANTA MONICA W 11 CALLE 1,,BAYAMON,PR,00957,,2020-05-07,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_233734991,IND,,RIVERA,MARIA,,,,850 PALMA REAL ST HYDE PARK,,SAN JUAN,PR,00927,,2020-05-11,5,8,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_236343022,IND,,RIVERA,MARIA,,,,850 PALMA REAL ST HYDE PARK,,SAN JUAN,PR,00927,,2020-05-22,3,8,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_237543530,IND,,RIVERA,NORY,,,,MARINA BAHIA MF8 PLAZA 30,,CATANO,PR,00962,,2020-05-27,100,100,ASOCIACION DE CONSTRUCTORES DE PUERTO ,EXECUTIVE DIRECTOR,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_231925505,IND,,RIVERA,ORLANDO,,,,12 REPARTO RAMOS,,AGUADILLA,PR,00604,,2020-05-04,2.5,2.5,USPS,LSSA T7,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_231925504,IND,,RIVERA,ORLANDO,,,,12 REPARTO RAMOS,,AGUADILLA,PR,00604,,2020-05-04,2.5,2.5,USPS,LSSA T7,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236471251,IND,,RIVERA,RAYMOND,,,,2G 25 FLAMBOYAN ST,,BAYAMON,PR,00956,,2020-05-22,10,10,S.E.,LAW,,Earmarked for INTEGRITY FIRST PAC (C00632562),2020
SA11AI,C00401224,SA11AI_236758958,IND,,RIVERA,RAYMOND,,,,2G 25 FLAMBOYAN ST,,BAYAMON,PR,00956,,2020-05-24,7,7,S.E.,LAW,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_237852036,IND,,RIVERA,RAYMOND,,,,2G 25 FLAMBOYAN ST,,BAYAMON,PR,00956,,2020-05-28,10,10,S.E.,LAW,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_233543748,IND,,RIVERA,YILDA,,,,PARA A S7-5 CSLLE 7,,SAN JUAN,PR,00926,,2020-05-10,5,5,SELF,DENTIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237182455,IND,,RIVERA,YILDA,,,,PARA A S7-5 CSLLE 7,,SAN JUAN,PR,00926,,2020-05-26,50,50,SELF,DENTIST,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_236609100,IND,,RIVERA GRAU,MARIA M,,,,2 CALLE GUAYNABO,,CAGUAS,PR,00727,,2020-05-23,2.7,9.7,PIERI ARCHITECTS,ARCHITECTURE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236609099,IND,,RIVERA GRAU,MARIA M,,,,2 CALLE GUAYNABO,,CAGUAS,PR,00727,,2020-05-23,27,27,PIERI ARCHITECTS,ARCHITECTURE,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_238210639,IND,,RIVERA MATOS,YAMIL,,,,K1 COND VILLAS DE PLAYA 2,,DORADO,PR,00646,,2020-05-29,2.7,5.2,FIRSTBANK PR,CSR,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_238211086,IND,,RIVERA MATOS,YAMIL,,,,K1 COND VILLAS DE PLAYA 2,,DORADO,PR,00646,,2020-05-29,1,1,FIRSTBANK PR,CSR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237440041,IND,,RIVERA-RODRIGUEZ,JOSE M,,,,ALTAVISTA 22-R-18,,PONCE,PR,00716,,2020-05-27,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235030234,IND,,ROBLES,ILKA,,,,RAFAEL SANTIAGO CRUZ 44,,GUAYAMA,PR,00784,,2020-05-16,5,30,IUPR,PROFESSOR,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_235030335,IND,,ROBLES,ILKA,,,,RAFAEL SANTIAGO CRUZ 44,,GUAYAMA,PR,00784,,2020-05-16,2,2,IUPR,PROFESSOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236257756,IND,,ROBLES,ILKA,,,,RAFAEL SANTIAGO CRUZ 44,,GUAYAMA,PR,00784,,2020-05-22,5,30,IUPR,PROFESSOR,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_234253757,IND,,ROBLES,JOSE,,,,PO BOX1901,,TRUJILLO ALTO,PR,00977,,2020-05-13,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234829522,IND,,ROBLES,ROSA,,,,9 CALLE DIXON MATOS,,COAMO,PR,00769,,2020-05-16,15,130,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_233865743,IND,,RODRIGUEZ,ANGELES,,,,902 PONCE DE LEON AVE APT 301,,SAN JUAN,PR,00907,,2020-05-12,25,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_236914660,IND,,RODRIGUEZ,ANIBAL,,,,93 CALLEJON OLIVERAS,,CABO ROJO,PR,00623,,2020-05-25,15,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234602108,IND,,RODRIGUEZ,ARNALDO,,,,1301 MAGDALENA AVE 305,,SAN JUAN,PR,00907,,2020-05-15,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_233892713,IND,,RODRIGUEZ,CARMEN,,,,653 MCKINLEY APT 4,,SAN JUAN,PR,00907,,2020-05-12,15,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MEDICARE FOR ALL (C00685552),2020
SA11AI,C00401224,SA11AI_238506870,IND,,RODRIGUEZ,CHARLES,,,,COND CONDADO KEY 65 CALLE DELCASSE,,SAN JUAN,PR,00907,,2020-05-30,250,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236828848,IND,,RODRIGUEZ,EDGAR,,,,BOURET 550,,SAN JUAN,PR,00913,,2020-05-24,15,15,EMINENT LLC,MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236828915,IND,,RODRIGUEZ,EDGAR,,,,BOURET 550,,SAN JUAN,PR,00913,,2020-05-24,1.5,1.5,EMINENT LLC,MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237257390,IND,,RODRIGUEZ,FERNANDO,,,,PO BOX 129Q,,SAN LORENZO,PR,00754,,2020-05-26,25,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232176602,IND,,RODRIGUEZ,HECTOR S,,,,PO BOX 1030,,SANTA ISABEL,PR,00757,,2020-05-05,9,12,NONE,RETIRED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_232176710,IND,,RODRIGUEZ,HECTOR S,,,,PO BOX 1030,,SANTA ISABEL,PR,00757,,2020-05-05,1,5,NONE,RETIRED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233803168,IND,,RODRIGUEZ,HECTOR S,,,,PO BOX 1030,,SANTA ISABEL,PR,00757,,2020-05-11,3,12,NONE,RETIRED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_233932462,IND,,RODRIGUEZ,HECTOR S,,,,PO BOX 1030,,SANTA ISABEL,PR,00757,,2020-05-12,1,5,NONE,RETIRED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233932447,IND,,RODRIGUEZ,HECTOR S,,,,PO BOX 1030,,SANTA ISABEL,PR,00757,,2020-05-12,5,5,NONE,RETIRED,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_237380786,IND,,RODRIGUEZ,HECTOR S,,,,PO BOX 1030,,SANTA ISABEL,PR,00757,,2020-05-27,5,17,NONE,RETIRED,,Earmarked for MEDICARE FOR ALL (C00685552),2020
SA11AI,C00401224,SA11AI_237380304,IND,,RODRIGUEZ,HECTOR S,,,,PO BOX 1030,,SANTA ISABEL,PR,00757,,2020-05-27,1,5,NONE,RETIRED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237380816,IND,,RODRIGUEZ,HECTOR S,,,,PO BOX 1030,,SANTA ISABEL,PR,00757,,2020-05-27,1,5,NONE,RETIRED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237380060,IND,,RODRIGUEZ,HECTOR S,,,,PO BOX 1030,,SANTA ISABEL,PR,00757,,2020-05-27,12,17,NONE,RETIRED,,Earmarked for MEDICARE FOR ALL (C00685552),2020
SA11AI,C00401224,SA11AI_231415904,IND,,RODRIGUEZ,JESUS,,,,PO BOX 4960 PMB 241,,CAGUAS,PR,00726,,2020-05-01,35,92.5,SELF EMPLOYED,PROFESSIONAL ENGINEER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232026912,IND,,RODRIGUEZ,JESUS,,,,PO BOX 4960 PMB 241,,CAGUAS,PR,00726,,2020-05-04,7.5,10,SELF EMPLOYED,PROFESSIONAL ENGINEER,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_232026911,IND,,RODRIGUEZ,JESUS,,,,PO BOX 4960 PMB 241,,CAGUAS,PR,00726,,2020-05-04,7.5,92.5,SELF EMPLOYED,PROFESSIONAL ENGINEER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233063279,IND,,RODRIGUEZ,JESUS,,,,PO BOX 4960 PMB 241,,CAGUAS,PR,00726,,2020-05-08,15,30,SELF EMPLOYED,PROFESSIONAL ENGINEER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233314872,IND,,RODRIGUEZ,JESUS,,,,PO BOX 30711,,SAN JUAN,PR,00929,,2020-05-09,17.5,17.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233314873,IND,,RODRIGUEZ,JESUS,,,,PO BOX 30711,,SAN JUAN,PR,00929,,2020-05-09,17.5,17.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_233315163,IND,,RODRIGUEZ,JESUS,,,,PO BOX 30711,,SAN JUAN,PR,00929,,2020-05-09,3.5,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238537499,IND,,RODRIGUEZ,JESUS,,,,PO BOX 4960 PMB 241,,CAGUAS,PR,00726,,2020-05-30,25,92.5,SELF EMPLOYED,PROFESSIONAL ENGINEER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238537724,IND,,RODRIGUEZ,JESUS,,,,PO BOX 4960 PMB 241,,CAGUAS,PR,00726,,2020-05-30,25,92.5,SELF EMPLOYED,PROFESSIONAL ENGINEER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235397047,IND,,RODRIGUEZ,LILIANA,,,,PO BOX 9688,,CGUAS,PR,00726,,2020-05-18,2.7,2.7,SELF,ATTORNEY,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_237859194,IND,,RODRIGUEZ,LUIS,,,,B COND COOP JARDINES DE SAN IGNACI,,SAN JUAN,PR,00927,,2020-05-28,20,20,ANTILLES HIGH SCHOOL,EDUCATOR,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_234759148,IND,,RODRIGUEZ,MARIA,,,,450 AVE CONSTITUCION APT 11A,,SAN JUAN,PR,00901,,2020-05-15,30,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ENOUGH IS ENOUGH VOTER PROJECT (C00722306),2020
SA11AI,C00401224,SA11AI_232069151,IND,,RODRIGUEZ,MARTA,,,,121 COSTA RICA ST APT 1001,,SAN JUAN,PR,00917,,2020-05-04,25,25,RETIRED,RETIRED UPR PROFESSOR,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_237329444,IND,,RODRIGUEZ,MARTA,,,,444 CALLE DE DIEGO APT 906,,SAN JUAN,PR,00923,,2020-05-27,0.6,5,NONE,RETIRED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237329445,IND,,RODRIGUEZ,MARTA,,,,444 CALLE DE DIEGO APT 906,,SAN JUAN,PR,00923,,2020-05-27,6,30,NONE,RETIRED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_236070421,IND,,RODRIGUEZ,MAYRA,,,,2-21 CALLE 30 SABANA GARDENS,,CAROLINA,PR,00983,,2020-05-21,1,6,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_233657880,IND,,RODRIGUEZ,MIGUEL,,,,1922 MANUEL SAMANIEGO,,SAN JUAN,PR,00926,,2020-05-11,1,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_238861677,IND,,RODRIGUEZ,PIO E.,,,,RR1 BOX 7926,,GUAYAMA,PR,00784,,2020-05-31,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238861678,IND,,RODRIGUEZ,PIO E.,,,,RR1 BOX 7926,,GUAYAMA,PR,00784,,2020-05-31,5,15,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232475443,IND,,RODRIGUEZ,RAMON,,,,DAMASCO DB-4 SANTA JUANITA,,BAYAMON,PR,00956,,2020-05-06,1,21,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WIN THE ERA PAC (C00697441),2020
SA11AI,C00401224,SA11AI_232820279,IND,,RODRIGUEZ,REBECCA,,,,GUAMA ST 232 CIUDAD JARDIN III,,TOA ALTA,PR,00953,,2020-05-07,5,5,SANOS CORP.,DOCTOR,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_232457167,IND,,RODRIGUEZ,TERESITA,,,,528 ARRIGOITA ST EXT ROOSEVELT,,SAN JUAN,PR,00918,,2020-05-06,15,15,TECH GROUP,IT CONSULTANT,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_235757490,IND,,RODRIGUEZ,TERESITA,,,,528 ARRIGOITA ST EXT ROOSEVELT,,SAN JUAN,PR,00918,,2020-05-20,1.5,13,TECH GROUP,IT CONSULTANT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235757493,IND,,RODRIGUEZ,TERESITA,,,,528 ARRIGOITA ST EXT ROOSEVELT,,SAN JUAN,PR,00918,,2020-05-20,15,30,TECH GROUP,IT CONSULTANT,,"Earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SA11AI,C00401224,SA11AI_236496476,IND,,RODRIGUEZ,TERESITA,,,,528 ARRIGOITA ST EXT ROOSEVELT,,SAN JUAN,PR,00918,,2020-05-23,7.5,40,TECH GROUP,IT CONSULTANT,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_236496477,IND,,RODRIGUEZ,TERESITA,,,,528 ARRIGOITA ST EXT ROOSEVELT,,SAN JUAN,PR,00918,,2020-05-23,1.5,13,TECH GROUP,IT CONSULTANT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236496479,IND,,RODRIGUEZ,TERESITA,,,,528 ARRIGOITA ST EXT ROOSEVELT,,SAN JUAN,PR,00918,,2020-05-23,7.5,90,TECH GROUP,IT CONSULTANT,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_236987693,IND,,RODRIGUEZ BONILLA,MIGUEL,,,,30 RUTA 9,,ISABELA,PR,00662,,2020-05-25,10,10,ISABELA CITY HALL,DIRECTOR ASS II,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232925036,IND,,RODRIGUEZ RUIZ,JORGE L,,,,CALLE SAN BRUNO 118,,SAN JUAN,PR,00926,,2020-05-08,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_233548152,IND,,RODRIGUEZ RUIZ,JORGE L,,,,CALLE SAN BRUNO 118,,SAN JUAN,PR,00926,,2020-05-10,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234290108,IND,,RODRIGUEZ VELAZQUEZ,ALEXIS,,,,1804 AVE FERNANDEZ JUNCOS APTO 32,,SAN JUAN,PR,00909,,2020-05-13,2.7,10.7,DOMINO'S PIZZA,PIZZA DELIVERY DRIVER,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_234290109,IND,,RODRIGUEZ VELAZQUEZ,ALEXIS,,,,1804 AVE FERNANDEZ JUNCOS APTO 32,,SAN JUAN,PR,00909,,2020-05-13,1,2,DOMINO'S PIZZA,PIZZA DELIVERY DRIVER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234915882,IND,,RODRIGUEZ VELAZQUEZ,ALEXIS,,,,1804 AVE FERNANDEZ JUNCOS APTO 32,,SAN JUAN,PR,00909,,2020-05-16,3,10.7,DOMINO'S PIZZA,PIZZA DELIVERY DRIVER,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_237100826,IND,,ROLON,MARIA,,,,P O BOX 593,,CIDRA,PR,00739,,2020-05-26,5,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237100818,IND,,ROLON,MARIA,,,,P O BOX 593,,CIDRA,PR,00739,,2020-05-26,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_236391154,IND,,ROMAN,JOSE,,,,109 CALLE LA MERCED URB EL ROSARIO,,YAUCO,PR,00698,,2020-05-22,2.7,2.7,ROMAN TORO & CO. CPA,CPA,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_231901103,IND,,ROMAN,PEDRO,,,,20 VEREDAS LOS LAURELES,,SAN JUAN,PR,00926,,2020-05-04,5,25,TELEFONICA,IT SUPERVISOR,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_237809712,IND,,ROMERO,JOHN A,,,,URB PASEO MAYOR B22 STREET 2,,SAN JUAN,PR,00926,,2020-05-28,2.5,22.5,JOHN NAPOLI,FOOD SERVICE EQUIP DEALER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237809474,IND,,ROMERO,JOHN A,,,,URB PASEO MAYOR B22 STREET 2,,SAN JUAN,PR,00926,,2020-05-28,200,225,JOHN NAPOLI,FOOD SERVICE EQUIP DEALER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237809541,IND,,ROMERO,JOHN A,,,,URB PASEO MAYOR B22 STREET 2,,SAN JUAN,PR,00926,,2020-05-28,20,22.5,JOHN NAPOLI,FOOD SERVICE EQUIP DEALER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237809671,IND,,ROMERO,JOHN A,,,,URB PASEO MAYOR B22 STREET 2,,SAN JUAN,PR,00926,,2020-05-28,25,225,JOHN NAPOLI,FOOD SERVICE EQUIP DEALER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233432001,IND,,ROSA CILLO,GINA,,,,5869 AVE ISLA VERDE APT 1618 T-1,,CAROLINA,PR,00979,,2020-05-10,10,10,OPTUM,SCRUM MASTER,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_232586795,IND,,ROSA-CILLO,GINA,,,,COND CORAL BEACH APT 1618 TORRE 1,,CAROLINA,PR,00953,,2020-05-06,10,10,OPTUM,SCRUM MASTER,,Earmarked for RO FOR CONGRESS (C00503185),2020
