linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A8BA7AD9B3F2C4618A41,IND,,NOVAK,Elizabeth,,,,70 Long Neck Point Rd,,Darien,CT,06820,,2020-06-26,2,422,INFORMATION REQUESTED,MOM,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AFC2EB6430FE2402484F,IND,,DILLON,JEFFREY R,,,,61 Aircraft Rd,,West Haven,CT,06516,,2020-06-29,2,227,SIKORSKY AIRCRAFT,EVALUATOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC14201EE79FD402FBE4,IND,,Gomolka,Andrzej,,,,10 the Hamlet,Apt E,Enfield,CT,06082,,2020-05-11,2,3948,SELF-EMPLOYED,TRUCK DRIVER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB9AE13A2FCF14DFE82C,IND,,Imbimbo,Frederick,,,,21 Polpis Ln,,Guilford,CT,06437,,2020-04-22,2,349,HARTFORD HEALTHCARE,REGISTERED NURSE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6502A8F2803048EC911,IND,,Turner,Antoinette,,,,21 Laurel Crst,,Burlington,CT,06013,,2020-04-29,2,2398,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF4610ACAC257454C9F3,IND,,Burton,Bruce,,,,28 Clipper Ct,,Mystic,CT,06355,,2020-04-29,2,48,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFFF30201F0AE49868BD,IND,,giguere,carolyn,,,,53 Leigh Ave,,Thomaston,CT,06787,,2020-06-19,2,727,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2A6FF0FF81DD4F57B5A,IND,,Burns,Lansing,,,,313 Melville Ave,,Fairfield,CT,06825,,2020-05-05,2,341,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A03EE17DB1F6E4FC4A0F,IND,,Sanchez,Silvana,,,,5 Westview Ct,,Avon,CT,06001,,2020-05-28,2,82,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB37C644C907D4111989,IND,,Gervais,Rosemary,,,,77 Godek Hill Rd,,Meriden,CT,06451,,2020-05-03,2,270,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABFA67ACEE3D64FB2B79,IND,,Imbimbo,Frederick,,,,21 Polpis Ln,,Guilford,CT,06437,,2020-04-22,2,349,HARTFORD HEALTHCARE,REGISTERED NURSE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC8B8306A07424163B15,IND,,Walsh,Heather,,,,20 Church Ter,,Canaan,CT,06018,,2020-06-26,2,16,INFORMATION REQUESTED,TROPHY WIFE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADA61F7B840814A9D998,IND,,Friedman,Irving,,,,PO Box 415,,Ellington,CT,06029,,2020-04-21,2,61,Self employed,PROPERTY MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A79D5545D549645DB9B0,IND,,Moran,Kathleen,,,,158 Putnam Park,,Greenwich,CT,06830,,2020-05-28,2,74,SELF-EMPLOYED,HAIRDRESSER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5CBB2C172081400AB0F,IND,,Magnotta,Margaret,,,,25 Carriage Path N,,Milford,CT,06460,,2020-05-03,2,137,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5A12ED06177E472F98A,IND,,Craib,Neill,,,,14 Sail Harbour Dr,,New Fairfield,CT,06812,,2020-05-12,2,62,SCALYR,VP SALES,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3538835266AF407B81F,IND,,Howard,Mary,,,,2101 Kristins Way,,Bloomfield,CT,06002,,2020-05-03,2,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABC1CC400C264461396F,IND,,Thompson,Ron,,,,71 Grove Rd,,North Haven,CT,06473,,2020-06-19,2,4,DATTCO INC,SCHOOL BUS DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4166FEEEC0854547BE4,IND,,herzig,elisabeth,,,,12 Stony Brook Rd,,Stonington,CT,06378,,2020-06-29,2,234,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A5FFCFF94DE04414EA93,IND,,Garvey,Michael J,,,,40 Vine Pl,,Stamford,CT,06905,,2020-04-30,2,288,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A283A9A85532A40ACA1B,IND,,Elliott,Barbara,,,,12 Hartlands Dr,,Old Saybrook,CT,06475,,2020-05-28,2,76,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB5DAB3478A1A4E5EBED,IND,,Corkindale,William,,,,39 Woodcrest Dr,,Naugatuck,CT,06770,,2020-06-26,2,101,WILLIAM M. CORKINDALE IV,TECH SUPPORT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A36828DB153B741FA8A3,IND,,Soldano,Lucille,,,,84 Nursery Rd,,Ridgefield,CT,06877,,2020-04-30,2,2119.4,DIAGNOSTIC IMAGING OF MILFORD,MD,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A38D7741459634DCE99B,IND,,Walsh,David,,,,43 Laurel Ledge Rd,,Stamford,CT,06903,,2020-04-30,2,487,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3D31EECD8CD44377BC4,IND,,Silva,Maria,,,,21 Elgin Ave,,Bethel,CT,06801,,2020-06-26,2,379,RETIRED,CUSTODIAN,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A83D888AA336B451FA44,IND,,Perry,Linda,,,,59 Arbor Ct,,Bristol,CT,06010,,2020-05-11,2,236,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE9FBE8F7804242C98CD,IND,,CoblerStevens,RuthAnne,,,,71 E Main St,Apt 3,Middletown,CT,06457,,2020-06-19,2,12,Malloves Jewelry store middletown ct 0,JEWELRY SALES REP,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A53DFF4A52EE94D63912,IND,,Romero,Mary anne,,,,165 Village Square Dr,Apt 18,New Britain,CT,06053,,2020-06-26,2,142,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9977D07B14AD4649871,IND,,M,Rose,,,,79 Brooklyn St,,Vernon,CT,06066,,2020-06-26,2,58,AMAZON,PICKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA13EE707D0B44419917,IND,,bryan,william,,,,24 Edgewood Ct,,Middlefield,CT,06455,,2020-04-30,2,1742,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1CCFEC1ECA6A4D93BD3,IND,,Gecewicz,Ronald,,,,964 Old Durham Rd,,Wallingford,CT,06492,,2020-06-12,2,1619,AMETEK,MFG ENGR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF5FEA5FAD359467D8C5,IND,,Burt,Gary,,,,516 Trading Post Ln,,Shelton,CT,06484,,2020-05-28,2,1661,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A30932205718045FD9D8,IND,,Crook,Robert,,,,408 Copse Rd,,Madison,CT,06443,,2020-05-18,2,17,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A9324EFF6A1A04C7E915,IND,,Carty,Christopher,,,,31 Miller Farms Rd,,Willington,CT,06279,,2020-04-21,2,182,"THE DOG HOUSE I, INC.",SM. BUSINESS OWNER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA24C793E313842A4BCB,IND,,Vers,Victoria,,,,122 Millspaugh Dr,,Fairfield,CT,06824,,2020-04-29,2,16390,SOCIAL SECURITY,DISABLED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A818B681A4B17499884D,IND,,Ignatovich,Hayward,,,,4 Harry Dr,,West Haven,CT,06516,,2020-05-04,2,1104,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A67B64A6CA04948A4ADB,IND,,Hallenbeck,George,,,,22 Van Rensselaer Ave,,Stamford,CT,06902,,2020-05-28,2,4792,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAC0E7916CFEA47D486A,IND,,Huntley,John,,,,147 Edward Ave,,Watertown,CT,06795,,2020-05-04,2,65,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2714CED21A3F407298E,IND,,Perry,Linda,,,,59 Arbor Ct,,Bristol,CT,06010,,2020-06-12,2,1005,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACB20D2D62ECD4763874,IND,,Halmeck,Daniel,,,,216 Naugatuck Ave,,Milford,CT,06460,,2020-05-18,2,1173,PETSMART,ASSOCIATE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6CE0F446B1C249179FF,IND,,ryducha,janet,,,,6 Glen Pines Ln,,Norwalk,CT,06850,,2020-04-21,2,52,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA5FBDA40C62945FC9C9,IND,,Conard,Frederick,,,,22 Sunset Farm Rd,,West Hartford,CT,06107,,2020-04-21,2,836,JEFFERSON RADIOLOGY,DOCTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A32BAFD15FAFC4C639C4,IND,,Fedyna,Lorraine,,,,81 Main St,,Southport,CT,06890,,2020-06-26,2,5107,SELF,OPTOMETRIST,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A690A6ACBF79F4BDF90D,IND,,M,Rose,,,,79 Brooklyn St,,Vernon,CT,06066,,2020-06-30,2,64,AMAZON,PICKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A758147E788DC4E40BA7,IND,,FERRERPEREZ,Romulus,,,,79 Oxford St,,Wethersfield,CT,06109,,2020-06-30,2,210,TRINITY COLLEGE,ADMINISTRATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4CC138C02EDB4BB5A07,IND,,Belcourt,Linda S,,,,101 Simeon Rd,Apt 208,Bethel,CT,06801,,2020-06-06,2,57,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A98A56500C9D647A1911,IND,,McCLENACHAN,SUE,,,,50 Lafayette Pl,,Greenwich,CT,06830,,2020-06-13,2,408,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AADD343D458014BE38B0,IND,,Eggleston,Larry,,,,39 Kenyon Rd,,Waterford,CT,06385,,2020-05-28,2,1967,GENERAL DYNAMICS INFORMATION TECHNOLOG,FUNCTIONAL ANALYST EXPERT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC0D28C40199B49D7AD9,IND,,Murray,Ann Marie,,,,159 E Main St,Apt 7,Branford,CT,06405,,2020-06-14,2,59,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADE4AF7E41BEB42A1BF4,IND,,Welton,Max,,,,112 Judson Ave,,Mystic,CT,06355,,2020-06-30,2,4,RETIRED,CHEMIST,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A08F56445004B4B8A823,IND,,Vargas,Gladys,,,,160 Johnson Rd,,Hamden,CT,06518,,2020-05-28,2,716,CATHOLIC CHARITIES,SOCIAL WORKER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A779E5D2F93EF44D19FA,IND,,Perry,Linda,,,,59 Arbor Ct,,Bristol,CT,06010,,2020-06-30,2,1928,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AE85198E95F804D4FA86,IND,,Gamcsik,Jane,,,,65 Newtown Ave,,Norwalk,CT,06851,,2020-06-30,2,419,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6D6EAFDD4A234AB9A11,IND,,Halmeck,Daniel,,,,216 Naugatuck Ave,,Milford,CT,06460,,2020-05-15,2,1052,PETSMART,ASSOCIATE,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A8399B9312F2C4A6EBF7,IND,,Francis,Joan,,,,209 Andrew Ln,,Guilford,CT,06437,,2020-06-08,2,324,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8CE4526152464268B1C,IND,,Collins,James,,,,3762 Park Ave,,Bridgeport,CT,06604,,2020-06-05,2,99,SOUTHERN CONNECTICUT GAS COMPANY,SERVICE TECHNICIAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A020428EE12124E1292C,IND,,Haynes,Harold,,,,18 Muller Dr,,Westbrook,CT,06498,,2020-06-05,2,82,NECS,SALES,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A08E5A67C62ED4793960,IND,,Halmeck,Daniel,,,,216 Naugatuck Ave,,Milford,CT,06460,,2020-05-04,2,821,PETSMART,ASSOCIATE,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AE5B99FCE1C974CE39AF,IND,,Kirei,Thomas,,,,15 Lantern Dr,,Seymour,CT,06483,,2020-06-08,2,144,STOP AND SHOP,PRODUCE MGR.,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADA020398D2C942519E4,IND,,Riley,Melville,,,,2600 Park Ave,Unit 8T,Bridgeport,CT,06604,,2020-06-05,2,168,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE600A17FF3D94952812,IND,,Hahnel,Sonja,,,,24 Rose St,,Baltic,CT,06330,,2020-06-08,2,179,SELF-EMPLOYED,MUSIC TEACHER/MUSICIAN,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2965F28A22CF46DF806,IND,,Hallenbeck,George,,,,22 Van Rensselaer Ave,,Stamford,CT,06902,,2020-05-04,2,3973,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A1AFBABAEB9D84BB295D,IND,,Goldberg,Susan,,,,160 Losaw Rd,,Winsted,CT,06098,,2020-04-22,2,102,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA598BCBDDD2B4560A85,IND,,Rourke,Barbara,,,,100 Tucci Dr,,Stratford,CT,06614,,2020-06-05,2,62,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A432BE3EACE81462181B,IND,,Contillo,Alan,,,,84 Lake Dr,,Oakdale,CT,06370,,2020-06-05,2,274,SELF-EMPLOYED,FLOORING,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6E70C79600ED4C4CB2A,IND,,Comer,June,,,,4 Monroe Rd,,Enfield,CT,06082,,2020-06-05,2,2213,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2156A899BE71429DAA5,IND,,Cohen,Phyllis,,,,560 Swanson Cres,,Milford,CT,06461,,2020-06-05,2,26,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A38BE8B22513747D9879,IND,,Muenkel,William,,,,968 Mott Hill Rd,,South Glastonbury,CT,06073,,2020-05-15,2,92,3M,SALES,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACFA989AEA5A74F0A96A,IND,,Gomolka,Andrzej,,,,10 the Hamlet,Apt E,Enfield,CT,06082,,2020-04-22,2,2933,SELF-EMPLOYED,TRUCK DRIVER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB854EBBD34CA4DA9A87,IND,,Lagace,Norma,,,,175 Hop River Rd,,Coventry,CT,06238,,2020-04-23,2,42,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACA0299EA4AE444E491A,IND,,Mauigoa,Rose,,,,79 Brooklyn St,,Vernon,CT,06066,,2020-06-05,2,66,AMAZON,PICKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3BA662125FF14115ABE,IND,,Malafronte,Frances,,,,414 Connors Ln,,Stratford,CT,06614,,2020-04-22,2,1431,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ADAC4A300181D41A5AAE,IND,,Cady,WILLIAM,,,,18 Walker Rd,,Woodbury,CT,06798,,2020-06-05,2,829,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A901F6B3E5C994828928,IND,,Halmeck,Daniel,,,,216 Naugatuck Ave,,Milford,CT,06460,,2020-06-05,2,2357,PETSMART,ASSOCIATE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEEB5FCD434844521853,IND,,Stachiw,George,,,,19 Cricket Knl,,Wethersfield,CT,06109,,2020-06-05,2,2060,UKRAINIAN SELFRELIANCE,CREDIT UNION CEO,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A548855B1372A4E5D980,IND,,DeNeault,Hollie,,,,102 Oak Ave,,Shelton,CT,06484,,2020-06-19,2,483,SUPER SAVER SPIRITS,MANAGER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A8F11D092187E4F9B9AE,IND,,Zyko,Marion,,,,125 Tucker Hill Rd,,Middlebury,CT,06762,,2020-04-22,2,209,WARC,SECRETARY,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A49E2928F2C1549E1B30,IND,,Cuccaro,Brenda,,,,42 Kings Hwy,,Chester,CT,06412,,2020-06-05,2,59,BROOK  WHITTLE,SENIOR DATA ANALYST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A665C9B38DD984E51B5F,IND,,Fedyna,Lorraine,,,,81 Main St,,Southport,CT,06890,,2020-06-19,2,4539,SELF,OPTOMETRIST,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AC33501449208404A97F,IND,,Morris,James,,,,69 Elm St,,Enfield,CT,06082,,2020-06-05,2,22,RETIRED,CABLE GUY,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE4E90B1A546F405DBCC,IND,,Meyer,William,,,,193 Dover St,,New Haven,CT,06513,,2020-04-23,2,46,"GUNK'S, INC.",ASSOCIATE,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A023ACBC7656148518D2,IND,,M,Rose,,,,79 Brooklyn St,,Vernon,CT,06066,,2020-06-14,2,48,AMAZON,PICKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD8BF76F141F14A478B5,IND,,Glazer,Bonnie,,,,38 Orchard Rd,,West Hartford,CT,06117,,2020-06-14,2,1271,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6ABF23546E914B6E96C,IND,,Moreshead,Maureen,,,,104 W Stafford Rd,,Stafford Springs,CT,06076,,2020-04-22,2,67,CITY OF HARTFORD,PUBLIC SAFETY,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4067A115BFFE4EF2BCF,IND,,Turner,Laureen,,,,158 Leetes Island Rd,,Branford,CT,06405,,2020-06-11,2,13,DISABLED,DISABLED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD3826D7C408C42539BB,IND,,Collins,James,,,,3762 Park Ave,,Bridgeport,CT,06604,,2020-06-05,2,99,SOUTHERN CONNECTICUT GAS COMPANY,SERVICE TECHNICIAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD8560AAE85AF446FB1B,IND,,Braatz,Laura,,,,13 Reilly Pl,,Bristol,CT,06010,,2020-06-05,2,172,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACD5C86B31BC7458D848,IND,,Kolaj,Floria,,,,212 Shagbark Dr,,Derby,CT,06418,,2020-06-04,2,501,LEGENDS PIZZERIA,RESTAURANT CASHIER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A202DA2973A4E4F48A48,IND,,Sutherland,Cathy,,,,PO Box 1002,,Orange,CT,06477,,2020-06-04,2,786,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A36F60259A4DA4F4797C,IND,,Mejnartowicz,Corinne,,,,1 Cherokee Trl,,Shelton,CT,06484,,2020-06-04,2,157,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A62830C0EAD3F407A8B5,IND,,Halmeck,Daniel,,,,216 Naugatuck Ave,,Milford,CT,06460,,2020-06-04,2,2327,PETSMART,ASSOCIATE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A520B44DCD16E43B9866,IND,,Cuvier,Dale,,,,82 Prospect Hill Rd,,East Windsor,CT,06088,,2020-06-30,1.88,3.75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE202239D16E8481F829,IND,,Cuvier,Dale,,,,82 Prospect Hill Rd,,East Windsor,CT,06088,,2020-06-30,1.87,3.75,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAA1C61B605AB42939FF,IND,,Vers,Victoria,,,,122 Millspaugh Dr,,Fairfield,CT,06824,,2020-05-01,1.82,17030,SOCIAL SECURITY,DISABLED,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2020
SA11AI,C00694323,A879028AC17D147B48FE,IND,,Vers,Victoria,,,,122 Millspaugh Dr,,Fairfield,CT,06824,,2020-05-01,1.82,17030,SOCIAL SECURITY,DISABLED,,Earmarked for DEBBIE LESKO FOR CONGRESS (C00663914),2020
SA11AI,C00694323,A990FF7D4CBA34BD3922,IND,,Vers,Victoria,,,,122 Millspaugh Dr,,Fairfield,CT,06824,,2020-05-01,1.82,17030,SOCIAL SECURITY,DISABLED,,Earmarked for VIRGINIA FOXX FOR CONGRESS (C00386748),2020
SA11AI,C00694323,AC069394C359E42429A3,IND,,Vers,Victoria,,,,122 Millspaugh Dr,,Fairfield,CT,06824,,2020-05-01,1.82,17030,SOCIAL SECURITY,DISABLED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A94DF4547FC424F998F2,IND,,Vers,Victoria,,,,122 Millspaugh Dr,,Fairfield,CT,06824,,2020-05-01,1.82,17030,SOCIAL SECURITY,DISABLED,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,A297803862380404FB50,IND,,Vers,Victoria,,,,122 Millspaugh Dr,,Fairfield,CT,06824,,2020-05-01,1.82,17030,SOCIAL SECURITY,DISABLED,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2020
SA11AI,C00694323,A0B547E5222D943BDAD6,IND,,Vers,Victoria,,,,122 Millspaugh Dr,,Fairfield,CT,06824,,2020-05-01,1.82,17030,SOCIAL SECURITY,DISABLED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2020
SA11AI,C00694323,A3837D0F024D243AAA52,IND,,Vers,Victoria,,,,122 Millspaugh Dr,,Fairfield,CT,06824,,2020-05-01,1.82,17030,SOCIAL SECURITY,DISABLED,,Earmarked for VICKY HARTZLER FOR CONGRESS (C00464602),2020
SA11AI,C00694323,AEE06EABEA2B84FD68A3,IND,,Vers,Victoria,,,,122 Millspaugh Dr,,Fairfield,CT,06824,,2020-05-01,1.82,17030,SOCIAL SECURITY,DISABLED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3028663E9D88460189F,IND,,Vers,Victoria,,,,122 Millspaugh Dr,,Fairfield,CT,06824,,2020-05-01,1.81,17030,SOCIAL SECURITY,DISABLED,,Earmarked for KAY GRANGER CAMPAIGN FUND (C00310532),2020
SA11AI,C00694323,AB70BACD924E54E26AE2,IND,,Vers,Victoria,,,,122 Millspaugh Dr,,Fairfield,CT,06824,,2020-05-01,1.81,17030,SOCIAL SECURITY,DISABLED,,Earmarked for CAROL FOR CONGRESS (C00653220),2020
SA11AI,C00694323,A9FFAAB454F74407E91B,IND,,Dudus,Roman,,,,44 Stoneheights Dr,,Waterford,CT,06385,,2020-04-30,1.55,45.17,SIKORSKY,AIRCRAFT MECHANIC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A444EFC99634647A8B7C,IND,,Dudus,Roman,,,,44 Stoneheights Dr,,Waterford,CT,06385,,2020-04-30,1.55,45.17,SIKORSKY,AIRCRAFT MECHANIC,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5EB254BCD48B4C01947,IND,,Toms,Virginia,,,,51 Blue Ridge Rd,,Wilton,CT,06897,,2020-06-27,1.5,3,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A251AD84D8EF6443C800,IND,,fredericks,glenn,,,,16 Shamrock Dr,,Brookfield,CT,06804,,2020-06-24,1.5,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA61110DEF8C94E4D82E,IND,,Mongold,Diane,,,,22 Reiman Dr,,Cromwell,CT,06416,,2020-05-01,1.5,269,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8499427D83D449DD8E0,IND,,Galeucia,Stewart,,,,85 River Rd,,Essex,CT,06426,,2020-06-24,1.5,3340,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC6B54B0BC965422B94C,IND,,Telesha,Roxane,,,,24 Pratt St,Apt 105,Southington,CT,06489,,2020-06-28,1.5,990,SELF,LPC COUNSELOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A688AE06CAE9D49A18B3,IND,,STEWART,Joann,,,,53 Radel St,,Bridgeport,CT,06607,,2020-05-23,1.5,8,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
