linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_235560255,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,25,,Earmark Contribution,,"Earmark of HEIDKAMP, PATRICIA HEIDKAMP",2020
SB23,C00401224,SB23_235560326,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,5,,Earmark Contribution,,"Earmark of KILE, DENISE",2020
SB23,C00401224,SB23_235622739,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,5,,Earmark Contribution,,"Earmark of HIBBARD, SUSAN",2020
SB23,C00401224,SB23_235644158,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,100,,Earmark Contribution,,"Earmark of ALCORN, CARLTON",2020
SB23,C00401224,SB23_235646666,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,10,,Earmark Contribution,,"Earmark of BAUER, DAVID J.",2020
SB23,C00401224,SB23_235689925,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,50,,Earmark Contribution,,"Earmark of HIGGINS, LAURA",2020
SB23,C00401224,SB23_235596370,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,25,,Earmark Contribution,,"Earmark of PUTRIMAS, DONALD",2020
SB23,C00401224,SB23_235589458,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,25,,Earmark Contribution,,"Earmark of KIECKHAEFER, CARALYN",2020
SB23,C00401224,SB23_235966491,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,25,,Earmark Contribution,,"Earmark of JOHNSON, JANET",2020
SB23,C00401224,SB23_235958860,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,5,,Earmark Contribution,,"Earmark of WONG, KEVIN",2020
SB23,C00401224,SB23_235958516,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,15,,Earmark Contribution,,"Earmark of KATZ, RONALD",2020
SB23,C00401224,SB23_235954011,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,25,,Earmark Contribution,,"Earmark of CHAINEY, JANICE",2020
SB23,C00401224,SB23_236637310,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,5,,Earmark Contribution,,"Earmark of MARX, SUZANNE",2020
SB23,C00401224,SB23_236645618,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,5,,Earmark Contribution,,"Earmark of ZANELLI, PAM",2020
SB23,C00401224,SB23_236686065,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,25,,Earmark Contribution,,"Earmark of LEWIS SLAVID, JAN",2020
SB23,C00401224,SB23_235715160,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,5,,Earmark Contribution,,"Earmark of LONDRAVILLE, IRENE",2020
SB23,C00401224,SB23_235947983,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,5,,Earmark Contribution,,"Earmark of WASSERMAN, ALLEN",2020
SB23,C00401224,SB23_235956109,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,5,,Earmark Contribution,,"Earmark of MAGNUS, DEBORAH",2020
SB23,C00401224,SB23_235971150,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,5,,Earmark Contribution,,"Earmark of MAYRY, KAREN",2020
SB23,C00401224,SB23_236834419,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,250,,Earmark Contribution,,"Earmark of DIMATTIA, SUSAN",2020
SB23,C00401224,SB23_236621259,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,5,,Earmark Contribution,,"Earmark of PATTERSON, SUSAN",2020
SB23,C00401224,SB23_235965342,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,50,,Earmark Contribution,,"Earmark of RIDDLE, KAREN",2020
SB23,C00401224,SB23_235965381,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,25,,Earmark Contribution,,"Earmark of COTTAM, MELANIE",2020
SB23,C00401224,SB23_236600666,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,15,,Earmark Contribution,,"Earmark of PANDIRI, THALIA",2020
SB23,C00401224,SB23_236711116,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,5,,Earmark Contribution,,"Earmark of DEOTTE, PENELOPE",2020
SB23,C00401224,SB23_235956928,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,5,,Earmark Contribution,,"Earmark of SCHAAF, ANDREW",2020
SB23,C00401224,SB23_235958812,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,5,,Earmark Contribution,,"Earmark of CHURCH, FRED",2020
SB23,C00401224,SB23_235948638,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,25,,Earmark Contribution,,"Earmark of GOODMAN, RICHARD",2020
SB23,C00401224,SB23_236603469,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,25,,Earmark Contribution,,"Earmark of HAMILTON, ALAN",2020
SB23,C00401224,SB23_235954528,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,25,,Earmark Contribution,,"Earmark of UNGLAUBE, LARUE",2020
SB23,C00401224,SB23_235291893,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,25,,Earmark Contribution,,"Earmark of RUSSELL, PAT",2020
SB23,C00401224,SB23_235290631,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,5,,Earmark Contribution,,"Earmark of FEDER, JONATHAN",2020
SB23,C00401224,SB23_235561023,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,10,,Earmark Contribution,,"Earmark of MOYA, PATRICIA",2020
SB23,C00401224,SB23_235560272,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,4.2,,Earmark Contribution,,"Earmark of BRAND, STEPHEN",2020
SB23,C00401224,SB23_235563982,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,50,,Earmark Contribution,,"Earmark of KANEFF, VIVIANE",2020
SB23,C00401224,SB23_235565530,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,25,,Earmark Contribution,,"Earmark of STRUTH, SHARON",2020
SB23,C00401224,SB23_235565130,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,25,,Earmark Contribution,,"Earmark of KINSTLER, PEGGY",2020
SB23,C00401224,SB23_235565184,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,5,,Earmark Contribution,,"Earmark of SACHER, CATHERINE",2020
SB23,C00401224,SB23_235569724,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,5,,Earmark Contribution,,"Earmark of O'HEARN, CONSTANCE M",2020
SB23,C00401224,SB23_236109424,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,20,,Earmark Contribution,,"Earmark of GOODRIDGE, CAROLYN",2020
SB23,C00401224,SB23_236087726,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,25,,Earmark Contribution,,"Earmark of SYMINGTON, BAILEY",2020
SB23,C00401224,SB23_235999492,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,5,,Earmark Contribution,,"Earmark of SALZMAN, GISELA",2020
SB23,C00401224,SB23_236010968,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,15,,Earmark Contribution,,"Earmark of KARNY, LORI",2020
SB23,C00401224,SB23_236005175,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,25,,Earmark Contribution,,"Earmark of REAFS, MUREE",2020
SB23,C00401224,SB23_235952678,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,5,,Earmark Contribution,,"Earmark of MACDONALD, JOHN",2020
SB23,C00401224,SB23_235956819,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,25,,Earmark Contribution,,"Earmark of CARTER, DEBORAH",2020
SB23,C00401224,SB23_235958604,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,5,,Earmark Contribution,,"Earmark of MURPHY, JENNIFER",2020
SB23,C00401224,SB23_235957030,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,25,,Earmark Contribution,,"Earmark of WOLFE, BRADLEY",2020
SB23,C00401224,SB23_235582574,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,5,,Earmark Contribution,,"Earmark of WHEELER, MARTHA",2020
SB23,C00401224,SB23_235576877,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,5,,Earmark Contribution,,"Earmark of CAMPE, CAROLYN",2020
SB23,C00401224,SB23_235575346,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,25,,Earmark Contribution,,"Earmark of FELDMAN, RHODA",2020
SB23,C00401224,SB23_235561862,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,25,,Earmark Contribution,,"Earmark of TERAOKA, MASAMI",2020
SB23,C00401224,SB23_235561172,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,100,,Earmark Contribution,,"Earmark of HORTON, GAIL",2020
SB23,C00401224,SB23_235561076,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,25,,Earmark Contribution,,"Earmark of MORAN, CYNTHIA",2020
SB23,C00401224,SB23_235567407,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,5,,Earmark Contribution,,"Earmark of RICKLI, RICH",2020
SB23,C00401224,SB23_235566669,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,25,,Earmark Contribution,,"Earmark of TAUB, MARCIA JEAN",2020
SB23,C00401224,SB23_235565471,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,5,,Earmark Contribution,,"Earmark of DENMARK, BARBARA",2020
SB23,C00401224,SB23_235563419,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,100,,Earmark Contribution,,"Earmark of HAAS, GAIL",2020
SB23,C00401224,SB23_235574116,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,10,,Earmark Contribution,,"Earmark of OSTERBERG, JUDI",2020
SB23,C00401224,SB23_235572852,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,50,,Earmark Contribution,,"Earmark of GANGI, LAURA",2020
SB23,C00401224,SB23_235569337,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,5,,Earmark Contribution,,"Earmark of REILLY, MARY ANNE",2020
SB23,C00401224,SB23_236282279,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,25,,Earmark Contribution,,"Earmark of REINSHAGEN, JULIE",2020
SB23,C00401224,SB23_236587112,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,5,,Earmark Contribution,,"Earmark of NICOL, LEN",2020
SB23,C00401224,SB23_236580024,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,5,,Earmark Contribution,,"Earmark of ROBISCOE, JAMES",2020
SB23,C00401224,SB23_236568309,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,15,,Earmark Contribution,,"Earmark of HUGHES, NANCY",2020
SB23,C00401224,SB23_236568197,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,25,,Earmark Contribution,,"Earmark of LEVIN, DANIEL",2020
SB23,C00401224,SB23_236567547,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,5,,Earmark Contribution,,"Earmark of NEUBERG, RITA",2020
SB23,C00401224,SB23_236564382,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,5,,Earmark Contribution,,"Earmark of EBERHARD, SUSAN",2020
SB23,C00401224,SB23_236564372,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,50,,Earmark Contribution,,"Earmark of MINER, SALLY",2020
SB23,C00401224,SB23_236557454,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,25,,Earmark Contribution,,"Earmark of LARSEN, GARY",2020
SB23,C00401224,SB23_236557452,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,5,,Earmark Contribution,,"Earmark of GRAHAM, JOHN P.",2020
SB23,C00401224,SB23_236557339,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,10,,Earmark Contribution,,"Earmark of DESIDERIO, JOHN",2020
SB23,C00401224,SB23_236557919,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,50,,Earmark Contribution,,"Earmark of MATTOON, CAROLYN",2020
SB23,C00401224,SB23_236557814,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,5,,Earmark Contribution,,"Earmark of MARMON, LISA",2020
SB23,C00401224,SB23_236556597,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,25,,Earmark Contribution,,"Earmark of EZZARD, EDWARD",2020
SB23,C00401224,SB23_236556484,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,25,,Earmark Contribution,,"Earmark of MCCUTCHEON, DIANE",2020
SB23,C00401224,SB23_236556732,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,25,,Earmark Contribution,,"Earmark of TALBOT, CATHERINE",2020
SB23,C00401224,SB23_236559921,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,25,,Earmark Contribution,,"Earmark of PIZER, LYNDA",2020
SB23,C00401224,SB23_236560472,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,5,,Earmark Contribution,,"Earmark of LAHIRI, SAMIR LAHIRI",2020
SB23,C00401224,SB23_236560053,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,15,,Earmark Contribution,,"Earmark of LAUGHTON, JOAN",2020
SB23,C00401224,SB23_236626961,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,25,,Earmark Contribution,,"Earmark of KANE, TOBIN",2020
SB23,C00401224,SB23_236608530,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,25,,Earmark Contribution,,"Earmark of DUNNE, HARRIET",2020
SB23,C00401224,SB23_236600293,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,5,,Earmark Contribution,,"Earmark of ADAMS, PATRICIA",2020
SB23,C00401224,SB23_236638444,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,5,,Earmark Contribution,,"Earmark of EBLEN, TERRI",2020
SB23,C00401224,SB23_236649208,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,25,,Earmark Contribution,,"Earmark of LARSON, DIANE",2020
SB23,C00401224,SB23_236570572,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,10,,Earmark Contribution,,"Earmark of HALVORSON, PETER",2020
SB23,C00401224,SB23_236624588,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,25,,Earmark Contribution,,"Earmark of KATHLEEN, BROOKER",2020
SB23,C00401224,SB23_236632788,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,30,,Earmark Contribution,,"Earmark of BABCOCK, PRIMULA",2020
SB23,C00401224,SB23_236287295,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,5,,Earmark Contribution,,"Earmark of ROTHSTEIN, TRACY",2020
SB23,C00401224,SB23_236560170,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,5,,Earmark Contribution,,"Earmark of PALMQUIST, LINDA",2020
SB23,C00401224,SB23_236561824,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,4,,Earmark Contribution,,"Earmark of TOLLAST, JULIAN",2020
SB23,C00401224,SB23_236566231,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,100,,Earmark Contribution,,"Earmark of NOVOGROD, NANCY",2020
SB23,C00401224,SB23_236565186,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,25,,Earmark Contribution,,"Earmark of DE LONG, CAROL",2020
SB23,C00401224,SB23_236567660,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,5,,Earmark Contribution,,"Earmark of HANSEN, SUE",2020
SB23,C00401224,SB23_236569761,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,5,,Earmark Contribution,,"Earmark of ACKLEY, NANCY",2020
SB23,C00401224,SB23_235274038,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,25,,Earmark Contribution,,"Earmark of RICKART, ELIZABETH",2020
SB23,C00401224,SB23_235597247,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,5,,Earmark Contribution,,"Earmark of CLARK, GERALDINE",2020
SB23,C00401224,SB23_235590768,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,5,,Earmark Contribution,,"Earmark of KAPELINSKI, KENNETH",2020
SB23,C00401224,SB23_235589024,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,2,,Earmark Contribution,,"Earmark of CACCAMISE, GEORGE",2020
SB23,C00401224,SB23_235575431,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,5,,Earmark Contribution,,"Earmark of BROWN, MARILYNN",2020
SB23,C00401224,SB23_235580537,CCM,BLUMENTHAL FOR CONNECTICUT,,,,,,777 SUMMER STREET STE 103,C/O CACACE TUSCH & SANTAGATA,STAMFORD,CT,06901,2020-05-24,5,,Earmark Contribution,,"Earmark of SWANEY, PATRICIA",2020
