linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A1EA69528AA7442349E6,IND,,Roberts,Roberts,,,,453 Chretien Point Rd,,Sunset,LA,70584,,2019-11-28,5,65,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEDBBEF77F0A14F82B13,IND,,BICE,SHARON,,,,PO Box 3996,,Pineville,LA,71361,,2019-11-27,5,70,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A02AAD1E47D784FACA0D,IND,,Quinney,Douglas,,,,21389 Lake Pontchartrain Dr,,Ponchatoula,LA,70454,,2019-11-28,5,147,Retired,Retired,,Earmarked for JOHN KENNEDY FOR US (C00608398),2020
SA11AI,C00694323,A617548114DEC456A82D,IND,,King,Mariana,,,,234 Stanley Rd,,Carencro,LA,70520,,2019-11-28,5,50,Nitwits,Lice Specialist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A747A813926A14B67AA4,IND,,Malone,Kevin,,,,2549 Big Woods Edgerly Rd,,Vinton,LA,70668,,2019-09-12,5,10,Brand,Painter,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABA003F9597AC455DBF0,IND,,MCDONNELL,DEE,,,,220 Pine Cir,,Doyline,LA,71023,,2019-11-20,5,105,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A18DD0EFE6DD94D63938,IND,,Quinney,Douglas,,,,21389 Lake Pontchartrain Dr,,Ponchatoula,LA,70454,,2019-11-28,5,147,Retired,Retired,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,A958AE8D8F4E94925B6F,IND,,Chauvin,Lauren,,,,816 Elder St,,Houma,LA,70364,,2019-11-01,5,45,Not Employed,Disability,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA5F87E31F38049238A1,IND,,Quinney,Douglas,,,,21389 Lake Pontchartrain Dr,,Ponchatoula,LA,70454,,2019-11-28,5,147,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0ADE13A27D1344C39CB,IND,,Favre,Charlene,,,,5225 Woodlake Dr,,Baton Rouge,LA,70817,,2019-11-08,5,40,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A00277491840C4E3BA86,IND,,Soileau,Matthew,,,,6902 N University Ave,,Carencro,LA,70520,,2019-11-19,5,40,Bayou Teche Brewery,Chef,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A22199B5EF3FA4248811,IND,,Vegas,Iris Faye,,,,293 E 40th St,Lot 2,Cut Off,LA,70345,,2019-11-19,5,267,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADD3CBC2AD8BF479A827,IND,,Quinney,Douglas,,,,21389 Lake Pontchartrain Dr,,Ponchatoula,LA,70454,,2019-11-28,5,147,Retired,Retired,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AF9840A2B2FC4460EAFD,IND,,Pastor,Tammy,,,,24438,,Crowley,LA,70526,,2019-11-01,5,45,Disabled,Home schooler,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A63BF834D5CBE48FC97D,IND,,Borrego,Karon,,,,301 Spartan Dr,Apt 3109,Slidell,LA,70458,,2019-08-13,5,5,"Wal-Mart, Inc.",Cashier,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6A47C7B52FBC4A8CB01,IND,,Taffaro,Judy,,,,3521 Lake Arrowhead Dr,,Harvey,LA,70058,,2019-11-19,5,155,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A58762A3DCA8443098E0,IND,,Scaruffi,Janet,,,,5920 Bridget St,,Metairie,LA,70003,,2019-09-14,5,15,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A30B1126701544AAF94E,IND,,Rogers,Joseph,,,,163 Rogers Ln,,Jonesville,LA,71343,,2019-09-12,5,7,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADD19555ADC4D40BD934,IND,,Cotter,Mark,,,,3335 Deborah Dr,,Monroe,LA,71201,,2019-11-28,5,40,Franklin Medical Center,Physician,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A57489E84DB134D20B6E,IND,,Andrus,Curtis and Ernestine,,,,1017 Melanie Dr,,Sulphur,LA,70663,,2019-11-20,5,35,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9D181E5AEB434E73807,IND,,Wirth,Dorothy,,,,9524 W Pomona Dr,,Baton Rouge,LA,70815,,2019-11-01,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABE784C4AFA9540E2808,IND,,Oviedo,Ivan,,,,4718 Prien Bluff Rd,,Lake Charles,LA,70605,,2019-11-28,5,50,Penn National Gaming,Host,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,ABA63327EEF9A4D24B82,IND,,Mayeux,Linda,,,,505 Pershing Ave,# 505,Bunkie,LA,71322,,2019-11-27,5,15,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3B34DD9406FF41B689F,IND,,Flynn,Billie W,,,,2415 Aubin Ln,,Baton Rouge,LA,70816,,2019-08-24,5,40,Retired,Retired,,Earmarked for BISHOP FOR CONGRESS (C00699660),2020
SA11AI,C00694323,A7CB3729848854586884,IND,,Reese,William,,,,4808 Haring Ct,,Metairie,LA,70006,,2019-11-27,5,137,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A52081BA3DB934496828,IND,,Kinard,Kurt,,,,11184 Providence Rd,,Shreveport,LA,71129,,2019-09-13,5,5,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A60C08FCE5A3348CBA2C,IND,,Collins,William,,,,29 Edgewood Dr,,Destrehan,LA,70047,,2019-11-27,5,955,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA838F8C0EB6E46F2922,IND,,gilmer,james,,,,5553 Grace Ann Ln,,Shreveport,LA,71107,,2019-11-29,5,15,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB045157098684AB195E,IND,,Smith,Mary Kathleen,,,,10222 Oak Dr,Apt 2,Clinton,LA,70722,,2019-11-27,5,56,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB72200049EBE4410B36,IND,,Coleman,Curtis,,,,1704 Millhaven Rd,,Monroe,LA,71201,,2019-11-28,5,97,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A75D59506B52A4C1380B,IND,,Slaton,Edith,,,,601 N General Pershing St,,Hammond,LA,70401,,2019-11-28,5,30,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AAA824472DAF34CE5A8A,IND,,Hood,Esther M Russell,,,,PO Box 8267,,Bossier City,LA,71113,,2019-09-12,5,87,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7A7CD48E9D974DBBB6A,IND,,Bedenbender,Vicki,,,,7 Olympic St,,Kenner,LA,70065,,2019-08-13,5,7,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADBEEFD2122F6482B81A,IND,,Quinney,Douglas,,,,21389 Lake Pontchartrain Dr,,Ponchatoula,LA,70454,,2019-11-28,5,147,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A19F3FB420EB84AFAB52,IND,,Quinney,Douglas,,,,21389 Lake Pontchartrain Dr,,Ponchatoula,LA,70454,,2019-11-28,5,147,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5A74AA8F5C054F02839,IND,,Rogers,Anne B,,,,651 Lake Eleanor Way,,Shreveport,LA,71115,,2019-12-04,5,778,Retired,Retired,,Earmarked for PORTMAN FOR SENATE COMMITTEE (C00458463),2020
SA11AI,C00694323,A70FF778602104E0B811,IND,,Domingue,Avis,,,,205 Sunswept Bridge Dr,,Lafayette,LA,70508,,2019-11-20,5,10,Self-Employed,Dietitian/Nutritionist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACE57725195D24BB2B44,IND,,Rogers,Anne B,,,,651 Lake Eleanor Way,,Shreveport,LA,71115,,2019-12-04,5,778,Retired,Retired,,Earmarked for ROMNEY FOR UTAH INC (C00670695),2020
SA11AI,C00694323,A38ED0B52A7DB41AD896,IND,,Pastor,Tammy,,,,24438,,Crowley,LA,70526,,2019-11-01,5,45,Disabled,Home schooler,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A64ECB487E8664876A2B,IND,,Deshotel,Janice,,,,19234 Plantation Trace Dr,,Livingston,LA,70754,,2019-12-04,5,5,Dillard's Inc.,Homemaker,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA90068146ED94E02AE5,IND,,Tappel,Heather,,,,76574 Ed Talley Rd,,Bush,LA,70431,,2019-09-12,5,45,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A07AAF90A2CEB4615ACC,IND,,Rogers,Anne B,,,,651 Lake Eleanor Way,,Shreveport,LA,71115,,2019-12-04,5,778,Retired,Retired,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A8AF2D78DE2584E35960,IND,,Pavur,Nicholas,,,,4006 Delgado Dr,,New Orleans,LA,70119,,2019-08-22,5,15,WHOLE FOODS MARKET,Chef,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A845B18EB61C94ADBB81,IND,,Warner,Wanda,,,,101 Aycock Rd,,Monroe,LA,71203,,2019-12-04,5,40,Footprint,Merchandiser,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE83B58C014154BD389A,IND,,Rogers,Anne B,,,,651 Lake Eleanor Way,,Shreveport,LA,71115,,2019-12-04,5,778,Retired,Retired,,Earmarked for JIM RISCH FOR U.S. SENATE COMMITTEE (C00440362),2020
SA11AI,C00694323,A1155C6D6F7A14DD6B2F,IND,,Kerek Kennedy,Deanna,,,,28800 Highway 444,,Springfield,LA,70462,,2019-12-04,5,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A66206565AA7E45A68C9,IND,,Garcia,Linda,,,,35687 Dock Butler Rd,,Mount Hermon,LA,70450,,2019-09-13,5,25,Washington Parish School Board,Bus Operator,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFF579009FBA54147812,IND,,Edwards,Sheldon,,,,133 Timber Way,,Monroe,LA,71203,,2019-09-10,5,5,Daks trucking llc,Truck Driver,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADE15AE6AFB3B40CCBF1,IND,,Rogers,Anne B,,,,651 Lake Eleanor Way,,Shreveport,LA,71115,,2019-12-04,5,778,Retired,Retired,,Earmarked for JOHN KENNEDY FOR US (C00608398),2020
SA11AI,C00694323,A36DC3B9ADFE34E4D977,IND,,Best,Lou,,,,115 Don Dee St,,West Monroe,LA,71291,,2019-11-20,5,5,Self-Employed,Sales,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF1157B4EEE734E17BC3,IND,,Orsulak,Joseph,,,,2113 Surrey Ln,,Bossier City,LA,71111,,2019-11-08,5,5,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3CE1076217624C06A0B,IND,,Rogers,Anne B,,,,651 Lake Eleanor Way,,Shreveport,LA,71115,,2019-12-04,5,778,Retired,Retired,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2020
SA11AI,C00694323,AC2CADB14CD4E4D19B26,IND,,Vegas,Iris Faye,,,,293 E 40th St,Lot 2,Cut Off,LA,70345,,2019-11-19,5,267,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6A80149A250A4F6097C,IND,,Sanders,Louise,,,,875 Cole Ct,,Covington,LA,70433,,2019-12-04,5,15,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9E79A23DAA77425584C,IND,,Myhan,Sherry,,,,233 Tournament Dr,,Carencro,LA,70520,,2019-12-04,5,15,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA25A948CFE8241E0BAF,IND,,Saclo,Cynthia,,,,14523 Cooter Dr,,Pride,LA,70770,,2019-12-04,5,15,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA7A208F642B74107AFC,IND,,Hays,Dennie,,,,1017 Mason Felts Rd,,Heflin,LA,71039,,2019-11-08,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD09AA20080724C58850,IND,,Spedale,Shirley,,,,5858 Rhodes Ave,,New Orleans,LA,70131,,2019-12-15,5,160,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A210942F12846403E907,IND,,Rose,Crawford,,,,218 Friedrichs Ave,,Metairie,LA,70005,,2019-11-01,5,55,Self-Employed,Attorney,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB456A69516444CFA852,IND,,Hammon,Donald,,,,123 W Esplanade Ave,Apt B106,Kenner,LA,70065,,2019-12-04,5,537,MCC,Horticulturist,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,A2EB940107755420A88A,IND,,Rogers,Anne B,,,,651 Lake Eleanor Way,,Shreveport,LA,71115,,2019-12-04,5,778,Retired,Retired,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2020
SA11AI,C00694323,AC4C98A8F9AFF42AD876,IND,,Talbot,Rhonda,,,,102 Pleasant Valley Dr,,West Monroe,LA,71291,,2019-12-04,5,15,Travel Nurse,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A490684ECC2794A76B5D,IND,,Hammon,Donald,,,,123 W Esplanade Ave,Apt B106,Kenner,LA,70065,,2019-12-04,5,537,MCC,Horticulturist,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A4873C96C1D034F86940,IND,,Rogers,Anne B,,,,651 Lake Eleanor Way,,Shreveport,LA,71115,,2019-12-04,5,778,Retired,Retired,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AB2216C48D4A34771A04,IND,,Quaintance,Steven,,,,1104 Beverly Garden Dr,,Metairie,LA,70002,,2019-09-10,5,5,Jefferson Parish Sheriff's Office,Detective,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A14728563E82B439CB63,IND,,Thompson,Steven,,,,721 N Beau Chene Dr,,Mandeville,LA,70471,,2019-12-04,5,10,Self-Employed,Real Estate Sales,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC255ED408A8D44E5AE9,IND,,Rosson,Joseph,,,,20 Peaceful Pines Dr,,Haughton,LA,71037,,2019-09-19,5,5,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8E645E0AD4664370B07,IND,,Rogers,Anne B,,,,651 Lake Eleanor Way,,Shreveport,LA,71115,,2019-12-04,5,778,Retired,Retired,,Earmarked for HOEVEN FOR SENATE (C00473371),2020
SA11AI,C00694323,A3092ADF6B459466A86E,IND,,whitten,lg,,,,1640 Harbor Dr,,Slidell,LA,70458,,2019-11-20,5,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6B4F8247F1E34D599CA,IND,,Rogers,Anne B,,,,651 Lake Eleanor Way,,Shreveport,LA,71115,,2019-12-04,5,778,Retired,Retired,,Earmarked for FRIENDS OF ROY BLUNT (C00304758),2020
SA11AI,C00694323,AA3D40ED03766493985B,IND,,bouwell,dennis,,,,114 Sandal St,Lot 28,West Monroe,LA,71292,,2019-09-10,5,10,oak alley mhp,Maintenance,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB70C510C206A48EFB03,IND,,Dennis,William,,,,36640 Longleaf Dr,Lot 7,Independence,LA,70443,,2019-12-16,5,25,Tx Children's Hospital,Disabled,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A428133BBA85D4207B13,IND,,Wood,Lawrence,,,,5331 Mint Julip Dr,,Baton Rouge,LA,70803,,2019-09-12,5,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB74DCF57972941F8BE7,IND,,Gamble,Kathryn,,,,22 Tennyson Pl,,New Orleans,LA,70131,,2019-11-09,5,65,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A91996D49F5AF439AAA7,IND,,"Oliver, III",D. Lamar,,,,1604 Charleston Pl,,Deridder,LA,70634,,2019-11-20,5,290,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5D6DA0BFE3814E55861,IND,,McDonald,Rita,,,,128 Penwood Loop,,Covington,LA,70433,,2019-11-19,5,371,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5AE60421CA7348A29C7,IND,,Colflesh,Amanda,,,,4116 Stillmeadow Ln,,Pineville,LA,71360,,2019-12-04,5,20,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAAD02F09940C43B1BF9,IND,,Parker,Donnie,,,,342 Vallette St,,New Orleans,LA,70114,,2019-09-12,5,5,Max home,bathroom remodel,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABD8C5C969CCD4CADBD1,IND,,Travis,Sandra,,,,70347 C St,,Covington,LA,70433,,2019-09-14,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA24F5F7A80B44378AF5,IND,,Berthelot,John,,,,412 E St Francis St,,Brusly,LA,70719,,2019-09-11,5,5,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAA48532880474CB281C,IND,,Smythe,Vince,,,,2304 Crawford Dr,,Lake Charles,LA,70611,,2019-11-20,5,50,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A52B9F9FDC8F94919BA0,IND,,Domingue,Avis,,,,205 Sunswept Bridge Dr,,Lafayette,LA,70508,,2019-11-20,5,10,Self-Employed,Dietitian/Nutritionist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC3722D027DFE48A69DB,IND,,Comeaux,Donna,,,,107 Gussie Dr,,Lafayette,LA,70508,,2019-12-27,5,160,Retired,Retired,,Earmarked for CHURCH FOR WISCONSIN (C00721035),2020
SA11AI,C00694323,A902E1DEF9BB542CC893,IND,,Rogers,Anne B,,,,651 Lake Eleanor Way,,Shreveport,LA,71115,,2019-12-04,5,778,Retired,Retired,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,A0BB983A257EE44E0BE4,IND,,Hefti,Lynne,,,,5417 Loring Dr,,Marrero,LA,70072,,2019-11-01,5,60,Edward Jones Investments,BOA,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AE04B411C47214A55B48,IND,,Etaghene,Edrin,,,,155 N Loop St,,Lafayette,LA,70506,,2019-12-27,5,35,Paschall Truck Lines,Professional truck driver,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A04D573FBDDD04ED2876,IND,,Lester,Naomi,,,,1909 Maplewood St,,Deridder,LA,70634,,2019-09-12,5,25,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8B962308D7E04A22A76,IND,,Root,Rosemary,,,,1601 Success St,,Bossier City,LA,71112,,2019-09-11,5,10,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACE494E86E1904072995,IND,,Brossette,Anna,,,,3101 Woodhollow St,,Alexandria,LA,71301,,2019-09-11,5,5,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2BB02A6F99E342CAB36,IND,,Pousson,Brandon,,,,2144 Sylvan Dr,,Sulphur,LA,70665,,2019-11-01,5,13,Westlake chemical,Tankerman,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3C7A7642FEE1437D86D,IND,,Jones,John,,,,21195 Esterbrook Rd,,Ponchatoula,LA,70454,,2019-11-08,5,50,David's Plumbing,Plumber,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFB68200AD80146FD9AB,IND,,Hood,Esther M Russell,,,,PO Box 8267,,Bossier City,LA,71113,,2019-09-12,5,87,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6979A225C4A243E99B5,IND,,Lacoste,Deborah,,,,3020 Ridgeway Dr,,Metairie,LA,70002,,2019-11-09,5,370,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A38F43EAB55D04B89AB2,IND,,Breaux,Patsy,,,,118 Newport Dr,,Lafayette,LA,70506,,2019-11-09,5,15,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A590584D24D2F4893AC8,IND,,Norton,Rebecca,,,,1381 Perry Murray Rd,,Marion,LA,71260,,2019-12-04,5,15,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF7070CE1F6B84161A47,IND,,Hefti,Lynne,,,,5417 Loring Dr,,Marrero,LA,70072,,2019-11-01,5,60,Edward Jones Investments,BOA,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A804FF165D23443C8A1F,IND,,Collins,Celia,,,,1009 Burgundy St,,New Orleans,LA,70116,,2019-11-08,5,140,Zeamarine,"Director, IT",,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5AB3CC165892488680E,IND,,LeBlanc,Douglas,,,,223 E 10th St,,Crowley,LA,70526,,2019-12-27,5,65,Retired,Not Employed,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A16F2BE2DA9F14020819,IND,,Johnson,Frank,,,,6201 Bert Kouns Industrial Loop,Lot 173,Shreveport,LA,71129,,2019-09-12,5,10,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEB829D1F77E044F79CF,IND,,Easterling,S,,,,11069 Gabriels Path,,Shreveport,LA,71106,,2019-12-15,5,30,Self-Employed,Self,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A594A1F6AE7494CFD846,IND,,Quinney,Douglas,,,,21389 Lake Pontchartrain Dr,,Ponchatoula,LA,70454,,2019-09-11,5,35,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB22CB4A62C4446B49B4,IND,,Rogers,Anne B,,,,651 Lake Eleanor Way,,Shreveport,LA,71115,,2019-12-04,5,778,Retired,Retired,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2020
SA11AI,C00694323,A7AC8BB5EAF834066B2B,IND,,Stoll,Peggy,,,,10513 N Myrtlelake Ave,,Baton Rouge,LA,70810,,2019-12-03,5,30,Self-Employed,Photographer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC5BE350CECC64A01924,IND,,Rogers,Anne B,,,,651 Lake Eleanor Way,,Shreveport,LA,71115,,2019-12-04,5,778,Retired,Retired,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A9DCACDDB50454A71AD0,IND,,Katakam,Prasad,,,,3752 N Loyola Dr,Apt 295,Kenner,LA,70065,,2019-12-04,5,155,Tulane Univ Sch of Med,Education,,Earmarked for COLLINS FOR CONGRESS (C00502039),2020
SA11AI,C00694323,A0BC3253BEEB84B789EB,IND,,Pastor,Tammy,,,,24438,,Crowley,LA,70526,,2019-11-01,5,45,Disabled,Home schooler,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AA61C4CD6EF1C4F248F5,IND,,Rogers,Anne B,,,,651 Lake Eleanor Way,,Shreveport,LA,71115,,2019-12-04,5,778,Retired,Retired,,Earmarked for ROUNDS FOR SENATE (C00532465),2020
SA11AI,C00694323,A491C7538333F409B850,IND,,guillory,edith verna,,,,2515 Marty Ln,,Lake Charles,LA,70607,,2019-09-10,5,15,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0FE740EBACE3473490A,IND,,Rogers,Anne B,,,,651 Lake Eleanor Way,,Shreveport,LA,71115,,2019-12-04,5,778,Retired,Retired,,Earmarked for WICKER FOR SENATE (C00443218),2020
SA11AI,C00694323,A2DA827FE9FB7451491C,IND,,Rogers,Anne B,,,,651 Lake Eleanor Way,,Shreveport,LA,71115,,2019-12-04,5,778,Retired,Retired,,Earmarked for MARSHA FOR SENATE (C00376939),2020
