linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BD4B32977BE0147898C0,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-17,0.25,,Earmarked Contribution From Russell Gorne,,Earmarked Contribution From Russell Gorne. transmitted by check/EFT,2022
SB23,C00694323,BD7366E200B9243A0A6D,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-14,0.25,,Earmarked Contribution From Michael Leavitt,,Earmarked Contribution From Michael Leavitt. transmitted by check/EFT,2022
SB23,C00694323,BC99D4D9B4C9B4B08893,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-18,0.25,,Earmarked Contribution From John Garcia,,Earmarked Contribution From John Garcia. transmitted by check/EFT,2022
SB23,C00694323,BD944839EECD9491CBD0,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-16,0.25,,Earmarked Contribution From Gerald Arter,,Earmarked Contribution From Gerald Arter. transmitted by check/EFT,2022
SB23,C00694323,BD9DF125638704719A30,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-18,0.25,,Earmarked Contribution From Robert Woolley,,Earmarked Contribution From Robert Woolley. transmitted by check/EFT,2022
SB23,C00694323,BCD0A3E5CABAD4F9685C,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-13,0.25,,Earmarked Contribution From William Southwell,,Earmarked Contribution From William Southwell. transmitted by check/EFT,2022
SB23,C00694323,BCFE200B82C244E8DB3E,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-15,0.25,,Earmarked Contribution From Melvyn Karp,,Earmarked Contribution From Melvyn Karp. transmitted by check/EFT,2022
SB23,C00694323,BE492AB7EC0814BA7B5F,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-17,0.25,,Earmarked Contribution From Bruce Cordova,,Earmarked Contribution From Bruce Cordova. transmitted by check/EFT,2022
SB23,C00694323,BE45E419D5FE34461B99,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-14,0.25,,Earmarked Contribution From David Harland,,Earmarked Contribution From David Harland. transmitted by check/EFT,2022
SB23,C00694323,B55E4BE78756742C2860,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-05,0.25,,Earmarked Contribution From Jane Tassin,,Earmarked Contribution From Jane Tassin. transmitted by check/EFT,2022
SB23,C00694323,B2D1823903BCF4763B04,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-06,0.25,,Earmarked Contribution From Billy Henkener,,Earmarked Contribution From Billy Henkener. transmitted by check/EFT,2022
SB23,C00694323,B29EC056564D741B39A7,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-06,0.25,,Earmarked Contribution From Nancy Fowler,,Earmarked Contribution From Nancy Fowler. transmitted by check/EFT,2022
SB23,C00694323,B200E983B3D974359BEA,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-06,0.25,,Earmarked Contribution From Sharon Shell,,Earmarked Contribution From Sharon Shell. transmitted by check/EFT,2022
SB23,C00694323,BECB2FA82706940B2AE8,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-17,0.25,,Earmarked Contribution From Jayne Koedding,,Earmarked Contribution From Jayne Koedding. transmitted by check/EFT,2022
SB23,C00694323,BE92AB71A07A74107929,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-13,0.25,,Earmarked Contribution From Frank Farmer,,Earmarked Contribution From Frank Farmer. transmitted by check/EFT,2022
SB23,C00694323,BAC40B52CC0F24579836,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-18,0.25,,Earmarked Contribution From Christi Grapsas,,Earmarked Contribution From Christi Grapsas. transmitted by check/EFT,2022
SB23,C00694323,BAD20688A42AD498CBDE,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-18,0.25,,Earmarked Contribution From Rich Daarud,,Earmarked Contribution From Rich Daarud. transmitted by check/EFT,2022
SB23,C00694323,BAB9F4F9DE4414F07A96,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-13,0.25,,Earmarked Contribution From Tom Meehan,,Earmarked Contribution From Tom Meehan. transmitted by check/EFT,2022
SB23,C00694323,B3387AD243D3848EF91C,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-14,0.25,,Earmarked Contribution From Gary F Howden,,Earmarked Contribution From Gary F Howden. transmitted by check/EFT,2022
SB23,C00694323,B34755861F50C4E39B29,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-14,0.25,,Earmarked Contribution From Calvin Obenchain,,Earmarked Contribution From Calvin Obenchain. transmitted by check/EFT,2022
SB23,C00694323,B18D4D233286346E4BD7,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-13,0.25,,Earmarked Contribution From Robert Panchak,,Earmarked Contribution From Robert Panchak. transmitted by check/EFT,2022
SB23,C00694323,B181D659C050D444AAE9,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-17,0.25,,Earmarked Contribution From James McElreath,,Earmarked Contribution From James McElreath. transmitted by check/EFT,2022
SB23,C00694323,B0091D132998549E4B8F,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-07,0.25,,Earmarked Contribution From John F Condon,,Earmarked Contribution From John F Condon. transmitted by check/EFT,2022
SB23,C00694323,B03F58BF2DEB74FAE940,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-10,0.25,,Earmarked Contribution From KEVIN JOHNSON,,Earmarked Contribution From KEVIN JOHNSON. transmitted by check/EFT,2022
SB23,C00694323,B04BC549B12A346ACA11,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-11,0.25,,Earmarked Contribution From Vicki Thompson,,Earmarked Contribution From Vicki Thompson. transmitted by check/EFT,2022
SB23,C00694323,B1A55094446354457B44,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-11,0.25,,Earmarked Contribution From Charles Simon,,Earmarked Contribution From Charles Simon. transmitted by check/EFT,2022
SB23,C00694323,B1B5D88EAC1BC4A64838,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-08,0.25,,Earmarked Contribution From Betty Sansing,,Earmarked Contribution From Betty Sansing. transmitted by check/EFT,2022
SB23,C00694323,B1B28511A46F34A97AB1,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-12,0.25,,Earmarked Contribution From Jeffrey Winters,,Earmarked Contribution From Jeffrey Winters. transmitted by check/EFT,2022
SB23,C00694323,B1B185B1A97BD43C3B33,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-12,0.25,,Earmarked Contribution From Robert Katz,,Earmarked Contribution From Robert Katz. transmitted by check/EFT,2022
SB23,C00694323,B1A71FD139EEB4C74AF3,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-10,0.25,,Earmarked Contribution From Lance Pett,,Earmarked Contribution From Lance Pett. transmitted by check/EFT,2022
SB23,C00694323,B17CE9A1BFB9643B9819,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-12,0.25,,Earmarked Contribution From George Koenig,,Earmarked Contribution From George Koenig. transmitted by check/EFT,2022
SB23,C00694323,B180373658514470D905,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-11,0.25,,Earmarked Contribution From Pete Walker Jr,,Earmarked Contribution From Pete Walker Jr. transmitted by check/EFT,2022
SB23,C00694323,B1A299656803F45B788C,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-07,0.25,,Earmarked Contribution From Deborah Walden,,Earmarked Contribution From Deborah Walden. transmitted by check/EFT,2022
SB23,C00694323,B1BEF92796F254025B6E,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-07,0.25,,Earmarked Contribution From Paul Bannister,,Earmarked Contribution From Paul Bannister. transmitted by check/EFT,2022
SB23,C00694323,B10238C25F1FF4C059DB,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-07,0.25,,Earmarked Contribution From Robert Savage,,Earmarked Contribution From Robert Savage. transmitted by check/EFT,2022
SB23,C00694323,B6E4EBE8544854A5EB93,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-07,0.25,,Earmarked Contribution From CAROLYN BULLARD,,Earmarked Contribution From CAROLYN BULLARD. transmitted by check/EFT,2022
SB23,C00694323,B6D74FB71B5CA413F842,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-11,0.25,,Earmarked Contribution From Geerard Kosten,,Earmarked Contribution From Geerard Kosten. transmitted by check/EFT,2022
SB23,C00694323,B6AA31B571A4E487A8A0,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-11,0.25,,Earmarked Contribution From Jeffrey Lean,,Earmarked Contribution From Jeffrey Lean. transmitted by check/EFT,2022
SB23,C00694323,B6E9ECCCE581643F787B,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-11,0.25,,Earmarked Contribution From Robert Mignogna,,Earmarked Contribution From Robert Mignogna. transmitted by check/EFT,2022
SB23,C00694323,B0B29A1E3C2B343ADAE3,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-07,0.25,,Earmarked Contribution From Jeffrey Rodriguez,,Earmarked Contribution From Jeffrey Rodriguez. transmitted by check/EFT,2022
SB23,C00694323,B0D1CFE78237D48309A4,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-10,0.25,,Earmarked Contribution From Jacqueline Walker,,Earmarked Contribution From Jacqueline Walker. transmitted by check/EFT,2022
SB23,C00694323,B214B581648B54D70858,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-12,0.25,,Earmarked Contribution From Larry Chappell,,Earmarked Contribution From Larry Chappell. transmitted by check/EFT,2022
SB23,C00694323,B27FA21D10DC4417CB7D,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-18,0.25,,Earmarked Contribution From Don Pentecost,,Earmarked Contribution From Don Pentecost. transmitted by check/EFT,2022
SB23,C00694323,B27C9EFEB9A64492C890,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-13,0.25,,Earmarked Contribution From Thomas Sloan,,Earmarked Contribution From Thomas Sloan. transmitted by check/EFT,2022
SB23,C00694323,B686DF6AB9DBB4816B14,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-18,0.25,,Earmarked Contribution From Jayne Koedding,,Earmarked Contribution From Jayne Koedding. transmitted by check/EFT,2022
SB23,C00694323,B666392A68E1744918B5,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-14,0.25,,Earmarked Contribution From Tom Meehan,,Earmarked Contribution From Tom Meehan. transmitted by check/EFT,2022
SB23,C00694323,B42F0ED12B85740B2894,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-13,0.25,,Earmarked Contribution From Joseph Giglio,,Earmarked Contribution From Joseph Giglio. transmitted by check/EFT,2022
SB23,C00694323,B4514B16D5D73451ABD2,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-18,0.25,,Earmarked Contribution From WARREN OJA,,Earmarked Contribution From WARREN OJA. transmitted by check/EFT,2022
SB23,C00694323,B4341DB5A9AE8419087E,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-18,0.25,,Earmarked Contribution From James McElreath,,Earmarked Contribution From James McElreath. transmitted by check/EFT,2022
SB23,C00694323,B1D72E74D898C43F2951,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-17,0.25,,Earmarked Contribution From George Evans,,Earmarked Contribution From George Evans. transmitted by check/EFT,2022
SB23,C00694323,B533F102D159B483BBFE,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-18,0.25,,Earmarked Contribution From Charles Mason,,Earmarked Contribution From Charles Mason. transmitted by check/EFT,2022
SB23,C00694323,B300AB189E30A4908AD3,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-18,0.25,,Earmarked Contribution From Robert Roth,,Earmarked Contribution From Robert Roth. transmitted by check/EFT,2022
SB23,C00694323,B837597A5268D40E881A,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-07,0.25,,Earmarked Contribution From Charles Harris,,Earmarked Contribution From Charles Harris. transmitted by check/EFT,2022
SB23,C00694323,B81D184A0C0DD4E6493C,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-11,0.25,,Earmarked Contribution From dale benson,,Earmarked Contribution From dale benson. transmitted by check/EFT,2022
SB23,C00694323,B86B8611098CE4034816,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-08,0.25,,Earmarked Contribution From Sandra Edgar,,Earmarked Contribution From Sandra Edgar. transmitted by check/EFT,2022
SB23,C00694323,BADDF811E8E894FD6869,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-07,0.25,,Earmarked Contribution From Christina Cross,,Earmarked Contribution From Christina Cross. transmitted by check/EFT,2022
SB23,C00694323,BAD9FD5741CF8455189C,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-07,0.25,,Earmarked Contribution From Martin Berkowitz,,Earmarked Contribution From Martin Berkowitz. transmitted by check/EFT,2022
SB23,C00694323,B9EC6A9DC13BA461FB9A,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-10,0.25,,Earmarked Contribution From Charles Swofford,,Earmarked Contribution From Charles Swofford. transmitted by check/EFT,2022
SB23,C00694323,B9F286B08B9E740F4AFD,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-07,0.25,,Earmarked Contribution From Katie Pettys,,Earmarked Contribution From Katie Pettys. transmitted by check/EFT,2022
SB23,C00694323,BB131E6C1421341ECBD2,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-12,0.25,,Earmarked Contribution From Percy Leaper,,Earmarked Contribution From Percy Leaper. transmitted by check/EFT,2022
SB23,C00694323,B7B22F28C69424F9E80A,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-12,0.25,,Earmarked Contribution From Kensett Moyle,,Earmarked Contribution From Kensett Moyle. transmitted by check/EFT,2022
SB23,C00694323,B80F5CF65972E449C955,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-07,0.25,,Earmarked Contribution From Michael Leavitt,,Earmarked Contribution From Michael Leavitt. transmitted by check/EFT,2022
SB23,C00694323,B7D17DFA14E054447BBE,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-08,0.25,,Earmarked Contribution From Frank A. Wills,,Earmarked Contribution From Frank A. Wills. transmitted by check/EFT,2022
SB23,C00694323,B5E465C76891341D7B81,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-13,0.25,,Earmarked Contribution From Ronald Bottoms,,Earmarked Contribution From Ronald Bottoms. transmitted by check/EFT,2022
SB23,C00694323,B8C1D081D3F0F49BF91F,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-08,0.25,,Earmarked Contribution From Lupe Gonzales,,Earmarked Contribution From Lupe Gonzales. transmitted by check/EFT,2022
SB23,C00694323,B86C595C6FFD046FDBD8,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-12,0.25,,Earmarked Contribution From Pete Walker Jr,,Earmarked Contribution From Pete Walker Jr. transmitted by check/EFT,2022
SB23,C00694323,B9B224FA686B04054833,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-08,0.25,,Earmarked Contribution From Tom Kaljian,,Earmarked Contribution From Tom Kaljian. transmitted by check/EFT,2022
SB23,C00694323,BBC59B76BBAC74D679CA,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-07,0.25,,Earmarked Contribution From Pat Kennedy,,Earmarked Contribution From Pat Kennedy. transmitted by check/EFT,2022
SB23,C00694323,BC1372AD2C2354BCFAAE,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-10,0.25,,Earmarked Contribution From Robert Miller,,Earmarked Contribution From Robert Miller. transmitted by check/EFT,2022
SB23,C00694323,BBFFA37520AE6458092D,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-10,0.25,,Earmarked Contribution From Arthur Howl,,Earmarked Contribution From Arthur Howl. transmitted by check/EFT,2022
SB23,C00694323,B047B5DF2D19B414296B,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-13,0.25,,Earmarked Contribution From Carrie Hartung,,Earmarked Contribution From Carrie Hartung. transmitted by check/EFT,2022
SB23,C00694323,B97286496514E408CAF0,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-07,0.25,,Earmarked Contribution From Philip Trice,,Earmarked Contribution From Philip Trice. transmitted by check/EFT,2022
SB23,C00694323,B96A9421FB73C4E36AB3,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-07,0.25,,Earmarked Contribution From james edwards,,Earmarked Contribution From james edwards. transmitted by check/EFT,2022
SB23,C00694323,B98532B84C24647F9867,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-08,0.25,,Earmarked Contribution From Joseph Lupo,,Earmarked Contribution From Joseph Lupo. transmitted by check/EFT,2022
SB23,C00694323,B8F582E4B05C14FBEB70,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-08,0.25,,Earmarked Contribution From George Schmieder,,Earmarked Contribution From George Schmieder. transmitted by check/EFT,2022
SB23,C00694323,B8F2C7813CB3F4282960,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-11,0.25,,Earmarked Contribution From Ken Witty,,Earmarked Contribution From Ken Witty. transmitted by check/EFT,2022
SB23,C00694323,B91E7263473A443DDBD0,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-07,0.25,,Earmarked Contribution From Larry Lemming,,Earmarked Contribution From Larry Lemming. transmitted by check/EFT,2022
SB23,C00694323,B902BE47EA62446718CF,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-08,0.25,,Earmarked Contribution From Bruce Bossow,,Earmarked Contribution From Bruce Bossow. transmitted by check/EFT,2022
SB23,C00694323,BBBA58C84777C4B95A46,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-10,0.25,,Earmarked Contribution From David Caddick,,Earmarked Contribution From David Caddick. transmitted by check/EFT,2022
SB23,C00694323,BBBF47DBF9AB048869CF,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-11,0.25,,Earmarked Contribution From Judith Stafford,,Earmarked Contribution From Judith Stafford. transmitted by check/EFT,2022
SB23,C00694323,BB82FF127C29A46ED8BE,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-12,0.25,,Earmarked Contribution From Cecelia Henderson,,Earmarked Contribution From Cecelia Henderson. transmitted by check/EFT,2022
SB23,C00694323,BBAB18D01F93A4033B7E,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-11,0.25,,Earmarked Contribution From Donald R Brinkman,,Earmarked Contribution From Donald R Brinkman. transmitted by check/EFT,2022
SB23,C00694323,BBC1C983D773B4C1AB2F,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-07,0.25,,Earmarked Contribution From Mark Evans,,Earmarked Contribution From Mark Evans. transmitted by check/EFT,2022
SB23,C00694323,BB9625A71EB57409E8D0,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-08,0.25,,Earmarked Contribution From Biz Obley,,Earmarked Contribution From Biz Obley. transmitted by check/EFT,2022
SB23,C00694323,BA6B7AEAFDB8743F798D,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-08,0.25,,Earmarked Contribution From Carol Bates,,Earmarked Contribution From Carol Bates. transmitted by check/EFT,2022
SB23,C00694323,BA6E46EAAAFAA44D3A96,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-10,0.25,,Earmarked Contribution From Barbara Cain,,Earmarked Contribution From Barbara Cain. transmitted by check/EFT,2022
SB23,C00694323,BA93A5C2DF5554204BE5,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-10,0.25,,Earmarked Contribution From Terry Rosen,,Earmarked Contribution From Terry Rosen. transmitted by check/EFT,2022
SB23,C00694323,BC56FEEB54A374C29A9A,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-13,0.25,,Earmarked Contribution From Laurie Easton,,Earmarked Contribution From Laurie Easton. transmitted by check/EFT,2022
SB23,C00694323,BC5798336708A46C7A59,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-18,0.25,,Earmarked Contribution From Barry Vernia,,Earmarked Contribution From Barry Vernia. transmitted by check/EFT,2022
SB23,C00694323,BC27D05D3E1D2456BABF,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-13,0.25,,Earmarked Contribution From Richard Marcus,,Earmarked Contribution From Richard Marcus. transmitted by check/EFT,2022
SB23,C00694323,BA36980F1A0584B0DBCB,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-19,0.25,,Earmarked Contribution From Kenneth Morse,,Earmarked Contribution From Kenneth Morse. transmitted by check/EFT,2022
SB23,C00694323,B9BCEDADAF67848AB9B2,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-19,0.25,,Earmarked Contribution From Jayne Koedding,,Earmarked Contribution From Jayne Koedding. transmitted by check/EFT,2022
SB23,C00694323,B943B09318DD5416DAA5,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-19,0.25,,Earmarked Contribution From Billy Chenhall Jr,,Earmarked Contribution From Billy Chenhall Jr. transmitted by check/EFT,2022
SB23,C00694323,B9BEA2002689E415FAA5,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-06,0.25,,Earmarked Contribution From Steven Stremlau,,Earmarked Contribution From Steven Stremlau. transmitted by check/EFT,2022
SB23,C00694323,B8E6E7570ED5A4BC1B6B,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-05,0.25,,Earmarked Contribution From Ben Goodin,,Earmarked Contribution From Ben Goodin. transmitted by check/EFT,2022
SB23,C00694323,BB8386D7409734607838,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-18,0.25,,Earmarked Contribution From Gurramkonda Naidu,,Earmarked Contribution From Gurramkonda Naidu. transmitted by check/EFT,2022
SB23,C00694323,B82A35C0E383F4613A8C,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-05,0.25,,Earmarked Contribution From Donald Kotoski,,Earmarked Contribution From Donald Kotoski. transmitted by check/EFT,2022
SB23,C00694323,B893168049C5B4841BEA,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-06,0.25,,Earmarked Contribution From William Dick,,Earmarked Contribution From William Dick. transmitted by check/EFT,2022
SB23,C00694323,BAD7D6E2BCA564ACDA6E,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-06,0.25,,Earmarked Contribution From Frank A. Wills,,Earmarked Contribution From Frank A. Wills. transmitted by check/EFT,2022
SB23,C00694323,BB5424ADBC8EC4F5EAFE,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-06,0.25,,Earmarked Contribution From George Sampedro,,Earmarked Contribution From George Sampedro. transmitted by check/EFT,2022
