linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BE27BADE451044AACBBE,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-28,10,,Earmarked Contribution From Christine Brown,,Earmarked Contribution From Christine Brown. transmitted by check/EFT,2022
SB23,C00694323,B08AEBC0B4F804F28956,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-29,10,,Earmarked Contribution From Jeanne DiOrio,,Earmarked Contribution From Jeanne DiOrio. transmitted by check/EFT,2022
SB23,C00694323,BD96432C64E0D4AADADD,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-28,10,,Earmarked Contribution From Lori Estes,,Earmarked Contribution From Lori Estes. transmitted by check/EFT,2022
SB23,C00694323,B0614C04ABC404F62A87,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-29,10,,Earmarked Contribution From Sandra Dickerson,,Earmarked Contribution From Sandra Dickerson. transmitted by check/EFT,2022
SB23,C00694323,BD920636F93754148BD1,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-28,10,,Earmarked Contribution From Pat Harington,,Earmarked Contribution From Pat Harington. transmitted by check/EFT,2022
SB23,C00694323,B05E90456CBF747729C6,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-29,10,,Earmarked Contribution From Marianne Hart,,Earmarked Contribution From Marianne Hart. transmitted by check/EFT,2022
SB23,C00694323,BE894AC1DF6E94C9788B,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-28,10,,Earmarked Contribution From Ron Carroway,,Earmarked Contribution From Ron Carroway. transmitted by check/EFT,2022
SB23,C00694323,BE87F333065EE4007BF1,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-28,10,,Earmarked Contribution From Michael Michaud,,Earmarked Contribution From Michael Michaud. transmitted by check/EFT,2022
SB23,C00694323,B0FB11E5ABD004216808,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-29,10,,Earmarked Contribution From David Yoon,,Earmarked Contribution From David Yoon. transmitted by check/EFT,2022
SB23,C00694323,B0FAC43649B824003960,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-29,10,,Earmarked Contribution From Bonnie Webb,,Earmarked Contribution From Bonnie Webb. transmitted by check/EFT,2022
SB23,C00694323,BECF22BDBED974796AF6,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-28,10,,Earmarked Contribution From Judy Bonin,,Earmarked Contribution From Judy Bonin. transmitted by check/EFT,2022
SB23,C00694323,BF03FCEF323C04709830,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-28,10,,Earmarked Contribution From Emalie Berdahl,,Earmarked Contribution From Emalie Berdahl. transmitted by check/EFT,2022
SB23,C00694323,BF053A87F2DDB41A88BF,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-28,10,,Earmarked Contribution From Nathan Ibarra,,Earmarked Contribution From Nathan Ibarra. transmitted by check/EFT,2022
SB23,C00694323,BF6D95B7FA9D24866BCA,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-28,10,,Earmarked Contribution From Trina Gore,,Earmarked Contribution From Trina Gore. transmitted by check/EFT,2022
SB23,C00694323,BF6F75A64DCCC477DB75,CCM,GRAHAM ALLEN FOR CONGRESS,,,,,,PMB #313,1937 W. PALMETTO ST,FLORENCE,SC,29501,2021-11-28,10,,Earmarked Contribution From Linda Whited,,Earmarked Contribution From Linda Whited. transmitted by check/EFT,2022
SB23,C00694323,BD14CD233B4594D21B12,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-28,10,,Earmarked Contribution From Trina Gore,,Earmarked Contribution From Trina Gore. transmitted by check/EFT,2022
SB23,C00694323,B0F45213F87B547E4834,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-29,10,,Earmarked Contribution From Margie Berinhout,,Earmarked Contribution From Margie Berinhout. transmitted by check/EFT,2022
SB23,C00694323,BE506180024D743CF850,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-28,10,,Earmarked Contribution From Robert McCraney,,Earmarked Contribution From Robert McCraney. transmitted by check/EFT,2022
SB23,C00694323,BFB1B97A874C9428C8B7,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-28,10,,Earmarked Contribution From Howard Nicholson,,Earmarked Contribution From Howard Nicholson. transmitted by check/EFT,2022
SB23,C00694323,BE3A5C61ED5D54A4FBBC,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-28,10,,Earmarked Contribution From Celeste Plummer,,Earmarked Contribution From Celeste Plummer. transmitted by check/EFT,2022
SB23,C00694323,BE34000C0A1EB4EE6822,CCM,GRAHAM ALLEN FOR CONGRESS,,,,,,PMB #313,1937 W. PALMETTO ST,FLORENCE,SC,29501,2021-11-28,10,,Earmarked Contribution From Nicole Rovey,,Earmarked Contribution From Nicole Rovey. transmitted by check/EFT,2022
SB23,C00694323,BE677AB25767E431A94F,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-28,10,,Earmarked Contribution From Beverly J. Campbell,,Earmarked Contribution From Beverly J. Campbell. transmitted by check/EFT,2022
SB23,C00694323,B0B49123C83CE4F9EB8D,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-29,10,,Earmarked Contribution From Sandra Fox,,Earmarked Contribution From Sandra Fox. transmitted by check/EFT,2022
SB23,C00694323,B0B1B2EBAB8BE473B91D,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-29,10,,Earmarked Contribution From Sylvia Hipp,,Earmarked Contribution From Sylvia Hipp. transmitted by check/EFT,2022
SB23,C00694323,BF18D0A9091A540C8B8C,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-28,10,,Earmarked Contribution From Beverly J. Campbell,,Earmarked Contribution From Beverly J. Campbell. transmitted by check/EFT,2022
SB23,C00694323,B0D9EF055D2154503913,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-29,10,,Earmarked Contribution From Stuart Conrad,,Earmarked Contribution From Stuart Conrad. transmitted by check/EFT,2022
SB23,C00694323,BE82713440A52411D8A8,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-28,10,,Earmarked Contribution From Rick Carder,,Earmarked Contribution From Rick Carder. transmitted by check/EFT,2022
SB23,C00694323,B0B0A6CA1AC514A22A14,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-29,10,,Earmarked Contribution From Diana Trouy,,Earmarked Contribution From Diana Trouy. transmitted by check/EFT,2022
SB23,C00694323,BFBA6927603684012A31,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-28,10,,Earmarked Contribution From Mary Slupikowski,,Earmarked Contribution From Mary Slupikowski. transmitted by check/EFT,2022
SB23,C00694323,BE812FE3A541E44FA915,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-28,10,,Earmarked Contribution From Mike Cervantes,,Earmarked Contribution From Mike Cervantes. transmitted by check/EFT,2022
SB23,C00694323,B0E645DC0998346409B0,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-29,10,,Earmarked Contribution From Sherri Lemmermann,,Earmarked Contribution From Sherri Lemmermann. transmitted by check/EFT,2022
SB23,C00694323,B0ABFB7CA59F047719C9,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-29,10,,Earmarked Contribution From David Waibel,,Earmarked Contribution From David Waibel. transmitted by check/EFT,2022
SB23,C00694323,BD29C0AAE54D14F779DC,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-28,10,,Earmarked Contribution From Kathy Mitternight,,Earmarked Contribution From Kathy Mitternight. transmitted by check/EFT,2022
SB23,C00694323,BD2B0C141445440A3B01,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-28,10,,Earmarked Contribution From Angela Msyes,,Earmarked Contribution From Angela Msyes. transmitted by check/EFT,2022
SB23,C00694323,BEA4F12FBDFDB4DB2A5D,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-28,10,,Earmarked Contribution From Roxanne Rowe,,Earmarked Contribution From Roxanne Rowe. transmitted by check/EFT,2022
SB23,C00694323,BDF9334A0D93A452B976,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-28,10,,Earmarked Contribution From gaylien hall,,Earmarked Contribution From gaylien hall. transmitted by check/EFT,2022
SB23,C00694323,BF608394FC3CD4B1CA68,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-29,10,,Earmarked Contribution From Brenda Lemont,,Earmarked Contribution From Brenda Lemont. transmitted by check/EFT,2022
SB23,C00694323,BCFC877DEBDD14615850,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-29,10,,Earmarked Contribution From Lou Bailes,,Earmarked Contribution From Lou Bailes. transmitted by check/EFT,2022
SB23,C00694323,BEC298A6745434D0991C,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-29,10,,Earmarked Contribution From Nancy Ames,,Earmarked Contribution From Nancy Ames. transmitted by check/EFT,2022
SB23,C00694323,BE69546E94BCD4775912,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-29,10,,Earmarked Contribution From Pearl Merritt,,Earmarked Contribution From Pearl Merritt. transmitted by check/EFT,2022
SB23,C00694323,BCF743712A8F944728D7,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-29,10,,Earmarked Contribution From Robert Lashlee,,Earmarked Contribution From Robert Lashlee. transmitted by check/EFT,2022
SB23,C00694323,BE9C31045059E407782C,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-29,10,,Earmarked Contribution From Barbara Witzel,,Earmarked Contribution From Barbara Witzel. transmitted by check/EFT,2022
SB23,C00694323,BE963429B68834EF4B88,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-29,10,,Earmarked Contribution From Bonnie Webb,,Earmarked Contribution From Bonnie Webb. transmitted by check/EFT,2022
SB23,C00694323,BE56B30A699A2439C8EA,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-29,10,,Earmarked Contribution From Diane Miskiewicz,,Earmarked Contribution From Diane Miskiewicz. transmitted by check/EFT,2022
SB23,C00694323,BEA28853398DA4A45B40,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-29,10,,Earmarked Contribution From Kenneth Giesae,,Earmarked Contribution From Kenneth Giesae. transmitted by check/EFT,2022
SB23,C00694323,BF8B28FB6EFF94912B77,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-29,10,,Earmarked Contribution From Michelle Alvisio,,Earmarked Contribution From Michelle Alvisio. transmitted by check/EFT,2022
SB23,C00694323,BF97394E3161B4044A41,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-29,10,,Earmarked Contribution From Tracey Zale,,Earmarked Contribution From Tracey Zale. transmitted by check/EFT,2022
SB23,C00694323,BCE86285032E74990998,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-29,10,,Earmarked Contribution From Michael Mcintire,,Earmarked Contribution From Michael Mcintire. transmitted by check/EFT,2022
SB23,C00694323,BE40D82F7B2344629A84,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-29,10,,Earmarked Contribution From Sandy Stillwell,,Earmarked Contribution From Sandy Stillwell. transmitted by check/EFT,2022
SB23,C00694323,BCE7BA89E88F8439BA1A,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-29,10,,Earmarked Contribution From John Reynolds,,Earmarked Contribution From John Reynolds. transmitted by check/EFT,2022
SB23,C00694323,B026C6B4ABB2D4DE3BF3,CCM,GRAHAM ALLEN FOR CONGRESS,,,,,,PMB #313,1937 W. PALMETTO ST,FLORENCE,SC,29501,2021-11-30,10,,Earmarked Contribution From Johnnie Lee,,Earmarked Contribution From Johnnie Lee. transmitted by check/EFT,2022
SB23,C00694323,BE35CD3898DC547C0925,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-29,10,,Earmarked Contribution From Ilene in Danse,,Earmarked Contribution From Ilene in Danse. transmitted by check/EFT,2022
SB23,C00694323,BE09B1EC063EB45EA9ED,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-29,10,,Earmarked Contribution From Robert Baker,,Earmarked Contribution From Robert Baker. transmitted by check/EFT,2022
SB23,C00694323,BD16DD21580DB41A5A76,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-29,10,,Earmarked Contribution From Nancy Story,,Earmarked Contribution From Nancy Story. transmitted by check/EFT,2022
SB23,C00694323,BDFDAB54661AB4932A37,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-29,10,,Earmarked Contribution From John Scarpa,,Earmarked Contribution From John Scarpa. transmitted by check/EFT,2022
SB23,C00694323,B03B21F6CD6D74B65BA7,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-30,10,,Earmarked Contribution From Nancy Fiedler,,Earmarked Contribution From Nancy Fiedler. transmitted by check/EFT,2022
SB23,C00694323,BFBF549C9F55A4E21A5C,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-29,10,,Earmarked Contribution From Jay Todd,,Earmarked Contribution From Jay Todd. transmitted by check/EFT,2022
SB23,C00694323,BDE0ECFB6D1A247ACA4B,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-29,10,,Earmarked Contribution From Victoria Morris,,Earmarked Contribution From Victoria Morris. transmitted by check/EFT,2022
SB23,C00694323,BDCF2EC8EC14F4555B0E,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-29,10,,Earmarked Contribution From David Waibel,,Earmarked Contribution From David Waibel. transmitted by check/EFT,2022
SB23,C00694323,B002010EB19954C9B9F2,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-30,10,,Earmarked Contribution From Candy Simms,,Earmarked Contribution From Candy Simms. transmitted by check/EFT,2022
SB23,C00694323,B03D11B82D50E481385D,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-30,10,,Earmarked Contribution From Melinda Owens,,Earmarked Contribution From Melinda Owens. transmitted by check/EFT,2022
SB23,C00694323,BCA006077A2784921A80,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-29,10,,Earmarked Contribution From Blaine Beaulieu,,Earmarked Contribution From Blaine Beaulieu. transmitted by check/EFT,2022
SB23,C00694323,B03ECD1529FF64A6E8EF,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-30,10,,Earmarked Contribution From Carol Tate,,Earmarked Contribution From Carol Tate. transmitted by check/EFT,2022
SB23,C00694323,B031A36F0DDE743B188A,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-30,10,,Earmarked Contribution From Linda Ramsey,,Earmarked Contribution From Linda Ramsey. transmitted by check/EFT,2022
SB23,C00694323,B00E8B575541E4BB290E,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-30,10,,Earmarked Contribution From Rita Burns,,Earmarked Contribution From Rita Burns. transmitted by check/EFT,2022
SB23,C00694323,BFF54D6D210974B6AADA,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-29,10,,Earmarked Contribution From Gwendellyn Sanchez,,Earmarked Contribution From Gwendellyn Sanchez. transmitted by check/EFT,2022
SB23,C00694323,BD9067F43E41F402E8A1,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-29,10,,Earmarked Contribution From Marjorie Wegner,,Earmarked Contribution From Marjorie Wegner. transmitted by check/EFT,2022
SB23,C00694323,BFF9549277CE343F5A2B,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-29,10,,Earmarked Contribution From Mike George,,Earmarked Contribution From Mike George. transmitted by check/EFT,2022
SB23,C00694323,BFFC9D109143149FC9FD,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-29,10,,Earmarked Contribution From Kathryn Mitchell,,Earmarked Contribution From Kathryn Mitchell. transmitted by check/EFT,2022
SB23,C00694323,BD6D951CEC23C4D65817,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-29,10,,Earmarked Contribution From Virginia Wachsmuth,,Earmarked Contribution From Virginia Wachsmuth. transmitted by check/EFT,2022
SB23,C00694323,B00386409E7084E58B9A,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2021-11-30,10,,Earmarked Contribution From Venkatesan Natarajan,,Earmarked Contribution From Venkatesan Natarajan. transmitted by check/EFT,2022
SB23,C00694323,BDA1CCAB660644D498BB,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-29,10,,Earmarked Contribution From Ewart Forde,,Earmarked Contribution From Ewart Forde. transmitted by check/EFT,2022
SB23,C00694323,BCC3039C2BA924F7092E,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-29,10,,Earmarked Contribution From Jennifer Harper,,Earmarked Contribution From Jennifer Harper. transmitted by check/EFT,2022
SB23,C00694323,BD64A66B057CA4F8EB07,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-29,10,,Earmarked Contribution From Judith M Kaylor,,Earmarked Contribution From Judith M Kaylor. transmitted by check/EFT,2022
SB23,C00694323,BD1DC2AF1C2F54250990,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-29,10,,Earmarked Contribution From Betty Mertlich,,Earmarked Contribution From Betty Mertlich. transmitted by check/EFT,2022
SB23,C00694323,BD47ABB11D3D84B43B2E,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-29,10,,Earmarked Contribution From Julie Schermbeck,,Earmarked Contribution From Julie Schermbeck. transmitted by check/EFT,2022
SB23,C00694323,BD464C66016A64F428B8,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-29,10,,Earmarked Contribution From Catherine Howle,,Earmarked Contribution From Catherine Howle. transmitted by check/EFT,2022
SB23,C00694323,BD45E80DB0E5543C697B,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-29,10,,Earmarked Contribution From Jan M Erks,,Earmarked Contribution From Jan M Erks. transmitted by check/EFT,2022
SB23,C00694323,B0205939C641E4457A65,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-30,10,,Earmarked Contribution From Brian Robinson,,Earmarked Contribution From Brian Robinson. transmitted by check/EFT,2022
SB23,C00694323,B0215BBC5DF02422FB7E,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-30,10,,Earmarked Contribution From Sandra Blundetto,,Earmarked Contribution From Sandra Blundetto. transmitted by check/EFT,2022
SB23,C00694323,BD7420C0345114BC48DB,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-29,10,,Earmarked Contribution From Sharron George,,Earmarked Contribution From Sharron George. transmitted by check/EFT,2022
SB23,C00694323,BD36BBFE25A0E4871A71,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-29,10,,Earmarked Contribution From Keith Giesler,,Earmarked Contribution From Keith Giesler. transmitted by check/EFT,2022
SB23,C00694323,BD341F7FC1A164E89939,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-29,10,,Earmarked Contribution From Sidney Klessinger,,Earmarked Contribution From Sidney Klessinger. transmitted by check/EFT,2022
SB23,C00694323,BD309EB3CA7E54ECF906,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-29,10,,Earmarked Contribution From James Stalnaker,,Earmarked Contribution From James Stalnaker. transmitted by check/EFT,2022
SB23,C00694323,BD5B8E1C0C8D4453CA12,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-29,10,,Earmarked Contribution From George Battelle,,Earmarked Contribution From George Battelle. transmitted by check/EFT,2022
SB23,C00694323,BD556297E9F8A479EBCD,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-29,10,,Earmarked Contribution From Carolyn Ferreira,,Earmarked Contribution From Carolyn Ferreira. transmitted by check/EFT,2022
SB23,C00694323,BD5476E6A6C4D4154BE1,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-29,10,,Earmarked Contribution From Howard Hall,,Earmarked Contribution From Howard Hall. transmitted by check/EFT,2022
SB23,C00694323,BD5264F840DAB43CB81D,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-29,10,,Earmarked Contribution From Kevin Fountain,,Earmarked Contribution From Kevin Fountain. transmitted by check/EFT,2022
SB23,C00694323,BF2CF155F66184A928F7,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-29,10,,Earmarked Contribution From Joann Endicott,,Earmarked Contribution From Joann Endicott. transmitted by check/EFT,2022
SB23,C00694323,BF2EEA81A80264B20945,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-29,10,,Earmarked Contribution From Juan Carlos Pelaez,,Earmarked Contribution From Juan Carlos Pelaez. transmitted by check/EFT,2022
SB23,C00694323,BF2F80DE4DFD246A8976,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-29,10,,Earmarked Contribution From Bill Stanton,,Earmarked Contribution From Bill Stanton. transmitted by check/EFT,2022
SB23,C00694323,BF0B656A3ED24418EAEA,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-29,10,,Earmarked Contribution From Clinton Dotson,,Earmarked Contribution From Clinton Dotson. transmitted by check/EFT,2022
SB23,C00694323,BF016DC0AD94C44DE86D,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-29,10,,Earmarked Contribution From Robert Vaughn,,Earmarked Contribution From Robert Vaughn. transmitted by check/EFT,2022
SB23,C00694323,BF40DE50C33324778BC9,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-29,10,,Earmarked Contribution From Vera Nova,,Earmarked Contribution From Vera Nova. transmitted by check/EFT,2022
SB23,C00694323,BEF8987EFF6144B55B27,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-29,10,,Earmarked Contribution From John Fisher,,Earmarked Contribution From John Fisher. transmitted by check/EFT,2022
SB23,C00694323,BF374F28A175C4FB7889,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-29,10,,Earmarked Contribution From Rose Morin,,Earmarked Contribution From Rose Morin. transmitted by check/EFT,2022
SB23,C00694323,BEF7F7B8D625D42D0874,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2021-11-29,10,,Earmarked Contribution From Susan Mathews,,Earmarked Contribution From Susan Mathews. transmitted by check/EFT,2022
