linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_237462493,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,25,,Earmark Contribution,,"Earmark of SETZER, REID",2020
SB23,C00401224,SB23_237114154,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,17.5,,Earmark Contribution,,"Earmark of FOIZEN, OWEN",2020
SB23,C00401224,SB23_237449527,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,10,,Earmark Contribution,,"Earmark of HEIN, MARK",2020
SB23,C00401224,SB23_237161542,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,3.5,,Earmark Contribution,,"Earmark of WOOD, DONALD",2020
SB23,C00401224,SB23_237211864,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,50,,Earmark Contribution,,"Earmark of NORMEN, ELIZABETH",2020
SB23,C00401224,SB23_237217942,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,50,,Earmark Contribution,,"Earmark of POWLEY, ANNE",2020
SB23,C00401224,SB23_237514928,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,10,,Earmark Contribution,,"Earmark of BARR, HUBERT",2020
SB23,C00401224,SB23_237526885,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,10.8,,Earmark Contribution,,"Earmark of PARISH, DAVID",2020
SB23,C00401224,SB23_237499020,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,10,,Earmark Contribution,,"Earmark of BAKKER, SIMONA",2020
SB23,C00401224,SB23_237510166,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,100,,Earmark Contribution,,"Earmark of MEINRATH, STEVEN",2020
SB23,C00401224,SB23_237575935,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,3,,Earmark Contribution,,"Earmark of WHALEN, JOHN",2020
SB23,C00401224,SB23_237533332,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,1,,Earmark Contribution,,"Earmark of REID, EARLINE M.",2020
SB23,C00401224,SB23_237560151,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,5,,Earmark Contribution,,"Earmark of LEO, NICK",2020
SB23,C00401224,SB23_237350166,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,3.5,,Earmark Contribution,,"Earmark of ABEL, JODI",2020
SB23,C00401224,SB23_237378745,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,15,,Earmark Contribution,,"Earmark of DASCH, SUSAN",2020
SB23,C00401224,SB23_237364604,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,17.5,,Earmark Contribution,,"Earmark of KNIES, NAOMI",2020
SB23,C00401224,SB23_237688542,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,7,,Earmark Contribution,,"Earmark of LEE, BRENDA",2020
SB23,C00401224,SB23_237678881,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,5,,Earmark Contribution,,"Earmark of QUIST, JENNY",2020
SB23,C00401224,SB23_238601754,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,10,,Earmark Contribution,,"Earmark of ROHRER, W JEAN",2020
SB23,C00401224,SB23_238629678,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,3,,Earmark Contribution,,"Earmark of MARIL, LINDA",2020
SB23,C00401224,SB23_238636182,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,15,,Earmark Contribution,,"Earmark of SARRAS, CATHRYN",2020
SB23,C00401224,SB23_238708733,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,5,,Earmark Contribution,,"Earmark of MURDOCK, GAIL",2020
SB23,C00401224,SB23_238683181,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,100,,Earmark Contribution,,"Earmark of RAO, NARSING",2020
SB23,C00401224,SB23_238615140,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,100,,Earmark Contribution,,"Earmark of GARABEDIAN, LYNNEL",2020
SB23,C00401224,SB23_237993266,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,10,,Earmark Contribution,,"Earmark of WOJNAROWSKI, AMY",2020
SB23,C00401224,SB23_237885717,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,24,,Earmark Contribution,,"Earmark of POOR, AMANDA",2020
SB23,C00401224,SB23_237883806,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,3,,Earmark Contribution,,"Earmark of BRISTOW, REBECCA J",2020
SB23,C00401224,SB23_237902796,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,15,,Earmark Contribution,,"Earmark of SCHREIB, JAMES",2020
SB23,C00401224,SB23_237909656,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,50,,Earmark Contribution,,"Earmark of HOOVER, SUE",2020
SB23,C00401224,SB23_237918909,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,10,,Earmark Contribution,,"Earmark of PRICE, KARLA",2020
SB23,C00401224,SB23_237838469,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,10,,Earmark Contribution,,"Earmark of HUGEE, VIKTOR",2020
SB23,C00401224,SB23_237944609,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,5,,Earmark Contribution,,"Earmark of SCHRAER, LESLIE",2020
SB23,C00401224,SB23_237928711,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,10,,Earmark Contribution,,"Earmark of EARLE, RAEMON",2020
SB23,C00401224,SB23_237210744,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,8.75,,Earmark Contribution,,"Earmark of DICKERSON, SUSAN",2020
SB23,C00401224,SB23_237211942,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,1.75,,Earmark Contribution,,"Earmark of HENDERSON, LINDSAY",2020
SB23,C00401224,SB23_237181702,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,5,,Earmark Contribution,,"Earmark of HANNULA, PAMELA",2020
SB23,C00401224,SB23_237230888,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,5,,Earmark Contribution,,"Earmark of GARCIA, LEA",2020
SB23,C00401224,SB23_237105404,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,8.75,,Earmark Contribution,,"Earmark of MENDLEIN, ROBERT",2020
SB23,C00401224,SB23_237100028,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,17.5,,Earmark Contribution,,"Earmark of YU, RAYMOND",2020
SB23,C00401224,SB23_237101028,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,52.5,,Earmark Contribution,,"Earmark of HORNSTEIN, NORBERT",2020
SB23,C00401224,SB23_237100930,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,10,,Earmark Contribution,,"Earmark of MCCOLLUM, RYAN",2020
SB23,C00401224,SB23_237112846,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,8.75,,Earmark Contribution,,"Earmark of SOLANO, MARIE-DOLORES",2020
SB23,C00401224,SB23_237158999,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,25,,Earmark Contribution,,"Earmark of DAVIES, BRENDA",2020
SB23,C00401224,SB23_237163598,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,35,,Earmark Contribution,,"Earmark of BURDICK, ALAN",2020
SB23,C00401224,SB23_237136683,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,3.5,,Earmark Contribution,,"Earmark of KACHKACH, MARCELLE",2020
SB23,C00401224,SB23_237183488,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,1.5,,Earmark Contribution,,"Earmark of TREANOR, SCOTT",2020
SB23,C00401224,SB23_237168621,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,25,,Earmark Contribution,,"Earmark of EWING, ELLEN",2020
SB23,C00401224,SB23_237193899,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,3,,Earmark Contribution,,"Earmark of TOWNSEND, JOHNNY",2020
SB23,C00401224,SB23_237186784,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,35,,Earmark Contribution,,"Earmark of SHIH, ARIEL",2020
SB23,C00401224,SB23_237355110,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,35,,Earmark Contribution,,"Earmark of JOHNSON, CHERYL",2020
SB23,C00401224,SB23_237348965,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,1.75,,Earmark Contribution,,"Earmark of COHEN, STEPHANIE",2020
SB23,C00401224,SB23_237349426,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,3.5,,Earmark Contribution,,"Earmark of TASCHKE, WENDY",2020
SB23,C00401224,SB23_237212630,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,20,,Earmark Contribution,,"Earmark of ODGERS LAX, CARRIE",2020
SB23,C00401224,SB23_237210515,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,15,,Earmark Contribution,,"Earmark of WRESCHNIG, STEPHEN",2020
SB23,C00401224,SB23_237377690,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,20,,Earmark Contribution,,"Earmark of STOVEKEN, ALLISON",2020
SB23,C00401224,SB23_237387034,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,50,,Earmark Contribution,,"Earmark of ROMERO, MARINA",2020
SB23,C00401224,SB23_237553307,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,3,,Earmark Contribution,,"Earmark of MALVEN, TANIA",2020
SB23,C00401224,SB23_237534961,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,5,,Earmark Contribution,,"Earmark of WILLIAMS, CAROLYN",2020
SB23,C00401224,SB23_237539351,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,20,,Earmark Contribution,,"Earmark of RAYNES, LAURA",2020
SB23,C00401224,SB23_237036879,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,3,,Earmark Contribution,,"Earmark of CHAHAL, ERICA",2020
SB23,C00401224,SB23_237575431,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,1.75,,Earmark Contribution,,"Earmark of MORO, ANN",2020
SB23,C00401224,SB23_237669068,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,3.5,,Earmark Contribution,,"Earmark of CUTLER, FANYA",2020
SB23,C00401224,SB23_237229931,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,50,,Earmark Contribution,,"Earmark of CAMPBELL, MARA",2020
SB23,C00401224,SB23_237247160,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,15,,Earmark Contribution,,"Earmark of KLEIN, LIBBY",2020
SB23,C00401224,SB23_237243675,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,10.66,,Earmark Contribution,,"Earmark of KUROKAWA, ZEN",2020
SB23,C00401224,SB23_237258074,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,25,,Earmark Contribution,,"Earmark of MANDELBAUM, LEE",2020
SB23,C00401224,SB23_237809752,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,12,,Earmark Contribution,,"Earmark of LAURENCE, KATHY",2020
SB23,C00401224,SB23_237774574,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,5,,Earmark Contribution,,"Earmark of NEWCOMER, LESLIE",2020
SB23,C00401224,SB23_237792885,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,100,,Earmark Contribution,,"Earmark of HAICKEN, MATTHEW",2020
SB23,C00401224,SB23_237750489,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,5,,Earmark Contribution,,"Earmark of SHOPEN, FRANK",2020
SB23,C00401224,SB23_237111121,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,3.5,,Earmark Contribution,,"Earmark of STEWART, CARRIE",2020
SB23,C00401224,SB23_237103868,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,50,,Earmark Contribution,,"Earmark of CARLSON, NICHOLAS",2020
SB23,C00401224,SB23_237101316,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,3.5,,Earmark Contribution,,"Earmark of THOMPSON, JESSICA",2020
SB23,C00401224,SB23_237101075,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,10,,Earmark Contribution,,"Earmark of BECK, THOMAS",2020
SB23,C00401224,SB23_237101039,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,8.75,,Earmark Contribution,,"Earmark of COHEN, SUE",2020
SB23,C00401224,SB23_238402423,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,5,,Earmark Contribution,,"Earmark of ELY, STEVE",2020
SB23,C00401224,SB23_238358693,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,10,,Earmark Contribution,,"Earmark of KADISH, WILLIAM",2020
SB23,C00401224,SB23_237887444,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,15,,Earmark Contribution,,"Earmark of KIRSCHENBAUM, SUSAN",2020
SB23,C00401224,SB23_237717208,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,25,,Earmark Contribution,,"Earmark of LONG, MELANIE",2020
SB23,C00401224,SB23_237732473,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,3.5,,Earmark Contribution,,"Earmark of ASTOR, SHARON",2020
SB23,C00401224,SB23_238276038,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,5,,Earmark Contribution,,"Earmark of RIVERSO, FRANCES",2020
SB23,C00401224,SB23_238967376,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,5,,Earmark Contribution,,"Earmark of LEIGH, DESIREE",2020
SB23,C00401224,SB23_238856635,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,4,,Earmark Contribution,,"Earmark of HOFFMAN, CONNOR",2020
SB23,C00401224,SB23_238863115,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,3,,Earmark Contribution,,"Earmark of DAY, URSULA",2020
SB23,C00401224,SB23_238889995,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,5,,Earmark Contribution,,"Earmark of FALLON, JOHN",2020
SB23,C00401224,SB23_238585732,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,3,,Earmark Contribution,,"Earmark of HEADLEY, LINDA",2020
SB23,C00401224,SB23_238628482,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,5,,Earmark Contribution,,"Earmark of GUIRNELA, KEVIN",2020
SB23,C00401224,SB23_238617802,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,10,,Earmark Contribution,,"Earmark of WARNICK, PETER",2020
SB23,C00401224,SB23_238702905,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,10,,Earmark Contribution,,"Earmark of O'BRIEN, LEE",2020
SB23,C00401224,SB23_239258202,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,27,,Earmark Contribution,,"Earmark of SCHWARTZ, ORLY",2020
SB23,C00401224,SB23_238721408,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,10,,Earmark Contribution,,"Earmark of KEMPF, MARK",2020
SB23,C00401224,SB23_239258663,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,15,,Earmark Contribution,,"Earmark of BABCOCK, NEIL",2020
SB23,C00401224,SB23_237129303,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,3.5,,Earmark Contribution,,"Earmark of BEAN, LAWANNA",2020
SB23,C00401224,SB23_237130212,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,3.5,,Earmark Contribution,,"Earmark of CASTELL, THERESA",2020
SB23,C00401224,SB23_237127273,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,3.5,,Earmark Contribution,,"Earmark of COMACCHIO, ELIZABETH",2020
SB23,C00401224,SB23_237117982,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,3.5,,Earmark Contribution,,"Earmark of HUBBS-CHANG, NANCY",2020
SB23,C00401224,SB23_237118698,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,50,,Earmark Contribution,,"Earmark of MCNAMARA, IAN",2020
SB23,C00401224,SB23_236960252,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,24,,Earmark Contribution,,"Earmark of SOLIS, ANN",2020
SB23,C00401224,SB23_236954634,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,50,,Earmark Contribution,,"Earmark of SHARMA, MAYRA",2020
SB23,C00401224,SB23_237120917,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,100,,Earmark Contribution,,"Earmark of FRENCH SPADA, LAURA",2020
SB23,C00401224,SB23_237113644,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,3.5,,Earmark Contribution,,"Earmark of HUMES, ROBIN",2020
SB23,C00401224,SB23_237112053,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,5,,Earmark Contribution,,"Earmark of ZUERNER, ANN",2020
SB23,C00401224,SB23_237145723,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,8.75,,Earmark Contribution,,"Earmark of MENDLEIN, ROBERT",2020
SB23,C00401224,SB23_236942091,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,25,,Earmark Contribution,,"Earmark of DAVIS, TOM",2020
SB23,C00401224,SB23_236941163,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,100,,Earmark Contribution,,"Earmark of SCHWEITZER, PETER",2020
SB23,C00401224,SB23_236915031,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,3.5,,Earmark Contribution,,"Earmark of SCRUGGS, ROBERT",2020
SB23,C00401224,SB23_239167592,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,5,,Earmark Contribution,,"Earmark of WHITAKER, OLIVIA",2020
SB23,C00401224,SB23_239192252,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,2.7,,Earmark Contribution,,"Earmark of STADNIK, GEORGE",2020
SB23,C00401224,SB23_239101603,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,200,,Earmark Contribution,,"Earmark of SCIANCALEPORE, LISA",2020
SB23,C00401224,SB23_239271716,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,25.25,,Earmark Contribution,,"Earmark of WALN, BRUCE",2020
SB23,C00401224,SB23_239240268,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,20,,Earmark Contribution,,"Earmark of LAMPEN, DAVID",2020
SB23,C00401224,SB23_239429806,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,27,,Earmark Contribution,,"Earmark of CRUZ, RENE",2020
SB23,C00401224,SB23_238015874,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,3,,Earmark Contribution,,"Earmark of BORSKI, WILLIAM",2020
SB23,C00401224,SB23_237991851,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,3,,Earmark Contribution,,"Earmark of GALLINO, JOHN",2020
SB23,C00401224,SB23_237832577,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,25,,Earmark Contribution,,"Earmark of IRVING, YVETTE",2020
SB23,C00401224,SB23_237266278,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,100,,Earmark Contribution,,"Earmark of WARREN, BARBARA",2020
SB23,C00401224,SB23_237259337,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,5,,Earmark Contribution,,"Earmark of BAKKEN, MARTY",2020
SB23,C00401224,SB23_237259973,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,17.5,,Earmark Contribution,,"Earmark of GEWANTER, HARRY",2020
SB23,C00401224,SB23_237274134,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,7,,Earmark Contribution,,"Earmark of BECH, LYNETTE",2020
SB23,C00401224,SB23_237276142,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,5,,Earmark Contribution,,"Earmark of TSANG, MICHAEL",2020
SB23,C00401224,SB23_237270945,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,7,,Earmark Contribution,,"Earmark of BALES, DORLAN",2020
SB23,C00401224,SB23_237896267,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,35,,Earmark Contribution,,"Earmark of SCHREIB, JAMES",2020
SB23,C00401224,SB23_238049159,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,20,,Earmark Contribution,,"Earmark of TACHE, JULIA",2020
SB23,C00401224,SB23_238028164,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,10,,Earmark Contribution,,"Earmark of HIMMELSTEIN, BOB",2020
SB23,C00401224,SB23_238086244,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,20,,Earmark Contribution,,"Earmark of GUALTIERI, EDWARD",2020
SB23,C00401224,SB23_237244153,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,25,,Earmark Contribution,,"Earmark of PAREDES, XIOMARA",2020
SB23,C00401224,SB23_237691940,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,15,,Earmark Contribution,,"Earmark of LEE, ANDREW",2020
SB23,C00401224,SB23_237570992,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,5,,Earmark Contribution,,"Earmark of GROSSO, KENNETH C.",2020
SB23,C00401224,SB23_237253416,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,250,,Earmark Contribution,,"Earmark of FOX, MIKE",2020
SB23,C00401224,SB23_237262803,CCM,ARATI FOR CONGRESS,,,,,,PO BOX 146,,GLEN ROCK,NJ,07452,2020-05-31,50,,Earmark Contribution,,"Earmark of SCHWARTZ, ELISSA",2020
