linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AC3D12FF5CAF04533B03,IND,,Hiddink,Carol,,,,1000 Double M Ln,,Mount Sterling,KY,40353,,2021-06-07,3,331,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ABA7FB064B8BA48BF9B9,IND,,McDonald,Jerold,,,,2135 Biscayne Dr,,Owensboro,KY,42301,,2021-06-23,3,3,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AADB883B602DC4216802,IND,,McDonald,Jerold,,,,2135 Biscayne Dr,,Owensboro,KY,42301,,2021-06-07,3,3,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES FUND (C00326439),2022
SA11AI,C00694323,A890E8CF2141449EBB75,IND,,Esterle,ELAINE,,,,11003 Finchley Rd,,Louisville,KY,40243,,2021-04-10,3,21,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AE89F60B085274D5D87A,IND,,Combs,Roy,,,,135 Raccoon Creek Rd,,Hazard,KY,41701,,2021-06-23,3,3,PCCEK,COMPLIANCE OFFICER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC86AA0A4C0A347FE9D9,IND,,gibson,mabel,,,,4324 Naneen Dr,,Louisville,KY,40216,,2021-04-10,3,52,RETIRED,RETIRED,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2022
SA11AI,C00694323,A600B91F0D98543C2BD7,IND,,gibson,mabel,,,,4324 Naneen Dr,,Louisville,KY,40216,,2021-04-10,3,52,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,AF6931F2B7DE94B1EB44,IND,,McGrann,Michael,,,,107 Village Cir,,Wilmore,KY,40390,,2021-01-05,3,28,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ABB3C4C7A8D474629876,IND,,Patton,Mary,,,,5511 Minyard Dr,,Louisville,KY,40219,,2021-02-25,3,113,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7054C919F6DF46F880A,IND,,Wiesemann,Rosemary,,,,894 Fred Lively Rd,,Bowling Green,KY,42104,,2021-02-25,3,28,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AA0BB8AE10382461DB13,IND,,Schanie,Charles,,,,1843 Rutherford Ave,,Louisville,KY,40205,,2021-06-21,3,30,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF FLORIDA (C00099259),2022
SA11AI,C00694323,A86D0933DA9EE4C74AFC,IND,,Singleton,Gracie,,,,6707 Miller Park Dr,,Louisville,KY,40258,,2021-05-15,3,38,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A44B7F823DDC444A9A67,IND,,Terry,Sam,,,,100 Bobbi Ln,,Munfordville,KY,42765,,2021-06-21,3,58,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A73FA4C8604CC474F877,IND,,TruittOsborne,Deanna,,,,8311 Preakness Dr,,Florence,KY,41042,,2021-02-25,3,3,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEBE35554F3C1430094A,IND,,McDonald,Jerold,,,,2135 Biscayne Dr,,Owensboro,KY,42301,,2021-06-17,3,3,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABAAF0E6A462C492292D,IND,,Carmichael,Galvin,,,,540 Parkside Dr,,Lexington,KY,40505,,2021-04-22,3,33,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A665BCBD25FDF46F3B2E,IND,,Wood,Michael,,,,221 Exmoor Dr,,Frankfort,KY,40601,,2021-06-25,3,87,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7B8E1E3C903F46E4B22,IND,,Wood,Michael,,,,221 Exmoor Dr,,Frankfort,KY,40601,,2021-06-25,3,87,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A83503DA5691544539C0,IND,,Steller,Anthony,,,,1028 Cool Water Ct,,Lexington,KY,40515,,2021-06-10,3,7,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A428EDDE37B684248B9F,IND,,Roark,Diana,,,,321 Towne Dr,Apt 4,Elizabethtown,KY,42701,,2021-06-10,3,554,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A36FA9E3952E743D19B2,IND,,Heckel,Sheila,,,,12206 Ridge Crest Dr,,Louisville,KY,40243,,2021-06-17,3,129,ALEXANDER INVESTMENT SERVICES,ADMIN ASSISTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAF2A24BC25364F82896,IND,,McDonald,Jerold,,,,2135 Biscayne Dr,,Owensboro,KY,42301,,2021-06-17,3,6,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFA596299239642B7BC0,IND,,Bishop,Ricky,,,,3087 New Zion Rd,,Foster,KY,41043,,2021-01-05,3,28,EATON ASPHALT,EQUIPMENT OPERATOR /FARMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF77F2D6F04D644FB944,IND,,marcum,frank,,,,PO Box 13083,,Lexington,KY,40583,,2021-02-03,3,45,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3921EBE6AD814897BAC,IND,,Lowe,Conni,,,,3435 Pimlico Pkwy,,Lexington,KY,40517,,2021-05-25,3,185,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A9A98298D089847529FA,IND,,Williams,Bruce,,,,5101 Harvest Dr,,Louisville,KY,40216,,2021-05-16,3,38,YFAI,PROCESS TECH,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A4E92711F23FC4D65B98,IND,,White,Mary,,,,740 Little Perry Rd,Trlr 3,Morehead,KY,40351,,2021-06-24,3,33,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A7A30DFB3DA82415B919,IND,,TAte,Donna,,,,2259 Pensive Ct,,Owensboro,KY,42301,,2021-05-23,3,38,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AE0F4074854A3400AAAF,IND,,White,Mary,,,,740 Little Perry Rd,Trlr 3,Morehead,KY,40351,,2021-02-02,3,21,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A9294FA9302564E9D966,IND,,White,Mary,,,,740 Little Perry Rd,Trlr 3,Morehead,KY,40351,,2021-02-02,3,6,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A2652E9BC872A4546999,IND,,AlveyHardin,Janelle,,,,3501 Illinois Ave,,Louisville,KY,40213,,2021-01-04,3,28,HUMANA,FR AUDITOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AAD32EB48CC5741A68AB,IND,,McDonald,Jerold,,,,2135 Biscayne Dr,,Owensboro,KY,42301,,2021-06-24,3,3,RETIRED,RETIRED,,Earmarked for FIGHT BACK NOW AMERICA (C00763227),2022
SA11AI,C00694323,A795B762F763D49EEB91,IND,,Gross,Keegan,,,,8 Pocahontas Trl,,Winchester,KY,40391,,2021-05-25,3,32,KROGER,COURTESY CLERK,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A44A8C11FFC52418DBF7,IND,,Bond,Sherrice,,,,PO Box 91723,,Louisville,KY,40291,,2021-02-28,3,6,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8F483E8B7C044082AFE,IND,,Kroeger,Deborah,,,,13543 Maple Dr,,Morning View,KY,41063,,2021-05-23,3,23,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A7DA9E0EF38484DAC924,IND,,Stahl,Judy,,,,11801 Staffordsburg Rd,,Independence,KY,41051,,2021-04-16,3,26,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB8305C5E54FD4884AC6,IND,,White,Mary,,,,740 Little Perry Rd,Trlr 3,Morehead,KY,40351,,2021-01-24,3,3,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A7DEFED833C1F48A1B9F,IND,,White,Mary,,,,740 Little Perry Rd,Trlr 3,Morehead,KY,40351,,2021-01-24,3,15,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,AD90CAB142A1047029E2,IND,,Tyra,Jack,,,,114 Morningside Dr,,Benton,KY,42025,,2021-02-25,3,3,SELF-EMPLOYED,CARPENTER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5F64756073B548559DC,IND,,Crisp,Howard,,,,430 Blankenbaker Ln,,Louisville,KY,40207,,2021-03-03,3,138,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA16,C00694323,AD169096745AC4B4199B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2021-01-13,3,103110,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A34E3B90CFED04E33992,IND,,Osburn,Tammy,,,,7 Quail Ridge Ct,Apt D,Owensboro,KY,42303,,2021-01-05,3,28,CAMBRON BODY SHOP,ACCOUNTING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A84C8133964234F85A4C,IND,,McDonald,Jerold,,,,2135 Biscayne Dr,,Owensboro,KY,42301,,2021-06-05,3,3,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A40B6679E08534FC4990,IND,,McDonald,Jerold,,,,2135 Biscayne Dr,,Owensboro,KY,42301,,2021-06-24,3,3,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA3FC75996584456C9D4,IND,,Basham,Gregory,,,,9812 Evening Star Dr,,Louisville,KY,40272,,2021-01-02,3,28,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AB180369E5CF347EAB5F,IND,,Stahl,Judy,,,,11801 Staffordsburg Rd,,Independence,KY,41051,,2021-04-16,3,26,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2229847813224097B34,IND,,Bryant,Sheila,,,,1601 Bull Run Rd,,Columbia,KY,42728,,2021-03-28,3,2169,CENTURY MEDICINES,PHARMACIST,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A05F3133D833245CE856,IND,,White,Mary,,,,740 Little Perry Rd,Trlr 3,Morehead,KY,40351,,2021-05-24,3,27,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A74454E0042AC4A5DB2C,IND,,Bjorn,Mary,,,,208 Cherry Hill Rd,,Pewee Valley,KY,40056,,2021-02-10,3,38,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A96E5306454ED4A71A3A,IND,,Johnson,Rodney,,,,330 Brookgreen Dr,,Berea,KY,40403,,2021-05-18,3,3,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A89C552BAED8E4FF5BAB,IND,,Lewis,Sharon,,,,PO Box 403,,Simpsonville,KY,40067,,2021-05-23,3,503,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A775F471CA2DE4C50815,IND,,Walker,Lyle,,,,513 Park Ridge Dr,,Richmond,KY,40475,,2021-02-25,3,111,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC8B2FAC79CE34D6A814,IND,,Walters,Billie,,,,515 Main Ave,,Highland Heights,KY,41076,,2021-06-05,3,57,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AE9FDEA316BE54E9EA80,IND,,McDonald,Jerold,,,,2135 Biscayne Dr,,Owensboro,KY,42301,,2021-06-05,3,3,RETIRED,RETIRED,,Earmarked for MAX MILLER FOR CONGRESS (C00770818),2022
SA11AI,C00694323,A05B26E3997EF4D9F812,IND,,Darlene,Vicki,,,,4416 S 3rd St,,Louisville,KY,40214,,2021-06-21,3,367,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA16,C00694323,AB8139AF60CC14372A32,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2021-03-01,3,341612,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AD1F99633D0D545C0A8B,IND,,Darlene,Vicki,,,,4416 S 3rd St,,Louisville,KY,40214,,2021-06-21,3,367,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A01040AB5070B4341926,IND,,Pingley,Gina,,,,2632 Iroquois Ave,,Ashland,KY,41102,,2021-05-22,3,315,HCAIC,LMT,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AA4097FB8F4804FCBA01,IND,,McDonald,Jerold,,,,2135 Biscayne Dr,,Owensboro,KY,42301,,2021-06-05,3,3,RETIRED,RETIRED,,Earmarked for FIGHT BACK NOW AMERICA (C00763227),2022
SA11AI,C00694323,A00A61058CCC3479895F,IND,,McDonald,Jerold,,,,2135 Biscayne Dr,,Owensboro,KY,42301,,2021-06-05,3,3,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A6524C77370654BC580D,IND,,McDonald,Jerold,,,,2135 Biscayne Dr,,Owensboro,KY,42301,,2021-06-23,3,3,RETIRED,RETIRED,,Earmarked for FRIENDS TO ELECT LAVERN SPICER FOR CONGRESS (C00736264),2022
SA11AI,C00694323,ABF56BB4F3F314224A4E,IND,,Hayes,Brenda,,,,2132 Carter Ave,,Ashland,KY,41101,,2021-06-20,3,154.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFD2A0A061AA24A85810,IND,,Anderson,Robin,,,,454 Reserves Ct,,Simpsonville,KY,40067,,2021-06-21,3,308,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A48C8EDAB0C5A433092E,IND,,Hall,Delores,,,,1412 Young St,,Henderson,KY,42420,,2021-01-05,3,28,DISABLED,DISABLED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA16,C00694323,AFC4AF2E71B064901B91,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2021-03-05,3,354420,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A03CC7718040E4BF5B8A,IND,,White,Mary,,,,740 Little Perry Rd,Trlr 3,Morehead,KY,40351,,2021-02-12,3,24,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A8D63F6894DA94E99AD4,IND,,Pingley,Gina,,,,2632 Iroquois Ave,,Ashland,KY,41102,,2021-02-11,3,89,HCAIC,LMT,,Earmarked for NRCC (C00075820),2022
SA16,C00694323,ACA0DD4BE5BFD4217BE0,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2021-01-13,3,103110,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AF34B17F933F44BEBA81,IND,,Wood,Michael,,,,221 Exmoor Dr,,Frankfort,KY,40601,,2021-06-25,3,87,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A9FEE25E3B6AE45B0A81,IND,,Wood,Michael,,,,221 Exmoor Dr,,Frankfort,KY,40601,,2021-06-25,3,87,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB2645D673FE14223ABE,IND,,Esterle,ELAINE,,,,11003 Finchley Rd,,Louisville,KY,40243,,2021-02-12,3,79,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ACB981320E7244958989,IND,,Tuttle,Mary,,,,11606 Mann Rd,,Covington,KY,41015,,2021-05-19,3,16,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A43CB9FD6FE3740B7A19,IND,,Esterle,ELAINE,,,,11003 Finchley Rd,,Louisville,KY,40243,,2021-02-11,3,6,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A64ED353784004D7CA55,IND,,Esterle,ELAINE,,,,11003 Finchley Rd,,Louisville,KY,40243,,2021-02-11,3,6,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,ACD726C3E5C6F4E9C85C,IND,,KubIcan,Monica,,,,1300 Ford Hampton Rd,,Winchester,KY,40391,,2021-05-20,3,103,BROWN  KUBICAN,CONTROLLER,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A2B3AD05A2A454A06A15,IND,,St Amand,Suzanne,,,,2172 Wilkes Way,,Lexington,KY,40505,,2021-06-26,3,38,SELF,SERVICE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A196BD2CBD5604D4BB30,IND,,Delauro,Elliott,,,,8671 State Route 121 S,,Murray,KY,42071,,2021-01-15,3,47,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A754CA4C90CCC488191E,IND,,Heckel,Sheila,,,,12206 Ridge Crest Dr,,Louisville,KY,40243,,2021-05-28,3,108,ALEXANDER INVESTMENT SERVICES,ADMIN ASSISTANT,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AFEF249523F9D45A7A66,IND,,cassidy,wayne,,,,980 Stewarts Creek Rd,,Lebanon,KY,40033,,2021-05-20,3,134,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A55CDF258914947BA941,IND,,Lowe,Conni,,,,3435 Pimlico Pkwy,,Lexington,KY,40517,,2021-05-28,3,268,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A9CD3D2FB7C364C03B27,IND,,ODonoghue,Tessa,,,,181 Odonoghue Glenn Ln,,Harned,KY,40144,,2021-05-04,3,63,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A2804F8E56A5D4FC8A79,IND,,cassidy,wayne,,,,980 Stewarts Creek Rd,,Lebanon,KY,40033,,2021-05-08,3,111,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,ABFE33A0A54324D78B8B,IND,,McDonald,Jerold,,,,2135 Biscayne Dr,,Owensboro,KY,42301,,2021-06-24,3,4,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AAA7DA3F702BE44D6AB9,IND,,Gross,Keegan,,,,8 Pocahontas Trl,,Winchester,KY,40391,,2021-04-14,3,19,KROGER,COURTESY CLERK,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A66781645E94A46DE91D,IND,,Gross,Keegan,,,,8 Pocahontas Trl,,Winchester,KY,40391,,2021-04-14,3,19,KROGER,COURTESY CLERK,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A720737C4F2844FCB9AB,IND,,Arnold,JoAnn,,,,811 Cs-1574,,Owensboro,KY,42303,,2021-02-10,3,181,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A564E9B4F34DA49BABC0,IND,,esterle,Elaine,,,,11003 Finchley Rd,,Louisville,KY,40243,,2021-05-15,3,2658.23,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A335F969DB1834492B30,IND,,White,Mary,,,,740 Little Perry Rd,Trlr 3,Morehead,KY,40351,,2021-06-24,3,75,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A7B7FCBC79C3340FBA43,IND,,Bentley,Colton,,,,121 Justice Way,Apt 436,Pikeville,KY,41501,,2021-02-10,3,145.4,BENTLEY CHIROPRACTIC PLLC,DOCTOR OF CHIROPRACTIC/OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A10D67DFC30024B1090C,IND,,Steller,Anthony,,,,1028 Cool Water Ct,,Lexington,KY,40515,,2021-02-08,3,28,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN BARRASSO (C00436386),2022
SA11AI,C00694323,A4430BBCE6F084DAAB58,IND,,Baird,Saundra,,,,2035 Rock Ridge Rd,,Brandenburg,KY,40108,,2021-06-26,3,918,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A33C087A20EC44C9C904,IND,,McDonald,Jerold,,,,2135 Biscayne Dr,,Owensboro,KY,42301,,2021-06-26,3,3,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A1BC0F00B31B7402CB74,IND,,McKinney,Christine,,,,2719 Copper Coin,,Crestview Hills,KY,41017,,2021-04-26,3,170,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A94F12133C7DE48F28D8,IND,,White,Mary,,,,740 Little Perry Rd,Trlr 3,Morehead,KY,40351,,2021-04-24,3,51,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A480577B5FEC04CC8B3C,IND,,Long,Claire,,,,200 Foston Chapel Rd,,Hopkinsville,KY,42240,,2021-04-26,3,53,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA3CECFD86C1747748C7,IND,,Beck,Stephen,,,,802 Penny Ln,,Albany,KY,42602,,2021-06-24,3,23,AMERICAN WOODMARK,PRODUCTION MANAGER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB9A41F93E34142B6B54,IND,,Norment,LaQuita,,,,6925 Joppa Landing Rd,,Kevil,KY,42053,,2021-05-17,3,38,SELF-EMPLOYED,HHA,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AF4D0123EE8EB49DAB8A,IND,,Turner,Karen,,,,13782 Poole Rd,,Verona,KY,41092,,2021-01-18,3,3,US TREASURY/IRS,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6397BA70150B4E6EB36,IND,,Ames,Nancy,,,,9616 McNeely Lake Dr,,Louisville,KY,40229,,2021-01-17,3,99,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACC355EE0AF304892AE0,IND,,McDonald,Jerold,,,,2135 Biscayne Dr,,Owensboro,KY,42301,,2021-06-23,3,3,RETIRED,RETIRED,,Earmarked for FIGHT BACK NOW AMERICA (C00763227),2022
SA11AI,C00694323,A8324F63732224990800,IND,,Heckel,Sheila,,,,12206 Ridge Crest Dr,,Louisville,KY,40243,,2021-05-17,3,100,ALEXANDER INVESTMENT SERVICES,ADMIN ASSISTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4926BBCDDDD2471BAA7,IND,,Tanner,WT,,,,2602 Sunningdale Pl E,,La Grange,KY,40031,,2021-06-24,3,13,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A603DCCB1AE974B58BA8,IND,,Sapp,Delores,,,,335 N Maysville St,,Mount Sterling,KY,40353,,2021-02-24,3,27,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A10C9D785E6AB4133AAF,IND,,McDonald,Jerold,,,,2135 Biscayne Dr,,Owensboro,KY,42301,,2021-06-24,3,3,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA91C478AC8664EDAA0A,IND,,Wright,David,,,,2300 Rausch Dr,,Louisville,KY,40216,,2021-04-30,3,28,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AFEB1357077E84A69B8E,IND,,Anderson,Robin,,,,454 Reserves Ct,,Simpsonville,KY,40067,,2021-01-21,3,43,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AAE1F597048E84B02BD8,IND,,Esterle,Elaine,,,,11003 Finchley Rd,,Louisville,KY,40243,,2021-04-12,3,33,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABA6E9D74DE3840A78D5,IND,,West,Charles,,,,5883B Adams St,,Fort Knox,KY,40121,,2021-04-24,3,9,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADA17B51CC60D4C56A9C,IND,,George,Linda,,,,3338 Nevius Dr,,Lexington,KY,40513,,2021-05-27,3,334,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A96402F0A4B334455BFD,IND,,Fritsch,Kenneth,,,,1604 Clover St,Apt 102,Louisville,KY,40216,,2021-05-15,3,15,DILLARDS,DOCK,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A97AEC7546E724D1C9A1,IND,,Ford,M,,,,PO Box 43061,,Louisville,KY,40253,,2021-05-06,3,4,RETIRED,RETIRED,,Earmarked for GEORGIA REPUBLICAN PARTY INC. (C00150672),2022
SA11AI,C00694323,AF76F226B2C9D47F4B80,IND,,Myers,Johanna,,,,PO Box 6108,,Louisville,KY,40206,,2021-02-28,3,40,SELF,REAL ESTATE/E-COMMERCE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A36A1337266F046B18C6,IND,,Rice,Sheila,,,,125 Rookwood Dr,,Corbin,KY,40701,,2021-04-05,3,20,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4B2AD80BF2C4461DB50,IND,,Williams,Bruce,,,,5101 Harvest Dr,,Louisville,KY,40216,,2021-05-16,3,38,YFAI,PROCESS TECH,,Earmarked for TEAM SCALISE (C00750521),2022
