linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A77FF8B52FFAB4112980,IND,,LaSage,Stephanie,,,,W351N5411 Lake Dr,,Oconomowoc,WI,53066,,2022-10-16,0.05,483.5,State of WI,LABOR COMPLIANCE,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,ABEA0F898C6964C158C3,IND,,Stribling,Dennis,,,,W52N767 Windsor Dr,,Cedarburg,WI,53012,,2022-10-02,0.05,348,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD81487A6E5AD446CB82,IND,,Bartlett,Roy,,,,38001 88th St,,Burlington,WI,53105,,2022-10-01,0.05,3676.44,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A681E78609D8C44439AD,IND,,French,Catherine,,,,9237 S 35th St,,Franklin,WI,53132,,2022-10-11,0.05,10545.4,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AEAB6BF0546AA46D1840,IND,,Schoch,Jodi,,,,29055 Woodland Rd,,Ashland,WI,54806,,2022-10-05,0.05,7401.01,RED CLIFF COMMUNITY HEALTH CENTER,CMA,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7E19F0E0AF4947D9B20,IND,,Nordvall,Sandra,,,,1499 Mayfield Rd,,Richfield,WI,53076,,2022-10-09,0.05,194,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A985D3324261846F5A46,IND,,Parks,Violet,,,,8454 E Wind Lake Rd,,Waterford,WI,53185,,2022-10-08,0.05,16,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A7589BE4AC1C648A88B5,IND,,Bishope,Paul,,,,E8509 N Reedsburg Rd,,Reedsburg,WI,53959,,2022-10-09,0.05,3443,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A87F9883590784281B97,IND,,Kohn,Mary,,,,1202 Grignon St,,Green Bay,WI,54301,,2022-10-11,0.05,16741.2,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AA95AC59E6ECE4005893,IND,,Reissing,Virginis,,,,10210 W Deerwood Ln,,Franklin,WI,53132,,2022-10-08,0.05,240,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AAB441D13D6C04D72A2C,IND,,Kohn,Mary,,,,1202 Grignon St,,Green Bay,WI,54301,,2022-10-11,0.05,16741.2,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA16,C00694323,AFB9546A361AE47A9BF8,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,P2020,2022-10-13,0.05,80299,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AE7CB9703EF5B43EEBA0,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,P2020,2022-10-06,0.05,79238,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A4DC676C71EF1401EADE,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-10-18,0.05,289145,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD4168AFE01504576B21,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-10-12,0.05,272905,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AAC570F0DDE26429C85F,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-10-15,0.05,278491,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABCAEA55888774E00B0A,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,P2020,2022-10-06,0.05,79238,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD828F2D3AC8B4A22853,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,P2020,2022-10-07,0.05,79355.1,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A8FC8B995D1334532880,IND,,Bartlett,Roy,,,,38001 88th St,,Burlington,WI,53105,,2022-10-19,0.05,4265.44,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AF75A5413CCFA4CBEB90,IND,,Bishope,Paul,,,,E8509 N Reedsburg Rd,,Reedsburg,WI,53959,,2022-10-14,0.05,3708,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD802F1149B494E648EA,IND,,Sumner,Vicki,,,,101 Western Ave,Apt 301A,Fond Du Lac,WI,54935,,2022-10-19,0.05,294,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A52E106A6A19342AAA1C,IND,,Vey,Joseph,,,,2340 S 57th St,,West Allis,WI,53219,,2022-10-19,0.05,441,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5E7B15A79D2B44B58EE,IND,,Kohn,Mary,,,,1202 Grignon St,,Green Bay,WI,54301,,2022-10-11,0.05,16741.2,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A77E3EA1F0B414AE9AB2,IND,,Boesenberg,Karen,,,,309 Gibson St,Apt I,Mukwonago,WI,53149,,2022-10-01,0.05,346.02,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8F8A87A71A8B417280B,IND,,Hirsch,Marilyn,,,,15485 Maiden Lake Rd,,Mountain,WI,54149,,2022-10-06,0.05,4423.15,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AD1DB5C57F3194768A28,IND,,Stribling,Dennis,,,,W52N767 Windsor Dr,,Cedarburg,WI,53012,,2022-10-04,0.05,353,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC2C246DF265B457D8C0,IND,,Clough,William,,,,6483 Colonel Himes Rd,,Three Lakes,WI,54562,,2022-10-02,0.05,265,Rhinelander Collision Center,MECHANIC,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,ABB442B966EE546A4B3C,IND,,Mullen,Carol,,,,5368 Norse Ct,,Sun Prairie,WI,53590,,2022-10-02,0.05,87,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A20CC4ED873EC4B7DB4B,IND,,Scanlon,Judy,,,,1847 Renner Rd,,Saint Germain,WI,54558,,2022-10-03,0.05,301,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A47BCC96D056440DE94F,IND,,Bauer,Sue,,,,409 1st St,Atre,Plum City,WI,54761,,2022-10-02,0.05,980,VETS PLUS,WAREHOUSE WORKER,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AB18EA65936C3431887B,IND,,Hansen,Ron,,,,9377 W Terra Ct,,Milwaukee,WI,53224,,2022-10-16,0.05,1111.98,EVO,CDL,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE0AE65BDC732435B906,IND,,Puga,Maecie,,,,1021 Acker Ln,Apt 302,Verona,WI,53593,,2022-10-18,0.05,182,City of Verona,Library Page II,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,ADFD2CF370C5C4B60B1C,IND,,Lauer,Dennis,,,,546 Coonen Dr,,Combined Locks,WI,54113,,2022-10-14,0.05,10,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AC1EEF97977854B38824,IND,,Bartlett,Roy,,,,38001 88th St,,Burlington,WI,53105,,2022-10-14,0.05,4153.44,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AF1981973EBD843D6BE6,IND,,Yap,Wen,,,,4348 Hilton Head Dr,,Oneida,WI,54155,,2022-10-13,0.05,18124.7,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,AEA9DA406A61D46FDA58,IND,,Puga,Maecie,,,,1021 Acker Ln,Apt 302,Verona,WI,53593,,2022-10-18,0.05,182,City of Verona,Library Page II,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A9D0147C6BE5041DFBC6,IND,,Kinney,Kathleen,,,,5320 Whalen Rd,,Fitchburg,WI,53575,,2022-10-18,0.05,3342,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A95294B6FA4A344F3A98,IND,,Washack,David,,,,520 1/2 N Morrison St,,Appleton,WI,54911,,2022-10-16,0.05,66,APPVION,UNION LABORER,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A94703A5F9576475C90E,IND,,Kindschi,Michael,,,,6307 Vicksburg Rd,,Madison,WI,53718,,2022-10-17,0.05,521,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACE82DAB9BAB94D39B26,IND,,Sumner,Vicki,,,,101 Western Ave,Apt 301A,Fond Du Lac,WI,54935,,2022-10-18,0.05,289,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AFF44B591DB1C4CA5947,IND,,Hirsch,Marilyn,,,,15485 Maiden Lake Rd,,Mountain,WI,54149,,2022-10-14,0.05,4633.15,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A068356AC16734DC8A55,IND,,Michlig,Mary,,,,1020 S 111th Pl,,West Allis,WI,53214,,2022-10-19,0.05,1055,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AF254598ECCEF4D7F905,IND,,Bartlett,Roy,,,,38001 88th St,,Burlington,WI,53105,,2022-10-17,0.05,4207.44,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A4F33307D93FD423DA3B,IND,,Mauritz,Carl,,,,PO Box 233,,Tigerton,WI,54486,,2022-10-07,0.05,900,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A211169C10E0F42CA9F0,IND,,Reissing,Virginis,,,,10210 W Deerwood Ln,,Franklin,WI,53132,,2022-10-08,0.05,240,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A20B678368C5D4DE893B,IND,,Reissing,Virginis,,,,10210 W Deerwood Ln,,Franklin,WI,53132,,2022-10-10,0.05,338.55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2557941675AB4347859,IND,,Mauritz,Carl,,,,PO Box 233,,Tigerton,WI,54486,,2022-10-07,0.05,900,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A061FBC06D04E436A994,IND,,Bartlett,Roy,,,,38001 88th St,,Burlington,WI,53105,,2022-10-12,0.05,4139.44,RETIRED,RETIRED,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11AI,C00694323,A0224741CE7D3441F867,IND,,Daggett,Gregory,,,,N168W20379 Main St,Unit 101,Jackson,WI,53037,,2022-10-07,0.05,158,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A03D3E6035BD342D2911,IND,,Mettille,Harold,,,,820 Rugby Ct,,Nekoosa,WI,54457,,2022-10-08,0.05,5,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A2F5273EF233249C4B15,IND,,Bartlett,Roy,,,,38001 88th St,,Burlington,WI,53105,,2022-10-10,0.05,4052.44,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A48A4A7DB1A9E46C6ADB,IND,,Bartlett,Roy,,,,38001 88th St,,Burlington,WI,53105,,2022-10-10,0.05,4052.44,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A2AC6CCCEE8B040FA9BE,IND,,Parks,Violet,,,,8454 E Wind Lake Rd,,Waterford,WI,53185,,2022-10-07,0.05,11,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AF4860331511F42368E8,IND,,Rosenberg,Glenda,,,,714 Red Oak Dr,,Oconomowoc,WI,53066,,2022-10-04,0.05,5648.5,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AEF80174C9A3348C99F7,IND,,Bennin,Pamela,,,,W2723 River Bend Ct,,Sheboygan Falls,WI,53085,,2022-10-06,0.05,5,LOVE IN THE NAME OF CHRIST,CLEARINGHOUSE COORDINATOR,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A738473617E204790AD7,IND,,VandenBerg,Kenneth Vanden Berg,,,,3145 Lilly Rd,Unit 109,Brookfield,WI,53005,,2022-10-03,0.05,772,OGI,FINANCE,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A41E5DC8FC6C0476FB31,IND,,Murray,Jim,,,,510 Whistle Dr,Apt 10,Hartford,WI,53027,,2022-10-09,0.05,295,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A4450D17A566546EEA9A,IND,,Kohn,Mary,,,,1202 Grignon St,,Green Bay,WI,54301,,2022-10-11,0.05,16741.2,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFC7B9545570B41B38E4,IND,,Crawford,Jamie,,,,N54W17806 Walnut Way Dr,,Menomonee Falls,WI,53051,,2022-10-01,0.05,142,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A0CF3311C33E84CA4AFE,IND,,Crawford,Jamie,,,,N54W17806 Walnut Way Dr,,Menomonee Falls,WI,53051,,2022-10-07,0.05,147,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A10BDEBBD65234C7AA69,IND,,Stachowicz,Jan,,,,N8808 U.S. 10 114,,Menasha,WI,54952,,2022-10-03,0.05,108,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A18772B3516014895AB8,IND,,Scott,Mary Ann,,,,W6334 Willow Lawn Rd,,Fond Du Lac,WI,54937,,2022-10-13,0.04,254,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFA4A890D8C7C4DC793D,IND,,Giese,Kenneth,,,,1758 Shadow Lawn Rd,,Kronenwetter,WI,54455,,2022-10-11,0.04,36284.9,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,ADE3617B8E4914516BC6,IND,,Giese,Kenneth,,,,1758 Shadow Lawn Rd,,Kronenwetter,WI,54455,,2022-10-11,0.04,36284.9,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A661AEE4941654353A4D,IND,,Mullen,Frank,,,,5368 Norse Ct,,Sun Prairie,WI,53590,,2022-10-11,0.04,59,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A8926E310DBF947728BC,IND,,Giese,Kenneth,,,,1758 Shadow Lawn Rd,,Kronenwetter,WI,54455,,2022-10-11,0.04,36284.9,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A27584CAB6FDD443A986,IND,,Mullen,Frank,,,,5368 Norse Ct,,Sun Prairie,WI,53590,,2022-10-11,0.04,59,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A4BC0954B3AD645069F3,IND,,Mullen,Frank,,,,5368 Norse Ct,,Sun Prairie,WI,53590,,2022-10-11,0.04,59,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,AF54DC1C939224F0790A,IND,,Persen,Daniel,,,,334 Deleglise St,,Antigo,WI,54409,,2022-10-15,0.03,300,Sambs Stone Products,DRIVER N RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A5562A59F8B2F4741B17,IND,,Morgan,Sandra,,,,11761 N River Rd,,Mequon,WI,53092,,2022-10-10,0.03,131,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A328EA9C25DC84225841,IND,,Persen,Daniel,,,,334 Deleglise St,,Antigo,WI,54409,,2022-10-15,0.03,300,Sambs Stone Products,DRIVER N RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A162CC5AA35204869881,IND,,ELVER,Ginger,,,,870 Bloom Rd,,Eagle River,WI,54521,,2022-10-16,0.03,299,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,ADC7C3CB2D04A4887A39,IND,,Bishope,Paul,,,,E8509 N Reedsburg Rd,,Reedsburg,WI,53959,,2022-10-12,0.03,3594,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFBD9166811684492A72,IND,,King,Delos,,,,20840 George Hunt Cir,Apt 205,Waukesha,WI,53186,,2022-10-08,0.03,182.5,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AFCB7D0FBB5154E5BAB5,IND,,King,Delos,,,,20840 George Hunt Cir,Apt 205,Waukesha,WI,53186,,2022-10-08,0.03,182.5,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AD1E3E3F0D48444CDA28,IND,,Hovde,Olga,,,,100 E Main St,Unit 330,Waukesha,WI,53186,,2022-10-07,0.03,621,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A2589C70DD1FA4DEE9AD,IND,,King,Delos,,,,20840 George Hunt Cir,Apt 205,Waukesha,WI,53186,,2022-10-08,0.03,182.5,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A0EB4463AEF1C4FC1967,IND,,Crego,Greg,,,,49 S Sallie Ave,,Fond Du Lac,WI,54935,,2022-10-09,0.03,889,Metal fab shop,BRAKE PRESS OPERATOR,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A3409240A365348FA8B1,IND,,Crego,Greg,,,,49 S Sallie Ave,,Fond Du Lac,WI,54935,,2022-10-09,0.03,889,Metal fab shop,BRAKE PRESS OPERATOR,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A9714E770BACF473484D,IND,,Bishope,Paul,,,,E8509 N Reedsburg Rd,,Reedsburg,WI,53959,,2022-10-13,0.03,3645,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEEB185B81AD94FCCB42,IND,,Persen,Daniel,,,,334 Deleglise St,,Antigo,WI,54409,,2022-10-15,0.03,300,Sambs Stone Products,DRIVER N RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A363AE66AC4E2425B8B7,IND,,Crego,Greg,,,,49 S Sallie Ave,,Fond Du Lac,WI,54935,,2022-10-09,0.03,889,Metal fab shop,BRAKE PRESS OPERATOR,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,ACC22B1ED8E724C7189F,IND,,Grieb,Barbara A,,,,1331 N Astor St,,Milwaukee,WI,53202,,2022-10-11,0.02,1085.49,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A9EFE2C0A206E4E13A2B,IND,,Giese,Kenneth,,,,1758 Shadow Lawn Rd,,Kronenwetter,WI,54455,,2022-10-02,0.02,35403.9,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A28C4909DE5E24C76947,IND,,Giese,Kenneth,,,,1758 Shadow Lawn Rd,,Kronenwetter,WI,54455,,2022-10-02,0.02,35403.9,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A07585E27ADA84CA7A35,IND,,Steventon,Sheri,,,,W2340 Hanson Rd,,Jefferson,WI,53549,,2022-10-12,0.02,1713,SKAALEN,HIS,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AC0269EF35F514B019C5,IND,,Steventon,Sheri,,,,W2340 Hanson Rd,,Jefferson,WI,53549,,2022-10-17,0.02,1740,SKAALEN,HIS,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AF22B24D2AC364231A4C,IND,,Giese,Kenneth,,,,1758 Shadow Lawn Rd,,Kronenwetter,WI,54455,,2022-10-05,0.02,35884.4,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A4CB3FC6896EA4F1C80B,IND,,Johnson,Vicki,,,,713 N Summit St,Apt 5,Spooner,WI,54801,,2022-10-02,0.02,138,BEST WESTERN,DINING ROOM MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A608A5BFE8DF34BDFB60,IND,,Giese,Kenneth,,,,1758 Shadow Lawn Rd,,Kronenwetter,WI,54455,,2022-10-02,0.02,35403.9,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,AB9E777CE044F490CBFF,IND,,frank,claire,,,,250 Park View Ct,,Viroqua,WI,54665,,2022-10-17,0.01,1203,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA789C4A34E064D31B97,IND,,Ericson,Brenda,,,,1519 Camden Ct,,Waukesha,WI,53186,,2022-10-15,0.01,61,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9747D04F36FF49719AD,IND,,Ericson,Brenda,,,,1519 Camden Ct,,Waukesha,WI,53186,,2022-10-15,0.01,61,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A933EE6C4A53B4151A86,IND,,Zeromski,Bill,,,,2966 Oneida Lake Rd,,Harshaw,WI,54529,,2022-10-18,0.01,138,Bill Z's AUTO  TRUCK FINDER SERV. LLC.,OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AED2B7EC3F42B433B8BC,IND,,Forkins,Debbie,,,,PO Box 702,,Oconomowoc,WI,53066,,2022-10-15,0.01,971.5,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A1A0F2A369F404FB3BEE,IND,,Forkins,Debbie,,,,PO Box 702,,Oconomowoc,WI,53066,,2022-10-08,0.01,929.5,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A46FDC226CB434E9DB42,IND,,Cook,Steven,,,,150 Domi Ave,,Dickeyville,WI,53808,,2022-10-08,0.01,286.24,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AD0725203C9304709814,IND,,Pinto,Ronald,,,,1633 N Arlington Pl,Apt 2001,Milwaukee,WI,53202,,2022-10-12,0.01,246,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AFEC22D5C0A4A4BB6A8A,IND,,Forkins,Debbie,,,,PO Box 702,,Oconomowoc,WI,53066,,2022-10-10,0.01,936.5,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE69A89562D124581A2A,IND,,King,Delos,,,,20840 George Hunt Cir,Apt 205,Waukesha,WI,53186,,2022-10-10,0.01,183.5,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AD5E643603B1C471193A,IND,,Milkie,Marjorie,,,,1808 Ridgeway Dr,Apt 47,De Pere,WI,54115,,2022-10-01,0.01,719,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,AAF83E529CA994457802,IND,,Forkins,Debbie,,,,PO Box 702,,Oconomowoc,WI,53066,,2022-10-01,0.01,904.5,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA16,C00694323,A7A2500919F574DF1B98,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-10-15,0.01,278491,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A7BD03F15C6AE42198F3,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-10-10,0.01,270883,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A7DB0246290B0400DA7E,IND,,Ansfield,James,,,,10413 N Haddonstone Pl,,Mequon,WI,53092,,2022-10-19,0.01,4023.65,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA16,C00694323,A52B4921361C44D03B46,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,P2020,2022-10-06,0.01,79238,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AE78DCE909F8E4EA99CE,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,P2020,2022-10-13,0.01,80299,,,,Refund of Earmarked Contribution,2022
