linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BD22F01D3CAC944749E2,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-29,0.62,,Earmarked Contribution From Cheri Holt,,Earmarked Contribution From Cheri Holt. transmitted by check/EFT,2020
SB23,C00694323,BE61613A98F0348C1965,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-04,0.62,,Earmarked Contribution From Marie Gregory,,Earmarked Contribution From Marie Gregory. transmitted by check/EFT,2020
SB23,C00694323,B2E804463DEF84116869,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-05,0.62,,Earmarked Contribution From Carolyn Mulcahy,,Earmarked Contribution From Carolyn Mulcahy. transmitted by check/EFT,2020
SB23,C00694323,BD973AF4DA9FA47E1B57,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-20,0.62,,Earmarked Contribution From Earlene Zepeda,,Earmarked Contribution From Earlene Zepeda. transmitted by check/EFT,2020
SB23,C00694323,BBCD4B112051842428FD,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-02,0.62,,Earmarked Contribution From Matthew Foley,,Earmarked Contribution From Matthew Foley. transmitted by check/EFT,2020
SB23,C00694323,B9F3EFEDF946A45B2845,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-27,0.62,,Earmarked Contribution From Frances Suttie,,Earmarked Contribution From Frances Suttie. transmitted by check/EFT,2020
SB23,C00694323,BD6B369D1E5B849A2BE0,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-16,0.62,,Earmarked Contribution From Jeanine Solomon,,Earmarked Contribution From Jeanine Solomon. transmitted by check/EFT,2020
SB23,C00694323,BF16FCFF86EFB4D3A97E,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-19,0.62,,Earmarked Contribution From Dolores Quintana,,Earmarked Contribution From Dolores Quintana. transmitted by check/EFT,2020
SB23,C00694323,B080D820E2A124AE383B,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-13,0.62,,Earmarked Contribution From Eric Geslien,,Earmarked Contribution From Eric Geslien. transmitted by check/EFT,2020
SB23,C00694323,B3E6F8DD7009948B7ACC,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-02,0.62,,Earmarked Contribution From Garold May,,Earmarked Contribution From Garold May. transmitted by check/EFT,2020
SB23,C00694323,BB39D9716095E4AD3B96,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-15,0.62,,Earmarked Contribution From Barbara Offer,,Earmarked Contribution From Barbara Offer. transmitted by check/EFT,2020
SB23,C00694323,B43249F03B7734079903,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-08,0.62,,Earmarked Contribution From Celeste Roberts,,Earmarked Contribution From Celeste Roberts. transmitted by check/EFT,2020
SB23,C00694323,BF3208719C64A4731997,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-08,0.62,,Earmarked Contribution From Charles Lenga,,Earmarked Contribution From Charles Lenga. transmitted by check/EFT,2020
SB23,C00694323,BB004226B26084E628CF,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-16,0.62,,Earmarked Contribution From Yvonne Criado,,Earmarked Contribution From Yvonne Criado. transmitted by check/EFT,2020
SB23,C00694323,B93E04A430A37403BB5D,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-24,0.62,,Earmarked Contribution From Clay Harvey,,Earmarked Contribution From Clay Harvey. transmitted by check/EFT,2020
SB23,C00694323,BFFDEBB1D08E0457F877,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-18,0.62,,Earmarked Contribution From Dale Boswell,,Earmarked Contribution From Dale Boswell. transmitted by check/EFT,2020
SB23,C00694323,BE2E39353F5C74D438F8,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-25,0.62,,Earmarked Contribution From Diane Timper,,Earmarked Contribution From Diane Timper. transmitted by check/EFT,2020
SB23,C00694323,BE2C09C1294BE4031982,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-21,0.62,,Earmarked Contribution From Thomas Hutchison,,Earmarked Contribution From Thomas Hutchison. transmitted by check/EFT,2020
SB23,C00694323,BBA942801DFC84016B08,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-23,0.62,,Earmarked Contribution From Rowena Helmer,,Earmarked Contribution From Rowena Helmer. transmitted by check/EFT,2020
SB23,C00694323,BA2447BB1DA344C6FBD5,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-10,0.62,,Earmarked Contribution From Lois Geslao,,Earmarked Contribution From Lois Geslao. transmitted by check/EFT,2020
SB23,C00694323,BD6E63F289DBE42A5B53,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-14,0.62,,Earmarked Contribution From Michael Banning,,Earmarked Contribution From Michael Banning. transmitted by check/EFT,2020
SB23,C00694323,B8A3C4BCB6639486E9C6,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-26,0.62,,Earmarked Contribution From Margoth Bierwerth,,Earmarked Contribution From Margoth Bierwerth. transmitted by check/EFT,2020
SB23,C00694323,B30C8B7204B27472E90B,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-20,0.62,,Earmarked Contribution From David Lemmon,,Earmarked Contribution From David Lemmon. transmitted by check/EFT,2020
SB23,C00694323,BB5D5BEE7FE0C4EF696C,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-29,0.62,,Earmarked Contribution From Jeffrey Houghton,,Earmarked Contribution From Jeffrey Houghton. transmitted by check/EFT,2020
SB23,C00694323,BE0FF5D088D7A4896BD5,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-25,0.62,,Earmarked Contribution From James Lee,,Earmarked Contribution From James Lee. transmitted by check/EFT,2020
SB23,C00694323,B2E7F4E8099624845868,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-14,0.62,,Earmarked Contribution From Alice Dixon,,Earmarked Contribution From Alice Dixon. transmitted by check/EFT,2020
SB23,C00694323,B34A00180A3B84D28A69,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-05,0.62,,Earmarked Contribution From Sheila Stern,,Earmarked Contribution From Sheila Stern. transmitted by check/EFT,2020
SB23,C00694323,B6F432486EC694311B03,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-15,0.62,,Earmarked Contribution From Ernesto Carames,,Earmarked Contribution From Ernesto Carames. transmitted by check/EFT,2020
SB23,C00694323,BA7DDCAD4EF724308BCA,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-12,0.62,,Earmarked Contribution From Kari Tiedemann,,Earmarked Contribution From Kari Tiedemann. transmitted by check/EFT,2020
SB23,C00694323,B572C22537E2C42A1BB0,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-15,0.62,,Earmarked Contribution From John Di Giovanni,,Earmarked Contribution From John Di Giovanni. transmitted by check/EFT,2020
SB23,C00694323,B7D24AADB61F9475ABD8,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-27,0.62,,Earmarked Contribution From Charis L,,Earmarked Contribution From Charis L. transmitted by check/EFT,2020
SB23,C00694323,BA11C219D83254009AFF,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-13,0.62,,Earmarked Contribution From Keun Lee,,Earmarked Contribution From Keun Lee. transmitted by check/EFT,2020
SB23,C00694323,B00E5DC15A6084555BA0,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-13,0.62,,Earmarked Contribution From Raymond Walker,,Earmarked Contribution From Raymond Walker. transmitted by check/EFT,2020
SB23,C00694323,B7F1C62E4FAE74BE0913,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-28,0.62,,Earmarked Contribution From Patricia de Andrade,,Earmarked Contribution From Patricia de Andrade. transmitted by check/EFT,2020
SB23,C00694323,BBBFFE5C182794213A61,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-12,0.62,,Earmarked Contribution From Benjamin Montoya,,Earmarked Contribution From Benjamin Montoya. transmitted by check/EFT,2020
SB23,C00694323,B2AFD8F53C0DA4BDB9DE,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-20,0.62,,Earmarked Contribution From Ann Wismer,,Earmarked Contribution From Ann Wismer. transmitted by check/EFT,2020
SB23,C00694323,B3A6EBF74F9744290A02,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-11,0.62,,Earmarked Contribution From Mary Elizabeth Taylor,,Earmarked Contribution From Mary Elizabeth Taylor. transmitted by check/EFT,2020
SB23,C00694323,B56295B6A80DC450F9E4,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-12,0.62,,Earmarked Contribution From Thomas T,,Earmarked Contribution From Thomas T. transmitted by check/EFT,2020
SB23,C00694323,B2DAACF921FB4469DBD9,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-09,0.62,,Earmarked Contribution From Ana Cariello,,Earmarked Contribution From Ana Cariello. transmitted by check/EFT,2020
SB23,C00694323,B8E00CBEC089247F3BC8,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-11,0.62,,Earmarked Contribution From Steven Murray,,Earmarked Contribution From Steven Murray. transmitted by check/EFT,2020
SB23,C00694323,BAFCA844901B64CEE968,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-14,0.62,,Earmarked Contribution From YVONNE JENSEN,,Earmarked Contribution From YVONNE JENSEN. transmitted by check/EFT,2020
SB23,C00694323,B908E61CB01B14215B1F,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-24,0.62,,Earmarked Contribution From Patty Watkins,,Earmarked Contribution From Patty Watkins. transmitted by check/EFT,2020
SB23,C00694323,B48AC62446C8F47E0A1F,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-14,0.62,,Earmarked Contribution From Angelina Rivero,,Earmarked Contribution From Angelina Rivero. transmitted by check/EFT,2020
SB23,C00694323,BDA8F1F5FDD134E96BA2,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-29,0.62,,Earmarked Contribution From MaryGina Ortiz,,Earmarked Contribution From MaryGina Ortiz. transmitted by check/EFT,2020
SB23,C00694323,BDDE12A45569A4C9397C,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-24,0.62,,Earmarked Contribution From Celso Rivera Gonzalez,,Earmarked Contribution From Celso Rivera Gonzalez. transmitted by check/EFT,2020
SB23,C00694323,B935209029B724B308D3,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-07,0.62,,Earmarked Contribution From Joyce Wright,,Earmarked Contribution From Joyce Wright. transmitted by check/EFT,2020
SB23,C00694323,B301007FE0D5648AC83E,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-16,0.62,,Earmarked Contribution From Matt Joslin,,Earmarked Contribution From Matt Joslin. transmitted by check/EFT,2020
SB23,C00694323,B8C73AE5522CB4ACCBBC,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-20,0.62,,Earmarked Contribution From tina rodriguez,,Earmarked Contribution From tina rodriguez. transmitted by check/EFT,2020
SB23,C00694323,B08E36598F68D4386958,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-02,0.62,,Earmarked Contribution From Charles Cangemi,,Earmarked Contribution From Charles Cangemi. transmitted by check/EFT,2020
SB23,C00694323,B56C5FFA31BD442CAB72,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-13,0.62,,Earmarked Contribution From Danny Osborne,,Earmarked Contribution From Danny Osborne. transmitted by check/EFT,2020
SB23,C00694323,BC844BFAB01CE4BB6B92,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-29,0.62,,Earmarked Contribution From David Scalf,,Earmarked Contribution From David Scalf. transmitted by check/EFT,2020
SB23,C00694323,BFA307BE1E75A457BBFC,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-23,0.62,,Earmarked Contribution From John Grundahl,,Earmarked Contribution From John Grundahl. transmitted by check/EFT,2020
SB23,C00694323,B14227F01252E496B8E4,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-27,0.62,,Earmarked Contribution From Charles Wallace,,Earmarked Contribution From Charles Wallace. transmitted by check/EFT,2020
SB23,C00694323,BB1AC3BB59F1A459EB0A,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-15,0.62,,Earmarked Contribution From Bart Cassidy,,Earmarked Contribution From Bart Cassidy. transmitted by check/EFT,2020
SB23,C00694323,BFCF5F241F5BC4AEC9CA,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-27,0.62,,Earmarked Contribution From Carolyn Mizell,,Earmarked Contribution From Carolyn Mizell. transmitted by check/EFT,2020
SB23,C00694323,B1584BBC5555A485EBE9,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-18,0.62,,Earmarked Contribution From Edward Andrews,,Earmarked Contribution From Edward Andrews. transmitted by check/EFT,2020
SB23,C00694323,B75883C08586645C4A85,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-16,0.62,,Earmarked Contribution From Joni Kaiser,,Earmarked Contribution From Joni Kaiser. transmitted by check/EFT,2020
SB23,C00694323,B9AFFCB51C24A4867AB0,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-03,0.62,,Earmarked Contribution From Walter Palawsky,,Earmarked Contribution From Walter Palawsky. transmitted by check/EFT,2020
SB23,C00694323,B0A2A4CE89DA84A99957,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-27,0.62,,Earmarked Contribution From Dion Herrera,,Earmarked Contribution From Dion Herrera. transmitted by check/EFT,2020
SB23,C00694323,B669E18E1824D400B89F,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-17,0.62,,Earmarked Contribution From Rugina Tsironis,,Earmarked Contribution From Rugina Tsironis. transmitted by check/EFT,2020
SB23,C00694323,BBB3096A83CAD474AB81,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-15,0.62,,Earmarked Contribution From Ellen Worner,,Earmarked Contribution From Ellen Worner. transmitted by check/EFT,2020
SB23,C00694323,B9CB0CA6D1E1C4CD38B3,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-02,0.62,,Earmarked Contribution From Elizabeth Bullock,,Earmarked Contribution From Elizabeth Bullock. transmitted by check/EFT,2020
SB23,C00694323,BDA9F1CDC69DA48479B2,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-25,0.62,,Earmarked Contribution From DIANE Ceja,,Earmarked Contribution From DIANE Ceja. transmitted by check/EFT,2020
SB23,C00694323,BDA0872A399104056A72,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-28,0.62,,Earmarked Contribution From tim TeBockhorst,,Earmarked Contribution From tim TeBockhorst. transmitted by check/EFT,2020
SB23,C00694323,B2B0E3475C712488CBB0,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-13,0.62,,Earmarked Contribution From Gina WeaverAdams,,Earmarked Contribution From Gina WeaverAdams. transmitted by check/EFT,2020
SB23,C00694323,B45EBA35056CA44BCA60,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-03,0.62,,Earmarked Contribution From Tim Kurstedt,,Earmarked Contribution From Tim Kurstedt. transmitted by check/EFT,2020
SB23,C00694323,BCC65842447D644F295D,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-17,0.62,,Earmarked Contribution From Michael Rudolph,,Earmarked Contribution From Michael Rudolph. transmitted by check/EFT,2020
SB23,C00694323,B7A71A18269EB4508922,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-15,0.62,,Earmarked Contribution From Anna Nowack,,Earmarked Contribution From Anna Nowack. transmitted by check/EFT,2020
SB23,C00694323,B36200CE7BE754D27ADE,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-19,0.62,,Earmarked Contribution From mike herndon,,Earmarked Contribution From mike herndon. transmitted by check/EFT,2020
SB23,C00694323,BD846D2DF6F594898B36,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-27,0.62,,Earmarked Contribution From Douglas Holl,,Earmarked Contribution From Douglas Holl. transmitted by check/EFT,2020
SB23,C00694323,B04AAB852A0CB4555B8F,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-13,0.62,,Earmarked Contribution From Sidney Shofner,,Earmarked Contribution From Sidney Shofner. transmitted by check/EFT,2020
SB23,C00694323,B269309C619F74D26BC5,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-25,0.62,,Earmarked Contribution From David Sisk,,Earmarked Contribution From David Sisk. transmitted by check/EFT,2020
SB23,C00694323,BDF9FF7D8E1E34A23861,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-11,0.62,,Earmarked Contribution From Dan Vigdal,,Earmarked Contribution From Dan Vigdal. transmitted by check/EFT,2020
SB23,C00694323,BDC142E9ABC01434DA97,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-20,0.62,,Earmarked Contribution From Rick Anzaldua,,Earmarked Contribution From Rick Anzaldua. transmitted by check/EFT,2020
SB23,C00694323,BB6CC894F1A0C4A01B7F,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-15,0.62,,Earmarked Contribution From ronald pilotte,,Earmarked Contribution From ronald pilotte. transmitted by check/EFT,2020
SB23,C00694323,BE4F541F8B0D846D9BF5,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-13,0.62,,Earmarked Contribution From Carlos Frausto,,Earmarked Contribution From Carlos Frausto. transmitted by check/EFT,2020
SB23,C00694323,B9C13B7B97B5B4458B57,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-02,0.62,,Earmarked Contribution From Eliza Laganas,,Earmarked Contribution From Eliza Laganas. transmitted by check/EFT,2020
SB23,C00694323,BC50D6C2A8D96488BA76,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-29,0.62,,Earmarked Contribution From Daniel Ammerman,,Earmarked Contribution From Daniel Ammerman. transmitted by check/EFT,2020
SB23,C00694323,B2390E4BFD5C14C9C92B,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-13,0.62,,Earmarked Contribution From Lucy Dart,,Earmarked Contribution From Lucy Dart. transmitted by check/EFT,2020
SB23,C00694323,B0C3718D1BD194385883,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-04,0.62,,Earmarked Contribution From Patricia Murillo,,Earmarked Contribution From Patricia Murillo. transmitted by check/EFT,2020
SB23,C00694323,B9DDFB9F693094B0AA46,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-14,0.62,,Earmarked Contribution From Becky Bell,,Earmarked Contribution From Becky Bell. transmitted by check/EFT,2020
SB23,C00694323,BE2C9B09D46604D828FF,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-27,0.62,,Earmarked Contribution From Lynette Craner,,Earmarked Contribution From Lynette Craner. transmitted by check/EFT,2020
SB23,C00694323,BC22D72319D824DA7B55,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-27,0.62,,Earmarked Contribution From Jan Accardi,,Earmarked Contribution From Jan Accardi. transmitted by check/EFT,2020
SB23,C00694323,BF7965563584F44B390E,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-30,0.62,,Earmarked Contribution From Waynetta Thrailkill,,Earmarked Contribution From Waynetta Thrailkill. transmitted by check/EFT,2020
SB23,C00694323,B057FA804A8EE4A28823,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-27,0.62,,Earmarked Contribution From Richard J Kern,,Earmarked Contribution From Richard J Kern. transmitted by check/EFT,2020
SB23,C00694323,BE244A73609624658BF3,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-27,0.62,,Earmarked Contribution From SUSAN BOYLE,,Earmarked Contribution From SUSAN BOYLE. transmitted by check/EFT,2020
SB23,C00694323,B2A73CEA7CDE54AF8AB8,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-11,0.62,,Earmarked Contribution From Tracy DiFilippis,,Earmarked Contribution From Tracy DiFilippis. transmitted by check/EFT,2020
SB23,C00694323,B6DDB03B489F246B898D,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-30,0.62,,Earmarked Contribution From Judy Russell,,Earmarked Contribution From Judy Russell. transmitted by check/EFT,2020
SB23,C00694323,BF0BB8D648D624715867,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-18,0.62,,Earmarked Contribution From Beverly Allen,,Earmarked Contribution From Beverly Allen. transmitted by check/EFT,2020
SB23,C00694323,B17C86CFF722F40FABCF,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-14,0.62,,Earmarked Contribution From Nick Pusta,,Earmarked Contribution From Nick Pusta. transmitted by check/EFT,2020
SB23,C00694323,B72CBD2EAB08043FDB5B,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-16,0.62,,Earmarked Contribution From Douglas Wood,,Earmarked Contribution From Douglas Wood. transmitted by check/EFT,2020
SB23,C00694323,BCB10E33C3FBE44519AD,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-16,0.62,,Earmarked Contribution From Linwood Campbell,,Earmarked Contribution From Linwood Campbell. transmitted by check/EFT,2020
SB23,C00694323,BF560FE970E16421EBC4,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-23,0.62,,Earmarked Contribution From Nancy Bilbao,,Earmarked Contribution From Nancy Bilbao. transmitted by check/EFT,2020
SB23,C00694323,B0360BBE3304B4E32BB4,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-22,0.62,,Earmarked Contribution From Donald Marangoni,,Earmarked Contribution From Donald Marangoni. transmitted by check/EFT,2020
SB23,C00694323,BA96F966B2D084934A4B,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-11,0.62,,Earmarked Contribution From Michael Orofino,,Earmarked Contribution From Michael Orofino. transmitted by check/EFT,2020
SB23,C00694323,BD2D36ED207444D08995,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-14,0.62,,Earmarked Contribution From Pamela Barker,,Earmarked Contribution From Pamela Barker. transmitted by check/EFT,2020
SB23,C00694323,B203A4B5C762C453E889,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-13,0.62,,Earmarked Contribution From Beth Engel,,Earmarked Contribution From Beth Engel. transmitted by check/EFT,2020
SB23,C00694323,BD6FE0B2279644457BE1,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-13,0.62,,Earmarked Contribution From Rick Anderson,,Earmarked Contribution From Rick Anderson. transmitted by check/EFT,2020
