linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AEAD4C367BC5F4FFFACB,IND,,Gonzalez,Vanessa,,,,124 Glen View Ter,,New Haven,CT,06515,,2022-07-19,1,7,OLIVE GARDEN,Restaurant-Sauce Soup Prep  and Bread,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A84BE3F4A73B645B791B,IND,,Trew,Dan,,,,29C Warren St,,Norwich,CT,06360,,2022-09-03,1,84,Executive Dispatch,DRIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8F65F16800954EC89F9,IND,,Fians,Stephen,,,,98A Seminole Ln,,Stratford,CT,06614,,2022-08-31,1,538,INSTACART,Home Shopping Clerk,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A9030564CAFD84C8187F,IND,,Buzik,John,,,,357 Parkway Dr,,Stratford,CT,06614,,2022-08-30,1,138,MATTRESS FIRM,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6A83B77CFD73487CA1B,IND,,Duarte,Wallis,,,,9 Arnold Way,,South Windsor,CT,06074,,2022-08-31,1,122,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A6A9EAFD0C2904398961,IND,,Woodcock,Charlene,,,,302 Stage Coach Row,,Colchester,CT,06415,,2022-08-30,1,37,CVS Health - Aetna,MEDICAL ECONOMICS CONSULTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6DAFA7D7FC074A7BBDE,IND,,Wesneski,Robert,,,,58 Silo Dr,,Harwinton,CT,06791,,2022-08-31,1,413,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6FE75D82917B4832BCB,IND,,J,Charlotte,,,,24 Southgate Dr,,South Glastonbury,CT,06073,,2022-09-04,1,311,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A51CFFC03736B4167B45,IND,,Georgiades,Austin,,,,5 Denler Dr,,Marlborough,CT,06447,,2022-09-07,1,932.14,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A56C178B5F566432C95A,IND,,Scott,Lori,,,,534 Old Clintonville Rd,Apt 4A,North Haven,CT,06473,,2022-09-09,1,393,INFORMATION REQUESTED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A41B5CF6B3C3443698A5,IND,,Wooldridge,John,,,,29 Castlewood Rd,,West Hartford,CT,06107,,2022-09-07,1,555.44,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A48F44D8007E349DD840,IND,,J,Charlotte,,,,24 Southgate Dr,,South Glastonbury,CT,06073,,2022-09-09,1,323,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A43E111D3C3C143C989B,IND,,Mullen,Susan,,,,516 Traditions Ct N,,Oxford,CT,06478,,2022-09-10,1,4928.2,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,AAC162880384141F4914,IND,,Wolf,Susan,,,,37 Mendes Rd,,Danbury,CT,06811,,2022-09-01,1,527,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA9BA0E9CA69A43CB820,IND,,Lefevre,Lefevre,,,,32 Graham Ave,,Moosup,CT,06354,,2022-09-03,1,7,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A1371E1DD88DD46FF807,IND,,MacMeekin,David,,,,29Wilbur Dr,,Newington,CT,06111,,2022-09-03,1,790,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AE748B911FF744E85846,IND,,Solsbery,Ivana,,,,111 Hicks St,,Meriden,CT,06450,,2022-08-31,1,94,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,ADACDD78157AB4E979D0,IND,,Troisi,Theresa,,,,19 Cos Cob Ave,,Cos Cob,CT,06807,,2022-08-30,1,26,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADFA4F8CB39E94C3AA6B,IND,,Spoor,Martha,,,,2 Swaller Hill Rd,,West Cornwall,CT,06796,,2022-09-04,1,1798.21,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AE40C9AAF3B954A9DB4F,IND,,Fians,Stephen,,,,98A Seminole Ln,,Stratford,CT,06614,,2022-09-04,1,545,INSTACART,Home Shopping Clerk,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AC32318BCE62541478E7,IND,,Fedyna,Lorraine,,,,81 Main St.,,Southport,CT,06890,,2022-09-01,1,10611.8,SELF,OPTOMETRIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC30901500F3A457C9E5,IND,,Pimenta,Andrea,,,,244 Shady Hill Rd,,Fairfield,CT,06824,,2022-09-02,1,319,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,ACC564B4D0AF542778E3,IND,,Miconi,RoseMary,,,,212 Sperry Dr,,Guilford,CT,06437,,2022-09-02,1,170,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AF6498DC13CE24971B48,IND,,Wolf,Susan,,,,37 Mendes Rd,,Danbury,CT,06811,,2022-09-01,1,527,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEDF7D5FF3C354F119D8,IND,,Bay,Evelyn,,,,121 Harpsichord Tpke,,Stamford,CT,06903,,2022-09-01,1,239,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF3FDBEE0782A46B1809,IND,,Hallenbeck,Grorge,,,,22 Van Rensselaer Ave,,Stamford,CT,06902,,2022-08-31,1,5869,RETIRED,RETIRED,,Earmarked for MARC FOR US INC. (C00789586),2022
SA11AI,C00694323,A529AC6D0908943CFA77,IND,,Farley,Charles,,,,1765 Old Waterbury Rd,,Cheshire,CT,06410,,2022-07-31,1,1161.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6D146E44650046349C4,IND,,Angell,Tyler,,,,28 Sunnyside Ave,Apt 1,Putnam,CT,06260,,2022-09-07,1,2,ELECTRIC BOAT,Design Build Rep,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A66E29D51473E4A188A6,IND,,Walko,John,,,,42 Miry Brook Rd,,Danbury,CT,06810,,2022-09-05,1,33,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A72806158F8C14BFA874,IND,,Schnabel,Frederick,,,,31 Sageway,,Torrington,CT,06790,,2022-09-07,1,14,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A74F58CAF30D643D4925,IND,,J,Charlotte,,,,24 Southgate Dr,,South Glastonbury,CT,06073,,2022-09-07,1,322,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6E360B9B7C8F49B28F9,IND,,Arnao,Anita,,,,14 Mohawk Dr,,Trumbull,CT,06611,,2022-09-10,1,6,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6E67FD64D04C4147AD7,IND,,McDonald,Patricia A,,,,68 Garden St,,Farmington,CT,06032,,2022-09-10,1,195,STARLING PHYSICIANS,DOCTOR,,Earmarked for NICOLE FOR NEW YORK (C00694778),2022
SA11AI,C00694323,A0D29001338BF4D37A94,IND,,Hebert,Susan,,,,28 Stafford Street Ext,,Stafford Springs,CT,06076,,2022-09-01,1,166,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFF62C0FAB2E04AB1815,IND,,Frangella,Elizabeth,,,,8 Bittersweet Blf,,New Milford,CT,06776,,2022-08-25,1,62,DIOCESE OF BROOKLYN,ASSOCIATE SUPERINTENDENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFD5FC82AF92B440BA11,IND,,Ryder,Margaret,,,,259 Higganum Rd,,Durham,CT,06422,,2022-08-29,1,227.24,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0223D79979A0475CA9D,IND,,Simon,Angela,,,,13 Scott Dr,,Vernon,CT,06066,,2022-08-30,1,5,HARTFORD HEALTHCARE,RN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF1E8507243BF4CB5A39,IND,,J,Charlotte,,,,24 Southgate Dr,,South Glastonbury,CT,06073,,2022-08-28,1,304,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3D11AE45DFD04F1A8A6,IND,,Hagan,John,,,,9 Old North Stamford Rd,,Stamford,CT,06905,,2022-09-06,1,21,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0BCEE4C487A34B84824,IND,,Diad,Christine,,,,263 McDonald Rd,,Colchester,CT,06415,,2022-09-07,1,154,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1E557F00F5654953B2C,IND,,Bessenaire,Gerard,,,,1103 Ridgewood Rd,,Middletown,CT,06457,,2022-09-07,1,87,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD9E291DC641443728DC,IND,,Baldwin,Mike,,,,2 Whispering Way,,Brookfield,CT,06804,,2022-08-27,1,224,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE3FD8AC0716E4A7DB90,IND,,Mullen,Susan,,,,516 Traditions Ct N,,Oxford,CT,06478,,2022-08-29,1,4841.45,RETIRED,RETIRED,,Earmarked for VIRGINIA FOXX FOR CONGRESS (C00386748),2022
SA11AI,C00694323,AE6BD81654AEB459491C,IND,,Zajac,Theodore,,,,220 Krug Rd,,Preston,CT,06365,,2022-08-26,1,126,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A6897FB450DBA4FAB92E,IND,,Cardona,Michael,,,,1216 Yale Ave,,Wallingford,CT,06492,,2022-07-28,1,46,Ulbrich Stainless Steel,MACHINE OPERATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A78C201B21D7845DDAB0,IND,,SULLIVAN,KRIS and MIKE,,,,138 Silver St,,North Granby,CT,06060,,2022-07-26,1,161,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A69775F7647E44AC082C,IND,,Murray,Barbara,,,,PO Box 3121,,Westport,CT,06880,,2022-07-25,1,4,SELF,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7159939C100E4C7B9B5,IND,,Larsen,Thomas,,,,9 Heritage Dr,,Avon,CT,06001,,2022-07-30,1,65,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6CFE1B43B21C4582A00,IND,,J,Charlotte,,,,24 Southgate Dr,,South Glastonbury,CT,06073,,2022-08-17,1,302,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A4564B236E38E4F82972,IND,,Leal,Peter,,,,220 Margarite Rd,,Middletown,CT,06457,,2022-08-23,1,970.24,VICTORY CHURCH,MINISTER,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A306171B028314BE89E8,IND,,Fians,Stephen,,,,98A Seminole Ln,,Stratford,CT,06614,,2022-08-21,1,524,INSTACART,Home Shopping Clerk,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A4BC242E44F3E4020824,IND,,Falco,Thomas,,,,18 Blakeman Rd,,Plymouth,CT,06782,,2022-08-17,1,10,Sherpa6,MANAGER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A5153697DB4064DB488B,IND,,Hughes,John,,,,17 Abbott Ave,,Ridgefield,CT,06877,,2022-08-14,1,8,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5C79B015E501412DB19,IND,,Hallenbeck,Grorge,,,,22 Van Rensselaer Ave,,Stamford,CT,06902,,2022-08-12,1,2770.5,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A645AC7DC126F489D99B,IND,,Wilcox,Dianne,,,,490 Thorme St,,Bridgeport,CT,06606,,2022-08-16,1,36,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB5B0CB13E1EF41DDB0F,IND,,Laperuta,Agnes,,,,79 Bailey Rd,,Middletown,CT,06457,,2022-09-23,1,183,RETIRED,RETIRED,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2022
SA11AI,C00694323,AA5C24B2D6AA84CAB914,IND,,Baker,Vernon,,,,202 S Mountain Dr,,New Britain,CT,06052,,2022-09-23,1,2250,BACH INVESTMENTS,FINANCIAL PLANNER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A2A410DD70B6E41DEBBC,IND,,Galletti,Vicky,,,,145 Foxon Hill Rd,,East Haven,CT,06513,,2022-08-20,1,13,Regional water authority,FIELD OPERATIONS COORDINATOR,,Earmarked for SAVE AMERICA (C00762591),2022
SA11AI,C00694323,A1BB9C37BB1F54D40913,IND,,Nygaard,Gail,,,,151 Regents Park,,Westport,CT,06880,,2022-08-20,1,519,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A22B0BE7E0410497FB9F,IND,,Simard,Charlene,,,,109 Pavilions Dr,,Manchester,CT,06042,,2022-08-19,1,1375,SELF,INFORMATION REQUESTED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A5F005ACFCA5D4821BA8,IND,,LaCava,Michael,,,,51 Fleetwood Dr,,Waterbury,CT,06706,,2022-07-31,1,59,ALL-STAR TRANSPORTATION,SCHOOL BUS DRIVER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A6E205BA0C36846A3B1F,IND,,J,Charlotte,,,,24 Southgate Dr,,South Glastonbury,CT,06073,,2022-08-01,1,246,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A5B09A3ABCC4F4C3EA49,IND,,Marcus,Peter,,,,77 Havemeyer Ln,,Stamford,CT,06902,,2022-08-02,1,2,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ADF013A02F7574B919A0,IND,,stavrou,martin,,,,44 Wawecus Hill Rd,,Bozrah,CT,06334,,2022-08-11,1,413.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEE84E8C6135B46BC965,IND,,Morrissey,Paula,,,,426 Middle Road Tpke,,Woodbury,CT,06798,,2022-08-16,1,26,CITY OF NEW BRITAIN,TEACHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A597D922385F84769BD3,IND,,Rinaldi,John,,,,2 Henso Dr,,Danbury,CT,06811,,2022-08-23,1,134,RETIRED,CONSTRUCTION,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A62C5563E2820465A8FD,IND,,Gonzalez,Vanessa,,,,124 Glen View Ter,,New Haven,CT,06515,,2022-08-21,1,8,OLIVE GARDEN,Restaurant-Sauce Soup Prep  and Bread,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A51304F7EB72044B4A15,IND,,Lionetti,Ashley,,,,29A Brodwood Dr,,Stamford,CT,06902,,2022-08-20,1,446,SHORELINE POOLS,DIVISION MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA5B8FA8F9B26437DAE6,IND,,Grahn,Amanda,,,,12 Brookline Rd,,Niantic,CT,06357,,2022-08-17,1,4,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAB637EF819D346AC95E,IND,,mann,Maureen,,,,101 Jessica Ln,,Killingly,CT,06241,,2022-08-16,1,6,AVEANNA,RN,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A98197B528D7D44BEB26,IND,,Hulse,Pauline,,,,1953 Whitney Ave,Apt A2,North Haven,CT,06473,,2022-08-13,1,79,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC62DD52920CE40169E9,IND,,Scott,Lori,,,,534 Old Clintonville Rd,Apt 4A,North Haven,CT,06473,,2022-08-08,1,332,INFORMATION REQUESTED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABB07667371384A349CF,IND,,Long,Thomas,,,,5 Fort Griswold Ln,,Mansfield Center,CT,06250,,2022-08-09,1,11,SELF,DISABLED VETERAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAA2FE3EFD33D4437B7D,IND,,Brody,Diane,,,,29 Pratt St,,Essex,CT,06426,,2022-08-10,1,11,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1E15710666104CD8BB5,IND,,West,Barbara,,,,12 Stanavage Rd,,Colchester,CT,06415,,2022-09-22,1,526,RETIRED,RETIRED,,Earmarked for KIRKMEYERFORCONGRESS.COM (C00794602),2022
SA11AI,C00694323,AA2A1235DCFAC4DC6803,IND,,Simard,Charlene,,,,109 Pavilions Dr,,Manchester,CT,06042,,2022-09-22,1,1656,SELF,INFORMATION REQUESTED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,AA44D6C4868824017A4E,IND,,Stewart,JOAN,,,,53 Radel St,,Bridgeport,CT,06607,,2022-09-22,1,305.5,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A9BF14C18CEAC4072ABB,IND,,Larsen,Thomas,,,,9 Heritage Dr,,Avon,CT,06001,,2022-09-20,1,79,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A90414D3E6578467D9F2,IND,,Verrico,Leopoldine A,,,,21Station Rd,,Wilton,CT,06897,,2022-09-20,1,234,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A756084DD696A4CDDACF,IND,,Baker,Vernon,,,,202 S Mountain Dr,,New Britain,CT,06052,,2022-09-19,1,1850,BACH INVESTMENTS,FINANCIAL PLANNER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A6E2AC56C611845C5A17,IND,,macmeekin,David,,,,29 Wilbur Dr,,Newington,CT,06111,,2022-09-18,1,2,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A544A120F175E4795985,IND,,FINGER,CLYDE,,,,130 Meadow Brook Rd,,Oxford,CT,06478,,2022-09-02,1,229,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4F3C2929C1A942CCB4A,IND,,Smith,Ernest,,,,21 Ox Yoke Dr,,Simsbury,CT,06070,,2022-08-31,1,1787,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A54DB821495294BC1A43,IND,,Ignatovich,Hayward,,,,4 Harry Dr,,West Haven,CT,06516,,2022-09-20,1,4557.64,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A5AC695B1AE2D40ECA81,IND,,Galletti,Vicky,,,,145 Foxon Hill Rd,,East Haven,CT,06513,,2022-09-20,1,15,Regional water authority,FIELD OPERATIONS COORDINATOR,,Earmarked for SAVE AMERICA (C00762591),2022
SA11AI,C00694323,A45FC8B1939A145CF846,IND,,Hallenbeck,Grorge,,,,22 Van Rensselaer Ave,,Stamford,CT,06902,,2022-09-19,1,9364,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A5713ED08308A4CE2859,IND,,Chesky,Vivian,,,,177 Rose Hill Rd,,Portland,CT,06480,,2022-09-22,1,98,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A571A693D6B3F45ACBAC,IND,,Simard,Charlene,,,,109 Pavilions Dr,,Manchester,CT,06042,,2022-09-22,1,1656,SELF,INFORMATION REQUESTED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A002079A716284F6BB37,IND,,Millette,Heather,,,,20 Belden St,,Watertown,CT,06795,,2022-09-17,1,325,MILLETTE PEST CONTROL,SELF EMPLOYED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AE801D06D7F3A45D785C,IND,,West,Barbara,,,,12 Stanavage Rd,,Colchester,CT,06415,,2022-09-22,1,526,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,AC1190C41E1A94175B42,IND,,Pawloski,Martha,,,,75 Oak St,,Yalesville,CT,06492,,2022-09-19,1,558.75,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AC79EE543F0A44051A74,IND,,Gibson,William,,,,343 Knob Hill Dr,,Hamden,CT,06518,,2022-09-17,1,298,RETIRED,RETIRED,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,ABC0BD9A3D3D34D0CB48,IND,,DArcangelo,Anne,,,,17 Chelsea Cir,,Milford,CT,06460,,2022-09-21,1,96,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A4916925AD132489CB2A,IND,,Nicastro,Rosalind,,,,7 Putnam Grn,Apt A,Greenwich,CT,06830,,2022-09-23,1,1030,RETIRED,RETIRED,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,A3B2A3F973FAE4E028E8,IND,,Palchick,Nicholas,,,,6 Laurel Ln,,Prospect,CT,06712,,2022-09-26,1,9,LOCAL 478,PIPELINE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF79BAD5A4954408E9E7,IND,,Larkin,Marian,,,,PO Box 177,,Middlebury,CT,06762,,2022-08-09,1,4356.52,SELF,Farmerj,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,AF12134EFE6B14EAC96D,IND,,Ignatovich,Hayward,,,,4 Harry Dr,,West Haven,CT,06516,,2022-08-11,1,3877.64,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEB9973FA66964A3E816,IND,,Georgiades,Austin,,,,5 Denler Dr,,Marlborough,CT,06447,,2022-08-07,1,728.14,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AB7192D95D4B14FFCA47,IND,,Koopmann Jr,Walter H,,,,68 Blachley Rd,Apt A,Stamford,CT,06902,,2022-08-15,1,1225.5,RETIRED,RETIRED,,Earmarked for KEVIN HAYSLETT FOR CONGRESS (C00801530),2022
SA11AI,C00694323,AD5C3EECBFDA34CCFAB0,IND,,Hallenbeck,Grorge,,,,22 Van Rensselaer Ave,,Stamford,CT,06902,,2022-08-12,1,2770.5,RETIRED,RETIRED,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,AD8098A59521C46C7BBA,IND,,Hallenbeck,Grorge,,,,22 Van Rensselaer Ave,,Stamford,CT,06902,,2022-08-14,1,3184.5,RETIRED,RETIRED,,Earmarked for FINSTAD FOR CONGRESS (C00807743),2022
SA11AI,C00694323,A44D3D347E53C46438F2,IND,,Hallenbeck,Grorge,,,,22 Van Rensselaer Ave,,Stamford,CT,06902,,2022-07-18,1,531,RETIRED,RETIRED,,Earmarked for FINSTAD FOR CONGRESS (C00807743),2022
SA11AI,C00694323,A3E725541A4CB4DC8927,IND,,Bessenaire,Gerard,,,,1103 Ridgewood Rd,,Middletown,CT,06457,,2022-07-17,1,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A012338E3739A4552861,IND,,Gioia,Louis,,,,2 Flora Pl,,Stamford,CT,06903,,2022-07-25,1,120,RETIRED,RETIRED,,Earmarked for GARBARINO FOR CONGRESS (C00729954),2022
SA11AI,C00694323,A0E2C1E4DE4624D669A6,IND,,Fians,Stephen,,,,98A Seminole Ln,,Stratford,CT,06614,,2022-07-28,1,471,INSTACART,Home Shopping Clerk,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFCA9602F511E4A32A38,IND,,Hallenbeck,Grorge,,,,22 Van Rensselaer Ave,,Stamford,CT,06902,,2022-07-24,1,808,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A09A91A74FAB94A299FE,IND,,Paul,PAUL,F,,,173 Jockey Hollow Rd,,Monroe,CT,06468,,2022-07-28,1,34,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,AA3674448632C46A9B4A,IND,,Kershaw,Steven,,,,1469 Boston Post Rd,Apt 18,Westbrook,CT,06498,,2022-07-20,1,1,DUNKIN,CASHIER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,ABE5143DD58554C49AB5,IND,,J,Charlotte,,,,24 Southgate Dr,,South Glastonbury,CT,06073,,2022-07-21,1,205,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
