linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AFCF76F89990740A9BAA,IND,,Carlson,Joyce,,,,118 F F Family Cir,,Piedmont,SC,29673,,2020-11-20,10,165,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A03D5286247494F5F849,IND,,Evans,Denise,,,,2095 Franklin St,,Rock Hill,SC,29732,,2020-11-06,10,211,PIEDMONT MEDICAL CENTER,NURSE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE6C466F5F66744A0B61,IND,,Easley,Thelma,,,,706 N Summit Crest Ct,,Spartanburg,SC,29307,,2020-10-29,10,1000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7240837CE7084C5D881,IND,,shreves,john,,,,131 Ionsborough St,,Mount Pleasant,SC,29464,,2020-11-10,10,4402,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA6FFF4E730274396A48,IND,,Wood,Robert,,,,231N N Bates Rd,,Taylors,SC,29687,,2020-10-29,10,40,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6A009DCFB2594291B96,IND,,judd,jason,,,,127 Linden St,,Moncks Corner,SC,29461,,2020-11-21,10,270,JUDD'S A/C  REFRIGERATION HVACR SERVIC,HVAC SERVICE TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD56C76471FAB452DBC5,IND,,Swails,Karen,,,,109 Edgerton Ln,,Lexington,SC,29072,,2020-11-06,10,995.2,PROVIDENCE HEALTH,NURSE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABB63C191573F44DD823,IND,,Giunta,Joseph,,,,1 Lake Ridge Rd,,Clover,SC,29710,,2020-10-28,10,1092,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFB95977E2BDF4D6F804,IND,,Adams,Sunnie,,,,1445 Oakhurst Dr,,Mount Pleasant,SC,29466,,2020-11-06,10,21,MOM,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A338B2EB1402B4BB4B8E,IND,,Mack,Ember,,,,1704 Fairhaven Dr,,Columbia,SC,29210,,2020-10-28,10,10,RETIRED,RETIRED,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2020
SA11AI,C00694323,A67D62FACE9BF4E8C8ED,IND,,Johnson,Carey,,,,2601 Tip Top Ct,,Myrtle Beach,SC,29577,,2020-11-06,10,21,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7C295EB85AEF4F0796A,IND,,Musselman,Theodore,,,,2 Wannamaker Cir,,Summerville,SC,29485,,2020-11-16,10,405,RETIRED,SELF EMPLOYED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB018BC7FB78E423A85F,IND,,Seabrook,Alice,,,,685 Linns Pt,,Mount Pleasant,SC,29464,,2020-11-20,10,100,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A703411F7A3784DF1A62,IND,,Spearman,Linda,,,,1810 N Main St,,Greenville,SC,29609,,2020-11-21,10,4617.39,DWELLING GROUP,INTERIOR DESIGNER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A2745AF130585483B91D,IND,,Greer,Peggy,,,,274 Squirrel Ln,,Lake Wylie,SC,29710,,2020-11-16,10,35,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,ACC62405C3F2E4C04949,IND,,Cardullo,Joe,,,,20237 Dovekie Ln,,Fort Mill,SC,29707,,2020-11-15,10,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A65CB59EE426A46FBA1E,IND,,Wilson,Kim,,,,3829 Colonel Vanderhorst Cir,,Mount Pleasant,SC,29466,,2020-11-02,10,80,INFORMATION REQUESTED,LOST MY JOB,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A57A9993363194DE29CA,IND,,McGready,William,,,,215 Muirfield Dr,,Columbia,SC,29212,,2020-10-28,10,843.2,STANTEC,CAD TECHNICIAN,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AF1BFD16BF17A453EB48,IND,,Gunton,David,,,,373 Old South Rd,,Duncan,SC,29334,,2020-11-15,10,5841.2,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2020
SA11AI,C00694323,A47CFABFB721147668E9,IND,,Beckmann,Ursula,,,,2351 Furman Dr,,Charleston,SC,29414,,2020-11-15,10,329,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A67CA3020E7C0427B81D,IND,,Moss,Margaret,,,,509 Mary Knob,,Greenville,SC,29607,,2020-10-28,10,170,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A011E6E20663642329BC,IND,,Sasser,Brenda,,,,330 Orchard Grove Ln,,Lexington,SC,29072,,2020-11-21,10,416,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9DADB37D3A0143B58D3,IND,,Mura,Edward,,,,113 Parmelee Dr,Unit A,Murrells Inlet,SC,29576,,2020-11-15,10,276,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2020
SA11AI,C00694323,AF7F429F522A14D54A2E,IND,,Oakley,Lee,,,,366 Rowdy Ln,Gree SC,Green Pond,SC,29446,,2020-11-10,10,635,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A28ADC11550554BC3958,IND,,Kreidel,Anna,,,,228 Woodlands W,,Columbia,SC,29229,,2020-11-15,10,368,NA,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFEBA7B18AA2443E2837,IND,,Holmes,A.E.,,,,5433 Clearview Dr,,N Charleston,SC,29420,,2020-10-28,10,100,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A306EA7F2C49E46EEAF2,IND,,Wittschen,Marilyn,,,,516 E Arctic Ave,,Folly Beach,SC,29439,,2020-11-21,10,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7324C29B5A59462998E,IND,,Cornine,Anne,,,,656 American Beech St,,Loris,SC,29569,,2020-10-27,10,7135.46,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A765F9ECAF53042D6AB1,IND,,Pasquine,Nicholas,,,,1584 Greyfox Estates Rd,,Lancaster,SC,29720,,2020-10-28,10,275,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB8CF95C1AE1D415BBBB,IND,,"Gandy, III",Harry,,,,1615 Acacia St,,Charleston,SC,29407,,2020-11-20,10,50,SECOND STATE COFFEE,WHOLESALE ESPRESSO TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5B432F3BE6EE442B9D1,IND,,Owen,Ken,,,,105 Lionel Ct,,Simpsonville,SC,29681,,2020-11-02,10,2307,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A6CE80F9275DE4FFDA68,IND,,Mellett,Michele,,,,3 Shelter Cove Ln,Apt 7470,Hilton Head Island,SC,29928,,2020-10-15,10,20,THE SERVICE DEPARTMENT,BUSINESS DEVELOPMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5521F219E0F54042843,IND,,Maney,John,,,,217 Tripp St,,Williamston,SC,29697,,2020-11-06,10,30,ANDROID,LOADET,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2B8C226AE1A244C38D7,IND,,Butler,Joy,,,,189 Burton Dr,,Waterloo,SC,29384,,2020-11-06,10,11,NETSOURCE,ACCOUNT MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0389ECE5CE034DC3BB1,IND,,Wilson,Cynthia,,,,117 Bobwhite Ln,,Summerville,SC,29485,,2020-11-09,10,20,LOWES,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3030AE22362348B2B8F,IND,,Kristjanson,Barb,,,,1687 Rutledge Hills Dr,,York,SC,29745,,2020-11-09,10,210,SURVIVOR HEALTH,OFFICE MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A512C6B50FAEF404F8A3,IND,,Suggs,Brandon,,,,208 Park Dr,,Union,SC,29379,,2020-10-26,10,952,SELF EMPLOYED,COMMUNICATIONS,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AE121077FF1974DD0B9F,IND,,Gehri,Sean,,,,4418 S King Rd,,Greer,SC,29651,,2020-11-10,10,120,AGFA,NETWORK ARCHITECT,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AE673D4ECD51A4C7DABD,IND,,Allison,Adrian,,,,2247 Show Basket Way,,Mount Pleasant,SC,29466,,2020-10-15,10,2600.2,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A52D5EF3AC8D24E0A91C,IND,,Stachelek,Elizabeth,,,,5 Woodfern Ct,,Columbia,SC,29212,,2020-10-15,10,7637.6,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A16A3F08699BD4E0DB4F,IND,,Jackson,William,,,,111 Saint Johns St,,Darlington,SC,29532,,2020-11-10,10,220,SELF-EMPLOYED,SALES,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AD80D224ECE2B40CC89E,IND,,Holt,Lawrence,,,,954 Harrelson Rd,,Longs,SC,29568,,2020-11-10,10,7512.2,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,ACDA29EF0970E4BE8B8E,IND,,Wilson,Ingrid,,,,358 Serendipity Ln,,Spartanburg,SC,29301,,2020-11-09,10,10,BMW MC,MAINTENANCE TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2C458A06BDFB46019D5,IND,,Madison,John P.,,,,503 Dove Tree Rd,,Greenville,SC,29615,,2020-11-06,10,110,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0505247C7DBA4A328D6,IND,,Jackson,William,,,,111 Saint Johns St,,Darlington,SC,29532,,2020-11-10,10,220,SELF-EMPLOYED,SALES,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2020
SA11AI,C00694323,A4112E27F2BC14DE4ABA,IND,,Molchan,George,,,,2778 Sanctuary Blvd,,Conway,SC,29526,,2020-10-27,10,187,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACA6069D2B97140E4AD6,IND,,Halter,Thomas,,,,204 Hickory Pl,,North Augusta,SC,29841,,2020-11-11,10,774,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A807CE43CBAA74F248C9,IND,,Dyer,Kim,,,,142 Eston Dr,,Goose Creek,SC,29445,,2020-11-11,10,185,SELF-EMPLOYED,HOMESCHOOL TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFC317AF320FB43BBB9B,IND,,OHearn,Ann,,,,1144 Two Rivers Dr,,Mount Pleasant,SC,29464,,2020-10-15,10,404,N/A,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A09A343EF34CE4EF8ACE,IND,,Baker,Robert,,,,506 Cobby Creek Ln,,Johns Island,SC,29455,,2020-11-11,10,10228,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AAEF787205A91403C854,IND,,Carter,Merrill,,,,6 Eagle Ridge Ln,,Greenville,SC,29615,,2020-11-02,10,3565.52,LIMA,INFORMATION REQUESTED,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2020
SA11AI,C00694323,A39A896A81A1244098AB,IND,,Savaria,Brenda,,,,204 Cedar Grove Rd,,Greer,SC,29650,,2020-11-15,10,3314.5,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A3576788AF2354E7FA06,IND,,Fleming,Joe,,,,356 Covered Bridge Rd,,Gaffney,SC,29340,,2020-11-09,10,58,BASF CORP.,LAB TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4B89A43944CF4E7C84F,IND,,Rock,Michael,,,,439 Country Estates Rd,,Woodruff,SC,29388,,2020-10-15,10,80,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AEE25EE00FA4C4E738DF,IND,,Carter,Merrill,,,,6 Eagle Ridge Ln,,Greenville,SC,29615,,2020-11-02,10,3565.52,LIMA,INFORMATION REQUESTED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2020
SA11AI,C00694323,A11406667F07B48A386B,IND,,Burton,Annette,,,,164 Burton Dr,,Monetta,SC,29105,,2020-11-10,10,1759.82,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2020
SA11AI,C00694323,AC4ACB933E83E4EB68B9,IND,,Hill,David,,,,1501 Hillside Dr N,,North Myrtle Beach,SC,29582,,2020-10-28,10,110,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADF916F0452D84C61B5D,IND,,Howard,Dwight,,,,141 Pelham Dr,,Columbia,SC,29209,,2020-11-06,10,20,PROVI,NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF5CBBEDD4AC6471B802,IND,,Brooks,Maggie,,,,380 Trestle Way,,Conway,SC,29526,,2020-10-28,10,30,CENTURY 21,PROPERTY MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0B3A55AC35A848CDA31,IND,,walters,Martha,,,,528 Pelzer Dr,,Mt Pleasant,SC,29464,,2020-11-06,10,615,SELF EMPLOYED,SMALL BUSINESS  OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA4B175316BB74B92864,IND,,Renna,Richard,,,,2083 Jonesville Hwy,,Union,SC,29379,,2020-10-29,10,135.2,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2020
SA11AI,C00694323,A2C2CC05D5ED647CAAF9,IND,,Lazar,Terry,,,,300 Garrison St,,Summerville,SC,29486,,2020-11-06,10,255,LKS CPA ASSOCIATES LLP,CPA,,Earmarked for ARIZONA REPUBLICAN PARTY (C00008227),2020
SA11AI,C00694323,A8B33C8A78E894058B4B,IND,,Causey,Anne,,,,126 Fawnhurst Dr,,Gaffney,SC,29341,,2020-11-10,10,60,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6C5F934912B04369B88,IND,,Collins,Sandy,,,,316 Emerald Farm Rd,,Greenwood,SC,29646,,2020-10-29,10,2876,RETIRED,RETIRED,,Earmarked for KISTNER FOR CONGRESS (C00732925),2020
SA11AI,C00694323,A7C3154429FBA4C96AAC,IND,,Kmiotek,Susan,,,,5295 Bottle Branch Rd,,Conway,SC,29527,,2020-11-09,10,1997,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9FC070E1AAAF4FED9CF,IND,,Heighton,Angela,,,,221 Everard Ln,,Greer,SC,29650,,2020-11-09,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE31710E8216048E48FF,IND,,Moore,Wanda,,,,3962 Woodvalley Dr,,Aiken,SC,29803,,2020-11-09,10,5371.46,none,HOMEMAKER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABA50B5BFED21412E807,IND,,Davis,Shelly,,,,2273 Old Beech Hill Rd,,Ridgeville,SC,29472,,2020-11-11,10,670.2,SWAMP FOX CPA,ACCOUNTING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAF262257B8764E69A87,IND,,Pardue,Cynthia,,,,132 Garden Gate Way,,Lexington,SC,29072,,2020-11-11,10,173,SMITH DRAY LINE,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A58C1DDE6DE79456EA6A,IND,,Mahood,Tonia,,,,2466 Windmill Way,,Myrtle Beach,SC,29579,,2020-11-02,10,1314,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A0E390C1BEC3E4F47B3E,IND,,Elaine,Deborah,,,,PO Box 3,,Johnsonville,SC,29555,,2020-10-27,10,90,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A95353941A4044DEF94B,IND,,Sox,Sam,,,,2634 Wild Game Trl,,Myrtle Beach,SC,29588,,2020-10-27,10,130,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0860630CC08F4FDB81A,IND,,Jackson,William,,,,111 Saint Johns St,,Darlington,SC,29532,,2020-11-10,10,220,SELF-EMPLOYED,SALES,,Earmarked for VALADAO FOR CONGRESS (C00499392),2020
SA11AI,C00694323,ABD6CEF1C03444B1E9A3,IND,,K.,Brian,,,,271 Horseshoe Falls Rd,,Enoree,SC,29335,,2020-11-15,10,11,ZF TRANSMISSIONS,WAREHOUSE WORKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2D8FC0AF46D04702AF9,IND,,Nguyen,Kim,,,,3685 Kingsley Dr,,Myrtle Beach,SC,29588,,2020-11-06,10,10,SUPER NGUYEN,MANICURIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5D084E0436E148C9844,IND,,Onley,Valorie,,,,343 Pebblebranch Dr,,Chapin,SC,29036,,2020-11-15,10,82,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0F9FED0D49BA4B33954,IND,,Combs,Chantal,,,,133 Parish Rd,,Pawleys Island,SC,29585,,2020-11-10,10,1295,HOSPITAL,REGISTERED NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A981FF3775CCC4E399F3,IND,,Hunt,Linda,,,,11 Chesterfield Lake Dr,,Beaufort,SC,29906,,2020-10-27,10,480,SELF-EMPLOYED,ARTIST,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A05AFFE87AC9646F0AF7,IND,,Hoover,Robert,,,,1205 Bridgeport Dr,,Mt Pleasant,SC,29466,,2020-11-06,10,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABE797F4E6EF54CCE8D3,IND,,Sawtell,Eva,,,,255 Lakeside Crossing Dr,,Conway,SC,29526,,2020-11-10,10,1487,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AAFED7317A8C14B0D8BD,IND,,Mahood,Tonia,,,,2466 Windmill Way,,Myrtle Beach,SC,29579,,2020-11-02,10,1314,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A3575648BB19443A8BC2,IND,,Harris,Peggy,,,,113 Cosgrove Ln,,Taylors,SC,29687,,2020-10-28,10,234.8,RE/MAX MOVES,REAL ESTATE AGENT,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2020
SA11AI,C00694323,A081008C4D2534C9EA98,IND,,Elaine,Deborah,,,,PO Box 3,,Johnsonville,SC,29555,,2020-10-27,10,90,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A87D09886F7C940B9B32,IND,,Ledford,Peggy,,,,807 Osage Ave,,West Columbia,SC,29169,,2020-11-02,10,1303,CREATAIVE SEWING MACHINE CTR,PRESIDENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A71E4DB1318CF4ABABC1,IND,,Riffle,Linda,,,,133 Pickfair Pl,,Kershaw,SC,29067,,2020-10-15,10,142,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A66205A693B38463198D,IND,,Montgomery,Ross,,,,15 Tillman Ct,,North Augusta,SC,29860,,2020-10-28,10,601,EDGEWATER,CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A99919DABCD4041B6A2D,IND,,Belcher,Connie,,,,119 Lindsey Ln,,Cowpens,SC,29330,,2020-11-02,10,482,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADDCB0F14440B4EFEA66,IND,,Carter,Merrill,,,,6 Eagle Ridge Ln,,Greenville,SC,29615,,2020-11-02,10,3565.52,LIMA,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABFE3275532A74696A62,IND,,Bolton,Vicki,,,,325 Landing Dr,,Aiken,SC,29801,,2020-11-02,10,58998.9,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A423120CC158C4F1FBF7,IND,,Chiappettta,Thomas,,,,5127 Alwoodley Ln,,Myrtle Beach,SC,29579,,2020-11-11,10,41,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A00709946295E46D3950,IND,,Sapochak,Matt,,,,14 Mayfair Dr,,Bluffton,SC,29910,,2020-11-02,10,2084.5,HAMPTON HALL CLUB,GOLF COURSE SUPERINTENDENT,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AFB2C59A8EA554846B81,IND,,Dagenais,Tamara,,,,1554 the Xing,,Rock Hill,SC,29732,,2020-10-29,10,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5A3E1EAAB65D47738CF,IND,,Miller,JR,,,,136 Pope St,,Greenwood,SC,29649,,2020-11-06,10,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A241F54C63C97459A84A,IND,,Hickey,Joseph,,,,1101 Wessington Manor Ln,,Fort Mill,SC,29715,,2020-10-29,10,25,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AE769546606944C7789D,IND,,Robbin,Emmalee,,,,30 Royalgate Dr,,Columbia,SC,29223,,2020-11-11,10,1525,DANCINON MAIN,INFORMATION REQUESTED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A24F242CA3CFC4F3C965,IND,,Williams,David,,,,725 Revival Row,,Fort Mill,SC,29708,,2020-11-11,10,363,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A758509D239E24EE9A00,IND,,Paradis,Daniel,,,,100 Vista Ter,,Clemson,SC,29631,,2020-11-02,10,1372.5,GREENFIELD,SENIOR VP,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A666879701D954E90834,IND,,Clayton,Elaine,,,,3260 Highway 357,,Lyman,SC,29365,,2020-11-15,10,1800,CLAYTONS INC,MONUMENT SALES,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AC11EBC8F21CB42C5A7C,IND,,shreves,john,,,,131 Ionsborough St,,Mount Pleasant,SC,29464,,2020-11-15,10,5012,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,ADF6BFFAE68BA45BFA2B,IND,,Filyaw,Susan,,,,PO Box 373,,Coward,SC,29530,,2020-11-15,10,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2CC23A145B104AFB9FC,IND,,Ashley,Stan,,,,11 Old Trace Ct,,Columbia,SC,29209,,2020-11-02,10,1098,SELF EMPLOYED,CONSULTANT,,Earmarked for FRIENDS OF ROY BLUNT (C00304758),2020
SA11AI,C00694323,ACBA5ED9480CF4832A45,IND,,Stachelek,Elizabeth,,,,5 Woodfern Ct,,Columbia,SC,29212,,2020-10-15,10,7637.6,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AB3F039CBDF964D5BADF,IND,,Stewart,Bobby,,,,1394 Lloyd White Rd,,Clover,SC,29710,,2020-11-15,10,145,FRIEDLAM PARTNERS,MAINTENANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A762417B455B84B81A4A,IND,,Kennett,Shirley,,,,PO Box 151,,Bonneau,SC,29431,,2020-11-10,10,526,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A3C779FA7EE48427B80E,IND,,Knightt,Sylvia,,,,6404 Merrill Rd,,Columbia,SC,29209,,2020-11-15,10,4590,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8F1EC4715A1C463D867,IND,,Kirby,William,,,,112 Maitland Dr,,Greenville,SC,29617,,2020-11-02,10,60.5,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
