linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A8763A981D5574493BC7,IND,,McFarland,Dennis E,,,,7855 11th Ave,,Belle Plaine,IA,52208,,2022-09-26,2,1307,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A7316311C0CF842A491C,IND,,Pigsley,Eldon,,,,830 Boone St,,Webster City,IA,50595,,2022-09-28,2,915.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A394939E104B34279A02,IND,,Anderson,Judy,,,,5566 110th Ave,,Storm Lake,IA,50588,,2022-09-29,2,25351.2,SELF,MARKET AMERICA,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A64CB8FD4CEF349CB81B,IND,,Larson,Marlene,,,,704 Rushview Dr,,Jefferson,IA,50129,,2022-07-14,2,7862.67,RETIRED,RETIRED,,Earmarked for VANCE VICTORY (C00817072),2022
SA11AI,C00694323,A6F6BF5BF93FC4150807,IND,,ORourke,William,,,,836 Brookridge Ave,,Ames,IA,50010,,2022-07-15,2,48,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A780860C679624895862,IND,,Glisan,Michael,,,,2065 Pasadena Dr,Apt 3,Dubuque,IA,52001,,2022-07-17,2,4859.97,BURGER KING,MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7019217E2F314C6FAC8,IND,,Anderson,Judy,,,,5566 110th Ave,,Storm Lake,IA,50588,,2022-09-26,2,24867.1,SELF,MARKET AMERICA,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A5E86C087DE8C4B26B43,IND,,George,Terri,,,,2815 100th St,,Urbandale,IA,50322,,2022-09-29,2,907,SELF EMPLOYED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA16,C00694323,AC030AB49F0044322814,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,P2020,2022-09-20,2,45836.1,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA99E3B118FE54A9CAB6,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,P2020,2022-09-01,2,1224.92,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABCB3AB1E2ABD4709A77,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,P2020,2022-09-14,2,37818.5,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A9128F84C59394844BA9,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,P2020,2022-09-16,2,1411.99,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ACA6B9597590C4DE1A87,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,P2020,2022-08-11,2,4485.4,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ACBD611D487D946B6915,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,P2020,2022-09-23,2,46743.8,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AAA050A6F4E094154A58,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,P2020,2022-09-14,2,7929.9,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AE844248431624387AAC,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,P2020,2022-08-05,2,32611.8,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AE9504FEA5EFB43BA9A6,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,P2020,2022-09-07,2,33772.1,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF0CBF8B3F3164C58AD2,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,P2020,2022-09-22,2,46579.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ABCF22E1ECA444AD3B68,IND,,Hall,Rick,,,,2534 E Walnut St,,Des Moines,IA,50317,,2022-09-30,2,1846,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA16,C00694323,A44488541BD6C49BD836,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,P2020,2022-09-15,2,1391.51,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A3633DAD54207417E8A9,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2022-07-03,2,14424.6,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A409A1A4F9B794ABAA23,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,P2020,2022-07-08,2,3780.41,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A05C3F7909B8842E08EC,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,P2020,2022-08-01,2,4420.13,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A18ABF5D0D986493CB66,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,P2020,2022-09-04,2,1239.8,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A19B59CB735FE4E45AA6,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,P2020,2022-07-02,2,3705.67,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A74F10AF9A858425FBB6,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,P2020,2022-09-28,2,1660.14,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A69A6FF5AB2934FC3A53,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,P2020,2022-09-07,2,33772.1,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A84198DE560374C0FB13,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,P2020,2022-08-09,2,32676.1,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A8E10FC6399044DD4833,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,P2020,2022-07-12,2,30291.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A166E054086BC477595F,IND,,dykstra,marcia,,,,1104 15th Ave SE,,Altoona,IA,50009,,2022-09-22,2,227,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AF18C892787A9461D8F8,IND,,Bosch,Steve,,,,1702 28th St,,Spirit Lake,IA,51360,,2022-09-29,2,411,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AF5EE4FB9D69C4455BA8,IND,,Andrew,James,,,,507 Edgewood Ave,# 206,Jefferson,IA,50129,,2022-09-29,2,21062.2,"ANDREW FARMS, INC.",Farm owner and manager,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,AECE77EEDD7FE446F85B,IND,,Hall,Rick,,,,2534 E Walnut St,,Des Moines,IA,50317,,2022-09-30,2,1846,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF087C8F4911740A898A,IND,,Anderson,Judy,,,,5566 110th Ave,,Storm Lake,IA,50588,,2022-09-26,2,24867.1,SELF,MARKET AMERICA,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ACDBAA2B8FB5A4DF888E,IND,,Mount,Mary Jo,,,,225 W Ridgeway Ave,Apt 315,Waterloo,IA,50701,,2022-07-09,2,1517,RETIRED,RETIRED,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,AF4336DCB155B4BCBB52,IND,,Brommer,Jeffrey,,,,305 W Adams St,,Mount Ayr,IA,50854,,2022-07-09,2,1490.09,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A5CDBEEE1748E47B3A48,IND,,Nelson,Gigi,,,,310 W Church St,,Panora,IA,50216,,2022-07-07,2,1810.22,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6372FBD839D04171A80,IND,,Brommer,Jeffrey,,,,305 W Adams St,,Mount Ayr,IA,50854,,2022-07-09,2,1490.09,RETIRED,RETIRED,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,A5ABC470A9C8B41D694E,IND,,Larson,Marlene,,,,704 Rushview Dr,,Jefferson,IA,50129,,2022-07-02,2,6903.67,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A4A517FA2D6BD4D568C7,IND,,Kelderman,Nancy,,,,507 Merna Dr,,Knoxville,IA,50138,,2022-07-01,2,3674.96,RETIRED,RETIRED,,Earmarked for BUCK FOR COLORADO (C00573378),2022
SA11AI,C00694323,A4A71F353A62A49B286B,IND,,Broadston,Dennis,,,,1144 Forest Home Rd,,Montezuma,IA,50171,,2022-08-03,2,17,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A44684BF73711441CB45,IND,,Deetz,Judy,,,,300 7th St,,Charles City,IA,50616,,2022-08-05,2,182.4,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4D645F7559AB4D7A9EB,IND,,Ford,Jay,,,,202 N 26th St,,Denison,IA,51442,,2022-08-15,2,405,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,A4D281DE4BF844816BB8,IND,,Glisan,Michael,,,,2065 Pasadena Dr,Apt 3,Dubuque,IA,52001,,2022-08-17,2,11079.5,BURGER KING,MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4EB7A8F1ACE4476A852,IND,,Lane,Jean,,,,2604 Fifield Rd,,Pella,IA,50219,,2022-08-15,2,168.44,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A78FD6DA0982B46EE82E,IND,,Jenkins,Molly,,,,PO Box 166,,Fairfield,IA,52556,,2022-08-15,2,261,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,A83D6D7A93B424F51B1C,IND,,Larson,Marlene,,,,704 Rushview Dr,,Jefferson,IA,50129,,2022-08-17,2,9485.21,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A9A1CDFF516554A4687F,IND,,sankey,tom,,,,1023 N 29th St,,Fort Dodge,IA,50501,,2022-09-26,2,706.26,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A931A80819323466CAC9,IND,,Pigsley,Eldon,,,,830 Boone St,,Webster City,IA,50595,,2022-09-28,2,915.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A41B0712852F14579A89,IND,,Rael,Paul,,,,PO Box 56,,Ossian,IA,52161,,2022-08-13,2,27,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A33B6697208FC400FA69,IND,,Larson,Marlene,,,,704 Rushview Dr,,Jefferson,IA,50129,,2022-08-12,2,9314.87,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A4178033F024C4139A24,IND,,Allison,Kathleen,,,,PO Box 183,,Conrad,IA,50621,,2022-09-23,2,436.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0AB72983B2994C9C938,IND,,Lounsbury,William,,,,1342 Santa Fe Dr,,Iowa City,IA,52246,,2022-09-25,2,200,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A7B5CC4D94E5B41A28CF,IND,,Keel,Jane,,,,1006 9th St,,Charles City,IA,50616,,2022-09-21,2,1095.3,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEE81D284327540CB944,IND,,Larson,Marlene,,,,704 Rushview Dr,,Jefferson,IA,50129,,2022-09-16,2,10988.6,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,AEBB3A93684A74319A50,IND,,Larson,Marlene,,,,704 Rushview Dr,,Jefferson,IA,50129,,2022-09-13,2,10927.6,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A00BE401FF999482AAAA,IND,,Reynolds,Diane,,,,929 3rd St,,De Witt,IA,52742,,2022-09-26,2,2157.76,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AF8E5EC51AF374A488ED,IND,,Jenkins,Kathleen,,,,1070 50th St,Unit 4C,West Des Moines,IA,50266,,2022-09-20,2,657.5,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A02BACAE25C5F436B880,IND,,Anderson,Judy,,,,5566 110th Ave,,Storm Lake,IA,50588,,2022-09-26,2,24867.1,SELF,MARKET AMERICA,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ABEA5E3FF9915480CB1C,IND,,Stolen,Steven,,,,2814 S Coral St,,Sioux City,IA,51106,,2022-09-19,2,730,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,A3BDA57CCD0E14A878D6,IND,,Barrett,Julie,,,,319 N Francis St,,Cedar Falls,IA,50613,,2022-09-28,2,214,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A1F9174E2FA494EE1A62,IND,,sankey,tom,,,,1023 N 29th St,,Fort Dodge,IA,50501,,2022-09-28,2,727.26,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A3F6DDEA8706646B4885,IND,,Tudor,Trina,,,,1814 Logan Ave,,Des Moines,IA,50316,,2022-09-21,2,4,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A46EFFC97557848A294E,IND,,BLOMME,Anthony,,,,136 W G St,Apt C,Forest City,IA,50436,,2022-08-31,2,321,WINNEBAGO INDUSTRIES,Drill press,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,ADFF1AFBB8F5041B8A2D,IND,,Laschewski,Carol,,,,3103 Underwood Avenue,,Gilman,IA,50106,,2022-09-22,2,5201.44,CIRSI,CASEWORKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE164C7E445424FABBB9,IND,,Schafbuch Tanner,Marilyn,,,,1350 230th St,,Ladora,IA,52251,,2022-09-17,2,419,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,AD85092A536CC4D389B2,IND,,Jobe,Peggy,,,,1703 Top O Hollow Rd,,Ames,IA,50010,,2022-09-17,2,620.22,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AE23E9B6602F3471CBC1,IND,,Roberts,Janet,,,,2661 Hart Ave,,Melbourne,IA,50162,,2022-09-17,2,351.22,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A11021CF627C14BDF986,IND,,Smith,James,,,,205 Parkhurst St,,New Sharon,IA,50207,,2022-09-20,2,116,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A11103D3DC4934CF0BF0,IND,,Mills,Julie,,,,1601 Redwood Dr,Ste B1,Atlantic,IA,50022,,2022-09-17,2,33,SSI,DISABLED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A0FF3CC472BE64F9CBB4,IND,,Larson,Marlene,,,,704 Rushview Dr,,Jefferson,IA,50129,,2022-09-21,2,11286.6,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A670136D6E84041748A2,IND,,Roberts,Janet,,,,2661 Hart Ave,,Melbourne,IA,50162,,2022-09-17,2,351.22,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,A620E02942577479CB93,IND,,Anderson,Judy,,,,5566 110th Ave,,Storm Lake,IA,50588,,2022-09-17,2,24564.1,SELF,MARKET AMERICA,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4DF8A90524F249ECAD1,IND,,Keys,Patricia,,,,59 Plum St,,Tipton,IA,52772,,2022-08-21,2,453.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3D1B15798EEA4761920,IND,,Larson,Marlene,,,,704 Rushview Dr,,Jefferson,IA,50129,,2022-08-19,2,9576.71,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AE453C0D76C494B6B97C,IND,,Andrews,Kyl,,,,602 Oak St,,Osage,IA,50461,,2022-08-06,2,78.22,TRELLEBORG,BOILER TECHNICIAN,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AA1C4D6158DC24FBD970,IND,,Reynolds,Diane,,,,929 3rd St,,De Witt,IA,52742,,2022-08-14,2,1785,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AA3B73E66D92443F3838,IND,,O'Hair,Randy,,,,523 N Park Ave,,Centerville,IA,52544,,2022-08-13,2,80,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A907A053FD24C49499D2,IND,,Rojas,Marco,,,,1126 28th Street,,Sioux City,IA,51104,,2022-08-13,2,2,JANITORIAL,JANITORIAL,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AAE27D269CA1C40FAA00,IND,,Glisan,Michael,,,,2065 Pasadena Dr,Apt 3,Dubuque,IA,52001,,2022-08-14,2,10596.5,BURGER KING,MANAGER,,Earmarked for TAMIKA HAMILTON FOR CONGRESS (C00706374),2022
SA11AI,C00694323,A8F77CCD2C3E441DA92A,IND,,Opheim,Cheryl,,,,1418 Ridgewood Ave,,Ames,IA,50010,,2022-08-17,2,441.94,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A44117F2355F248B0A72,IND,,Smith,Deborah,,,,18935 161st Ave,,Manchester,IA,52057,,2022-07-27,2,12,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A43A871BDAE8944F2B3D,IND,,Larson,Marlene,,,,704 Rushview Dr,,Jefferson,IA,50129,,2022-07-29,2,8682.17,RETIRED,RETIRED,,Earmarked for CINDY HYDE-SMITH FOR US SENATE (C00675348),2022
SA11AI,C00694323,AABD5B747BA724683812,IND,,Pigsley,Eldon,,,,830 Boone St,,Webster City,IA,50595,,2022-09-28,2,915.5,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AAB10511CA8824C55BF2,IND,,Anderson,Judy,,,,5566 110th Ave,,Storm Lake,IA,50588,,2022-09-26,2,24867.1,SELF,MARKET AMERICA,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AB32B591464B64DA6BE7,IND,,Barrett,Julie,,,,319 N Francis St,,Cedar Falls,IA,50613,,2022-09-28,2,214,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AEFAACCFAFB0946089BC,IND,,Zerbel,Larry,,,,1920 30th Ave,,Council Bluffs,IA,51501,,2022-07-28,2,187,GOP,SUPERVISOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADAB79D0A1CC14918853,IND,,Zerbel,Larry,,,,1920 30th Ave,,Council Bluffs,IA,51501,,2022-07-28,2,187,GOP,SUPERVISOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A28BB094EF980426A9D2,IND,,Zerbel,Larry,,,,1920 30th Ave,,Council Bluffs,IA,51501,,2022-07-28,2,187,GOP,SUPERVISOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A839F3AF66F8C4237A10,IND,,Spence,Gary,,,,521 S Kentucky Ave,,Mason City,IA,50401,,2022-09-01,2,281,TRUSTILE DOORS,MAINTENANCE ELECTRICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7C5483395A78447F841,IND,,O'Hair,Randy,,,,523 N Park Ave,,Centerville,IA,52544,,2022-09-04,2,108,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1D0730D8443247F08F0,IND,,Hoekstra,Kelly,,,,1003 S 16th St,,Oskaloosa,IA,52577,,2022-08-04,2,348,SELF EMPLOYED,Thrift Closet,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC5A2533B534D41AD92B,IND,,Spence,Gary,,,,521 S Kentucky Ave,,Mason City,IA,50401,,2022-09-02,2,303,TRUSTILE DOORS,MAINTENANCE ELECTRICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABE72D2B962CC410DB05,IND,,Boersma,Amy,,,,9556 Cedarwood Dr,,West Des Moines,IA,50266,,2022-09-03,2,2389.22,MARY KAY,CONSULTANT,,Earmarked for VIRGINIA FOXX FOR CONGRESS (C00386748),2022
SA11AI,C00694323,A911CD66C22C24A6BBF5,IND,,Larson,Marlene,,,,704 Rushview Dr,,Jefferson,IA,50129,,2022-09-02,2,10197,RETIRED,RETIRED,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,AFBC1CFA431374E5B8DB,IND,,Odor,Nadine,,,,502 1st St N,,Dakota City,IA,50529,,2022-08-30,2,582,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADCDE2D3ECB4C43558A6,IND,,Sunkle,Kenneth,,,,509 SD Street,,Oskaloosa,IA,52577,,2022-09-03,2,41,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE36716597656412E94E,IND,,Olson,Rodney,,,,300 E 8th St,,West Liberty,IA,52776,,2022-08-31,2,94,Food processor,MECHANIC,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE6D55B70CA5948299FC,IND,,Larson,Marlene,,,,704 Rushview Dr,,Jefferson,IA,50129,,2022-08-30,2,10080,RETIRED,RETIRED,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,AE35215693DF14851B8E,IND,,Mckillip,Nancy,,,,2419 Gordon Dr,,Dubuque,IA,52001,,2022-08-30,2,141,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA4DBA59029E84BD88CA,IND,,Anderson,Judy,,,,5566 110th Ave,,Storm Lake,IA,50588,,2022-08-31,2,24244.1,SELF,MARKET AMERICA,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA5825AA922FB4FA883F,IND,,Larson,Marlene,,,,704 Rushview Dr,,Jefferson,IA,50129,,2022-08-30,2,10080,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1A8D0EC922F64B18875,IND,,Block,Del,,,,5710 Dean Rd SW,,Cedar Rapids,IA,52404,,2022-09-09,2,934,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2406780F3FFA4EA4B75,IND,,Burich,James,,,,116 W Broadway,Apt 2,Leland,IA,50453,,2022-09-10,2,191,NOT EMPLOYED,ENGINEER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1AB129EBCC7A4B5880E,IND,,BLOMME,Anthony,,,,136 W G St,Apt C,Forest City,IA,50436,,2022-09-07,2,642,WINNEBAGO INDUSTRIES,Drill press,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,A4F4D1EDD52634C068A9,IND,,Millard,Ronald,,,,4105 Maple St,,West Des Moines,IA,50265,,2022-09-09,2,2355.22,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5DC19DE564BF4D1FA39,IND,,Block,Del,,,,5710 Dean Rd SW,,Cedar Rapids,IA,52404,,2022-09-08,2,913,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A4ADBF214BE014B1EB76,IND,,Larson,Marlene,,,,704 Rushview Dr,,Jefferson,IA,50129,,2022-09-07,2,10485.3,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AF20FCB99557448C4927,IND,,Larson,Marlene,,,,704 Rushview Dr,,Jefferson,IA,50129,,2022-08-26,2,9890.96,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4133E212CFBA44B39D7,IND,,BLOMME,Anthony,,,,136 W G St,Apt C,Forest City,IA,50436,,2022-09-07,2,642,WINNEBAGO INDUSTRIES,Drill press,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A14CA55300E3E46499AF,IND,,BLOMME,Anthony,,,,136 W G St,Apt C,Forest City,IA,50436,,2022-08-31,2,321,WINNEBAGO INDUSTRIES,Drill press,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A00E551FEBDA0408D8B6,IND,,Larson,Marlene,,,,704 Rushview Dr,,Jefferson,IA,50129,,2022-07-14,2,7862.67,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AC784DDF2324E4972867,IND,,Larson,Marlene,,,,704 Rushview Dr,,Jefferson,IA,50129,,2022-07-22,2,8369.17,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
