linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A32FFBBED41774447A16,IND,,Merrill,Peter,,,,PO Box 72,,Murtaugh,ID,83344,,2022-10-01,5,341,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A316F8D8AB99F4099818,IND,,Herring,Muriel,,,,8139 Goldstream Ct,,Middleton,ID,83644,,2022-10-02,5,747,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A30C1A70AD8C7478D803,IND,,French,Kari,,,,1147 N Meridian,,Rupert,ID,83350,,2022-10-06,5,7862.56,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A334B3C5AEF25416D9D7,IND,,Alvord,Jacquee,,,,3579 Pole Line Rd,,Pocatello,ID,83201,,2022-10-01,5,646.99,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A2FE97F77554245E3AB2,IND,,Higgins,Katherine,,,,7322 W Kettering Ave,,Boise,ID,83704,,2022-10-04,5,601,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2D74DA269B4E4D24A86,IND,,Day,Marie,,,,3603 W Hillcrest Dr,,Boise,ID,83705,,2022-10-04,5,1603.4,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A343C9C2B34A04695807,IND,,Kneppe,Alan,,,,3814 N 2538 E,,Twin Falls,ID,83301,,2022-10-05,5,780.5,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A32188788DC7E47E8AB5,IND,,Sprinkel,Cindy,,,,5982 Ashley Ln,,Marsing,ID,83639,,2022-10-04,5,8502.5,RETIRED,RETIRED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,A5999B3807EFB43259D8,IND,,Gehri,Bill,,,,11767 Lower Bench Rd,,Emmett,ID,83617,,2022-10-05,5,1945,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A582DC3446AC2461BBE3,IND,,HillArenz,Lisa,,,,3839 N US Highway 93,,Moore,ID,83255,,2022-10-03,5,938.65,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A57E0160FDFDE437BAFE,IND,,Puma,Laura,,,,PO Box 91,,Harrison,ID,83833,,2022-10-05,5,3698.99,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A575BBB808CBD427DAA3,IND,,Presley,TtJuanita,,,,664 S Zilphia Ln,,Meridian,ID,83642,,2022-10-06,5,1371,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A568483FE6F784E01B97,IND,,sprute,patricia,,,,515 Cedar Ave,,Lewiston,ID,83501,,2022-10-02,5,663,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5502F921F27740A7979,IND,,Applehans,Allan,,,,4999 E Fernan Hill Rd,,Coeur D Alene,ID,83814,,2022-10-06,5,2319.06,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A54D68B9D0AA845BF8BA,IND,,Schell,Sherree,,,,2000 W Broadway St,,Idaho Falls,ID,83402,,2022-10-01,5,1136.44,SCHELL DISTRIBUTING,MANAGEMENT,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A551CC9A4EF624245BB8,IND,,Harshbarger,Phyllis,,,,4581 E 1000 N,,Ashton,ID,83420,,2022-10-03,5,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A53669904877A42EABE3,IND,,Schell,Sherree,,,,2000 W Broadway St,,Idaho Falls,ID,83402,,2022-10-01,5,1136.44,SCHELL DISTRIBUTING,MANAGEMENT,,Earmarked for GRASSROOTS ACTION FUND (C00808584),2022
SA11AI,C00694323,A530BE4171A774B82A4D,IND,,French,Kari,,,,1147 N Meridian,,Rupert,ID,83350,,2022-10-06,5,7862.56,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A52FA49BA8FF045318BD,IND,,Eastman,Steven,,,,6848 N Government Way,Ste 114,Dalton Gardens,ID,83815,,2022-10-04,5,2614.98,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5D60AE3010854FC2A2E,IND,,Cayton,Robin,,,,1111 Elm St,,Sandpoint,ID,83864,,2022-10-04,5,6020,RETIRED,CONSULT,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A5FDEB937DB684B4B987,IND,,Presley,TtJuanita,,,,664 S Zilphia Ln,,Meridian,ID,83642,,2022-10-06,5,1371,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A63A739966B75494F8C3,IND,,Filicetti,Joseph,,,,PO Box 449,,Boise,ID,83701,,2022-10-05,5,355,SELF: FILICETTI LAW OFFICE,ATTORNEY,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5F4C34CAB9A54F6DAA8,IND,,Sprinkel,Cindy,,,,5982 Ashley Ln,,Marsing,ID,83639,,2022-10-06,5,8586.5,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5B95B240B9784D7AB23,IND,,Sprinkel,Cindy,,,,5982 Ashley Ln,,Marsing,ID,83639,,2022-10-03,5,8465.5,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A5EDD98FBC3984FD4B35,IND,,HillArenz,Lisa,,,,3839 N US Highway 93,,Moore,ID,83255,,2022-10-04,5,968.65,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A5E8F3E836B44467AAA0,IND,,Groberg,Lewis,,,,1208 McIntosh St,,Caldwell,ID,83607,,2022-10-03,5,282,SARAHS FOSTER CARE,MANAGER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A608E127C9846409C866,IND,,Funk,Sharon,,,,528 Nathan Ln,,Pocatello,ID,83202,,2022-10-03,5,1119,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A60A4505791F946B9868,IND,,Merrill,Peter,,,,PO Box 72,,Murtaugh,ID,83344,,2022-10-01,5,341,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5DF3E01A579C4A31BCA,IND,,Stromberg,Marc,,,,1495 E Shenandoah Dr,,Boise,ID,83712,,2022-10-01,5,2118.54,PACIFIC STATES,ENGINEER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A611244F3962541868E7,IND,,Alvord,Jacquee,,,,3579 Pole Line Rd,,Pocatello,ID,83201,,2022-10-01,5,646.99,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,AC737269BC7214A1B8CA,IND,,Shawver,Jared,,,,1195 W 100 S,,Blackfoot,ID,83221,,2022-10-14,4.95,10,Shawver,Everything,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AC9501532AEFD474B97C,IND,,Sprinkel,Cindy,,,,5982 Ashley Ln,,Marsing,ID,83639,,2022-10-17,4.95,9316.5,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AFF5328C9603A4A4AA28,IND,,Sprinkel,Cindy,,,,5982 Ashley Ln,,Marsing,ID,83639,,2022-10-15,4.95,9169.5,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A09C720ED833244C4BDD,IND,,Vogt,David,,,,8071 W Canterbury Ct,,Boise,ID,83704,,2022-10-19,4.95,58,DISABLED,INFORMATION REQUESTED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,ACE53B261AFA340A6850,IND,,Diehl,Ronald,,,,756 S Landore Ave,,Kuna,ID,83634,,2022-10-18,4.95,2592.2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA46EE620F4654FB39F5,IND,,Shawver,Jared,,,,1195 W 100 S,,Blackfoot,ID,83221,,2022-10-14,4.95,10,Shawver,Everything,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A2B505B31165C44FA8E5,IND,,Stice,David,,,,18285 N Treeline Ave,,Nampa,ID,83687,,2022-10-10,4.95,20,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A01DAA1AA7ED7412BA2E,IND,,French,Kari,,,,1147 N Meridian,,Rupert,ID,83350,,2022-10-11,4.95,8017.56,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A5147C4869EEE497E98D,IND,,Stone,Kathryn,,,,1935 Lukes Gulch Rd,,Stites,ID,83552,,2022-10-08,4.95,33,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A529E5EC296B34594926,IND,,Forney,William,,,,140 Sage Hen Dr,,Salmon,ID,83467,,2022-10-08,4.95,525,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9991D1DAE48549D88EE,IND,,Stice,David,,,,18285 N Treeline Ave,,Nampa,ID,83687,,2022-10-10,4.95,20,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A9CD20D5B2C1A46C3916,IND,,LOAR,SHANE,,,,2013 S Preakness Way,,Nampa,ID,83686,,2022-10-10,4.95,925,CAMAS,INSURANCE,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,A5BE01F38F1F149B78D5,IND,,French,Kari,,,,1147 N Meridian,,Rupert,ID,83350,,2022-10-11,4.95,8017.56,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A732376F533CA4DB980C,IND,,kent,sharon,,,,19001 Pride Ln,,Caldwell,ID,83607,,2022-10-12,4.95,32.5,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AA15A8250DF7B4610B8F,IND,,EdwardsPowell,Joan,,,,2790 S Gatewood Ct,,Boise,ID,83709,,2022-10-11,4.95,1521.98,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A81BCD5F74D604E7A9C4,IND,,Jones,Clarence,,,,736 E Trinidad Dr,,Meridian,ID,83642,,2022-10-14,4.95,1923.24,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A335FA420A51341F7A14,IND,,Diehl,Ronald,,,,756 S Landore Ave,,Kuna,ID,83634,,2022-10-17,4.95,2547.2,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A68B30B6C41AA49B8805,IND,,Forney,William,,,,140 Sage Hen Dr,,Salmon,ID,83467,,2022-10-14,4.95,585,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A79D7DD1094EE4880BC6,IND,,Graeber,William,,,,418 S Greenbriar Ct,,Post Falls,ID,83854,,2022-10-18,4.95,448,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC32D127521DF4650ABE,IND,,Bean,Harold,,,,1841 E 4th St,,Emmett,ID,83617,,2022-10-01,4.95,555,VALLEY PUMP  EQUIPMENT,INFORMATION REQUESTED,,Earmarked for MARC FOR US INC. (C00789586),2022
SA11AI,C00694323,A88B83D8DAD074CF7AF3,IND,,Gehri,Bill,,,,11767 Lower Bench Rd,,Emmett,ID,83617,,2022-10-06,4.95,1958,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A85EABF932BF04242A8A,IND,,Gehri,Bill,,,,11767 Lower Bench Rd,,Emmett,ID,83617,,2022-10-05,4.95,1945,RETIRED,RETIRED,,Earmarked for BICE FOR CONGRESS (C00703843),2022
SA11AI,C00694323,A9919B746A6A44F8AA68,IND,,Herring,Muriel,,,,8139 Goldstream Ct,,Middleton,ID,83644,,2022-10-05,4.95,762,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,AB01A86189B544566B5F,IND,,Farris,Edward,,,,1060 W Bridge St,,Blackfoot,ID,83221,,2022-10-06,4.95,97,DISABLED,DISABILITY,,Earmarked for MARC FOR US INC. (C00789586),2022
SA11AI,C00694323,A94E8A739EB86470195A,IND,,Stice,David,,,,18285 N Treeline Ave,,Nampa,ID,83687,,2022-10-06,4.95,10,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A04019E333DEE48A0AF1,IND,,Manges,Sharon,,,,PO Box 2608,,Hayden,ID,83835,,2022-10-01,4.95,2194.25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE755C21579DA4013B8D,IND,,Wheatley,Jan,,,,2535 E Bernice Dr,,Meridian,ID,83646,,2022-10-11,4.95,460,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AFDF311DCF6B046EAB02,IND,,Manges,Sharon,,,,PO Box 2608,,Hayden,ID,83835,,2022-10-08,4.95,2334.25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A685ED9E2710147FDB52,IND,,Stice,David,,,,18285 N Treeline Ave,,Nampa,ID,83687,,2022-10-06,4.95,10,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A10BF5EF1C5AB4587952,IND,,Carter,Larry,,,,155 E 3rd N,,Preston,ID,83263,,2022-10-13,4.95,157.22,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A1A8EC76BDA214D1CA12,IND,,Carter,Larry,,,,155 E 3rd N,,Preston,ID,83263,,2022-10-13,4.95,157.22,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A23686D5521D549FD915,IND,,Kneppe,Alan,,,,3814 N 2538 E,,Twin Falls,ID,83301,,2022-10-05,4.95,780.5,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A2E253725DACB45E58F7,IND,,Heath,Clyde,,,,6340 N Sunrise Ter,,Coeur D Alene,ID,83815,,2022-10-01,4.95,35,Renewal byAndersen,DESIGN CONSULTANT,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AEE85DEC30FAA419C825,IND,,Miller,Gary,,,,1534 Elba Ave,,Burley,ID,83318,,2022-10-18,4.9,9496.22,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A80D304B6AEB843DC86B,IND,,Diehl,Ronald,,,,756 S Landore Ave,,Kuna,ID,83634,,2022-10-18,4.75,2592.2,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AAA74D481F4FB43728C8,IND,,Manges,Sharon,,,,PO Box 2608,,Hayden,ID,83835,,2022-10-04,4.75,2254.25,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A0A1C916614B6485AA77,IND,,Gill,Brad,,,,836 Linden Ave,,Lewiston,ID,83501,,2022-10-03,4.75,2730.65,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A0098498ACB40464E8EC,IND,,Manges,Sharon,,,,PO Box 2608,,Hayden,ID,83835,,2022-10-11,4.75,2415.24,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A4DA6682A26F34BD89B0,IND,,Gill,Brad,,,,836 Linden Ave,,Lewiston,ID,83501,,2022-10-03,4.75,2730.65,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A20F4AEE37DCA4E6395D,IND,,Keith,Scott,,,,2878 Dike Rd,,Soda Springs,ID,83276,,2022-10-06,4.75,7364.78,IDAHO STATE INSURANCE FUND,INFORMATION REQUESTED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AE169AA7390AF4B7FB99,IND,,Rex,Don,,,,1401 N Deep Creek Way,,Meridian,ID,83642,,2022-10-12,4.6,445.44,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE82958F58FB0428BB9F,IND,,Barrett,Chad,,,,3005 Terrace St,,Pocatello,ID,83201,,2022-10-17,4.5,204.5,PROFESSIONAL SALES  SERVICE,SALES,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AE4FB75390C6D48D78D1,IND,,Price,William,,,,PO Box 4144,,Ketchum,ID,83340,,2022-10-14,4.5,2603,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AAE8B5E94AC354258A6C,IND,,Rose,Andy,,,,2117 7th St,,Lewiston,ID,83501,,2022-10-18,4.5,159,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AACB3CC14846148B09AE,IND,,Herz,Dianne,,,,2529 E Hayden View Dr,,Coeur D Alene,ID,83815,,2022-10-15,4.5,179.5,SELF,ATTORNEY,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AAC4B2C4B09E24B8F82B,IND,,Campbell,Luella,,,,10184 N 55th E,,Idaho Falls,ID,83401,,2022-10-17,4.5,67.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A90F8D4717DDD45628AD,IND,,Holbrook,Sally,,,,40 W 100 N,,Rupert,ID,83350,,2022-10-13,4.5,194.5,Kimi Recovery,COUNSELING,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC54FA46951C54D6E995,IND,,Moulton,Shane,,,,11721 N Cumberland Rd,,Pocatello,ID,83202,,2022-10-18,4.5,254.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ABFFD1FD09F1346DDA2C,IND,,Sprinkel,Cindy,,,,5982 Ashley Ln,,Marsing,ID,83639,,2022-10-14,4.5,9091.5,RETIRED,RETIRED,,Earmarked for GRASSROOTS ACTION FUND (C00808584),2022
SA11AI,C00694323,AC0EF4632D0034A8E82D,IND,,Strobel,Sarah,,,,834 9th St,,Idaho Falls,ID,83404,,2022-10-18,4.5,29.5,ULTRAGENYX,DOCUMENT SPECIALIST,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AB1BAD201A4A84723893,IND,,Rose,Andy,,,,2117 7th St,,Lewiston,ID,83501,,2022-10-18,4.5,159,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ACBC0735A4DCA4C35A00,IND,,Hartley,Jalene,,,,7340 Sage Brush Ln,,Caldwell,ID,83607,,2022-10-18,4.5,3377.09,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A268D4959E57F4C03922,IND,,Stoddard,Susan,,,,1191 E Airport Rd,,Blackfoot,ID,83221,,2022-10-11,4.5,152.5,SELF-EMPLOYED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ACDCB0E5855B343468A5,IND,,Brewster,Leilani Michael,,,,616 8th St S,,Nampa,ID,83651,,2022-10-12,4.5,59,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AFBA0BCDB3B8242A4976,IND,,ELECTRIC,RITA,,,,486 W 45 N,,Burley,ID,83318,,2022-10-12,4.5,257.5,RAMSEY HEATING  ELECTRIC,BOOKKEEPER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AFCA388F40B984184A14,IND,,Ingram,Bonnie,,,,890 E 1450 N,,Shelley,ID,83274,,2022-10-10,4.5,57.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ABD4431C18E9C41E18F9,IND,,Isham,William,,,,632 S 700 E,,Preston,ID,83263,,2022-10-11,4.5,74.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A22810B115F53476BA85,IND,,Duffin,Raymond,,,,3182 W 2000 S,,Aberdeen,ID,83210,,2022-10-18,4.5,104.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AFF30A4EF16DB419DB8B,IND,,Pizzini,Thauro,,,,PO Box 88,,Laclede,ID,83841,,2022-10-12,4.5,254.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AD7D6A294133848FCAC1,IND,,Jackson,Debra,,,,34 Burnett Ln,,Boise,ID,83716,,2022-10-11,4.5,229.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AD8BAD0C07876421C920,IND,,Rodney,Deborah,,,,11161 W Petunia Dr,,Boise,ID,83709,,2022-10-12,4.5,188.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ADE237921A08F40DD82A,IND,,Stanberry,Richard,,,,3684 N Miners Loop,,Coeur D Alene,ID,83815,,2022-10-11,4.5,309.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ADE139A6F58194908976,IND,,Firth,Carolyn,,,,360 S 1050 W,,Heyburn,ID,83336,,2022-10-12,4.5,54.5,ID Soil and Water Conservation Commiss,Ag Program Specialist,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ADFB339CF5A69413F9CF,IND,,Dopp,Timothy,,,,5016 N Ballinger Ave,,Meridian,ID,83646,,2022-10-12,4.5,54.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A0FD81EBE41094BDD990,IND,,Hickman,Carol,,,,2766 S Lynx Ave,,Boise,ID,83705,,2022-10-18,4.5,110.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A10066B717B1F4364A42,IND,,C,Cindy,,,,2666 W Daylily Dr,,Coeur D Alene,ID,83815,,2022-10-18,4.5,29.5,GEO Rentry,CASE MANAGER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A9C665FF752A14FB590C,IND,,Lauber,DEANNA,,,,89 Nighthawk Rd,,Bonners Ferry,ID,83805,,2022-10-12,4.5,497.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A9C5D6F5B6F214AD7902,IND,,C,Darla,,,,88 N 3700 E,,Rigby,ID,83442,,2022-10-11,4.5,554,"Curtis Electric, Inc.",BOOKKEEPER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A5F5FBA322AA947B5A09,IND,,Cheney,Randall,,,,31 Summer Meadow Ln,,Salmon,ID,83467,,2022-10-10,4.5,10666.1,RETIRED,RETIRED,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,A882CAA9D76284575939,IND,,Morrison,Bethany,,,,178 Cottonwood Ct,,Eagle,ID,83616,,2022-10-12,4.5,29.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A889A0F4DFB4D4FFCB0E,IND,,Brewster,Leilani Michael,,,,616 8th St S,,Nampa,ID,83651,,2022-10-12,4.5,59,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A8716072435614B3BA2B,IND,,Tompkins,Richard,,,,9569 Golden Willow St,,Middleton,ID,83644,,2022-10-08,4.5,347.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A46EF05F5C4384A39866,IND,,Miller,Christy,,,,1918 Talache Rd,,Sagle,ID,83860,,2022-10-19,4.5,342.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AF428C8CD45A64E9E828,IND,,Wardle,Carolyn,,,,10426 W K Bar T Dr,,Boise,ID,83709,,2022-10-19,4.5,29.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AA2EF026660684A61B89,IND,,Cannon,Danell,,,,5400 N Hickory Run Ave,,Boise,ID,83713,,2022-10-19,4.5,24.5,SELF,MUSIC TEACHER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AF95F398B3CD14EFFA43,IND,,Fleisher,Lynda,,,,PO Box 396,,Hope,ID,83836,,2022-10-18,4.5,104.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AF944D86D030747FC8F4,IND,,Deats,David,,,,5935 N 4th St,,Dalton Gardens,ID,83815,,2022-10-15,4.5,219.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AF97B24E39D104872BEE,IND,,smith,top,,,,PO Box 9810,,Boise,ID,83707,,2022-10-13,4.5,292.2,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD013F1AB39A4422989D,IND,,Eastman,Christine,,,,3305 Old Irwin Rd,,Irwin,ID,83428,,2022-10-19,4.5,224.5,RETIRED,BOOKKEEPER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
