linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BAA6B0EB07663466C844,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-03,3.57,,Earmarked Contribution From Timothy Timko,,Earmarked Contribution From Timothy Timko. transmitted by check/EFT,2020
SB23,C00694323,B028DF3497C2245D7AFA,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-01,3.57,,Earmarked Contribution From suzanne pratt,,Earmarked Contribution From suzanne pratt. transmitted by check/EFT,2020
SB23,C00694323,B01A63F08F7474439855,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-03,3.57,,Earmarked Contribution From Elbert Foster,,Earmarked Contribution From Elbert Foster. transmitted by check/EFT,2020
SB23,C00694323,BBFFDCA2D5A244BAB81B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-04,3.57,,Earmarked Contribution From George Allibone,,Earmarked Contribution From George Allibone. transmitted by check/EFT,2020
SB23,C00694323,B80D5F1B540854610A65,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-02,3.57,,Earmarked Contribution From Charity Richards,,Earmarked Contribution From Charity Richards. transmitted by check/EFT,2020
SB23,C00694323,B22773A3990DC41C39B9,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-03,3.57,,Earmarked Contribution From Larry Lyons,,Earmarked Contribution From Larry Lyons. transmitted by check/EFT,2020
SB23,C00694323,B431E94FAF6F44295BEE,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-02,3.57,,Earmarked Contribution From Victor Lloyd,,Earmarked Contribution From Victor Lloyd. transmitted by check/EFT,2020
SB23,C00694323,B0A7A6310DFCC4D23A12,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-07-14,3.57,,Earmarked Contribution From Anthony Royko,,Earmarked Contribution From Anthony Royko. transmitted by check/EFT,2020
SB23,C00694323,B58589A8CF1184684B63,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-07-17,3.57,,Earmarked Contribution From Hugh Montgomery,,Earmarked Contribution From Hugh Montgomery. transmitted by check/EFT,2020
SB23,C00694323,BDA9F44F8621E4B8283D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-08,3.57,,Earmarked Contribution From Michael Goff,,Earmarked Contribution From Michael Goff. transmitted by check/EFT,2020
SB23,C00694323,B6A3FB5050EE847399B6,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-08-28,3.57,,Earmarked Contribution From Antoine Younis,,Earmarked Contribution From Antoine Younis. transmitted by check/EFT,2020
SB23,C00694323,B144B01790707429A8EA,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-07-14,3.57,,Earmarked Contribution From Mona Stapleton,,Earmarked Contribution From Mona Stapleton. transmitted by check/EFT,2020
SB23,C00694323,B81795FF6BE0E420C8A4,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-05,3.57,,Earmarked Contribution From JOSEPH FERRARO,,Earmarked Contribution From JOSEPH FERRARO. transmitted by check/EFT,2020
SB23,C00694323,B28E1A9FA7E224444843,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-08,3.57,,Earmarked Contribution From David Kopke,,Earmarked Contribution From David Kopke. transmitted by check/EFT,2020
SB23,C00694323,B790BBA54ACC84A4AA33,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-08-20,3.57,,Earmarked Contribution From Dawn Brengle,,Earmarked Contribution From Dawn Brengle. transmitted by check/EFT,2020
SB23,C00694323,B9380221C36334A5397D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-08-20,3.57,,Earmarked Contribution From Roger Bush,,Earmarked Contribution From Roger Bush. transmitted by check/EFT,2020
SB23,C00694323,B823954DF19E040FD915,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-08-24,3.57,,Earmarked Contribution From Raymond Schmidt,,Earmarked Contribution From Raymond Schmidt. transmitted by check/EFT,2020
SB23,C00694323,B823954DF19E040FD915,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-08-24,3.57,,Earmarked Contribution From Raymond Schmidt,,Earmarked Contribution From Raymond Schmidt. transmitted by check/EFT,2020
SB23,C00694323,BDB62AD2B9A8E4A86A9D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-02,3.57,,Earmarked Contribution From Donald Walker,,Earmarked Contribution From Donald Walker. transmitted by check/EFT,2020
SB23,C00694323,B27FCE05FC1FA4DE9A19,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-08-20,3.57,,Earmarked Contribution From Richard Mantler,,Earmarked Contribution From Richard Mantler. transmitted by check/EFT,2020
SB23,C00694323,BBCEDF0372CED44BD921,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-08-26,3.57,,Earmarked Contribution From David Burningham,,Earmarked Contribution From David Burningham. transmitted by check/EFT,2020
SB23,C00694323,BDF5EE231191C44BBB26,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-02,3.57,,Earmarked Contribution From Jennie Koo,,Earmarked Contribution From Jennie Koo. transmitted by check/EFT,2020
SB23,C00694323,B9CDD29D12F534AE9831,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-07-18,3.57,,Earmarked Contribution From Robert Stickler,,Earmarked Contribution From Robert Stickler. transmitted by check/EFT,2020
SB23,C00694323,B4E52615999F844E494A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-07-14,3.57,,Earmarked Contribution From Susann Freemam,,Earmarked Contribution From Susann Freemam. transmitted by check/EFT,2020
SB23,C00694323,B370BE34EAF354D45AD9,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-03,3.57,,Earmarked Contribution From Rachael Pitcher,,Earmarked Contribution From Rachael Pitcher. transmitted by check/EFT,2020
SB23,C00694323,BA85EBA50E593459CAFD,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-07-14,3.57,,Earmarked Contribution From Kimberly Iero,,Earmarked Contribution From Kimberly Iero. transmitted by check/EFT,2020
SB23,C00694323,B370BE34EAF354D45AD9,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-03,3.57,,Earmarked Contribution From Rachael Pitcher,,Earmarked Contribution From Rachael Pitcher. transmitted by check/EFT,2020
SB23,C00694323,B4E52615999F844E494A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-07-14,3.57,,Earmarked Contribution From Susann Freemam,,Earmarked Contribution From Susann Freemam. transmitted by check/EFT,2020
SB23,C00694323,B474E64B74F64415FB5D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-08,3.57,,Earmarked Contribution From kevin meutsch,,Earmarked Contribution From kevin meutsch. transmitted by check/EFT,2020
SB23,C00694323,B3526F4EA2DA94101833,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-03,3.57,,Earmarked Contribution From Victoria Haus,,Earmarked Contribution From Victoria Haus. transmitted by check/EFT,2020
SB23,C00694323,B574298BF5F09477DA1A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-05,3.57,,Earmarked Contribution From Dennis Simpson,,Earmarked Contribution From Dennis Simpson. transmitted by check/EFT,2020
SB23,C00694323,B0A7A6310DFCC4D23A12,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-07-14,3.57,,Earmarked Contribution From Anthony Royko,,Earmarked Contribution From Anthony Royko. transmitted by check/EFT,2020
SB23,C00694323,BD146A980A380480E8F7,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-08-19,3.57,,Earmarked Contribution From Helen Randall,,Earmarked Contribution From Helen Randall. transmitted by check/EFT,2020
SB23,C00694323,BAC0122BB7FC9412283B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-03,3.57,,Earmarked Contribution From Michael Maliska,,Earmarked Contribution From Michael Maliska. transmitted by check/EFT,2020
SB23,C00694323,BEB5172BBE2D248B38D4,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-08-20,3.57,,Earmarked Contribution From Colleen Wolf,,Earmarked Contribution From Colleen Wolf. transmitted by check/EFT,2020
SB23,C00694323,B4A9016D8559E4E6ABD5,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-02,3.57,,Earmarked Contribution From Douglas Tessitor,,Earmarked Contribution From Douglas Tessitor. transmitted by check/EFT,2020
SB23,C00694323,B71F9575CFC014390B2F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-08,3.57,,Earmarked Contribution From elmer halikias,,Earmarked Contribution From elmer halikias. transmitted by check/EFT,2020
SB23,C00694323,BD56193EF948F44DDA69,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-02,3.57,,Earmarked Contribution From Cliff Freeman,,Earmarked Contribution From Cliff Freeman. transmitted by check/EFT,2020
SB23,C00694323,B6AF64278B55C4E90BDD,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-04,3.57,,Earmarked Contribution From Laurie Cuddington,,Earmarked Contribution From Laurie Cuddington. transmitted by check/EFT,2020
SB23,C00694323,B12C95594FFFF4B5DA95,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-08-20,3.57,,Earmarked Contribution From Geri Leatherman,,Earmarked Contribution From Geri Leatherman. transmitted by check/EFT,2020
SB23,C00694323,BD992094A300E4A08BAA,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-08-27,3.57,,Earmarked Contribution From Beverly McCarthy,,Earmarked Contribution From Beverly McCarthy. transmitted by check/EFT,2020
SB23,C00694323,B126F94B4ED454528936,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-07-15,3.57,,Earmarked Contribution From Jeletta Brown,,Earmarked Contribution From Jeletta Brown. transmitted by check/EFT,2020
SB23,C00694323,BA9B7E9113EBA4F8A823,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-03,3.57,,Earmarked Contribution From Rola Nichols,,Earmarked Contribution From Rola Nichols. transmitted by check/EFT,2020
SB23,C00694323,B6B120550FB614C648DB,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-02,3.57,,Earmarked Contribution From thomas blanton,,Earmarked Contribution From thomas blanton. transmitted by check/EFT,2020
SB23,C00694323,B1EB5D5A2981A46F6A81,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-07-15,3.57,,Earmarked Contribution From Roger Suttle,,Earmarked Contribution From Roger Suttle. transmitted by check/EFT,2020
SB23,C00694323,B98F4650BEC784A9A893,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-07-17,3.57,,Earmarked Contribution From Ghislaine Bourgeacq,,Earmarked Contribution From Ghislaine Bourgeacq. transmitted by check/EFT,2020
SB23,C00694323,B1D19E4181C4F430BA3A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-07-15,3.57,,Earmarked Contribution From Susan Richardson,,Earmarked Contribution From Susan Richardson. transmitted by check/EFT,2020
SB23,C00694323,B2DF0ACD19AEA4539942,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-04,3.57,,Earmarked Contribution From Patricia Dahlgaard,,Earmarked Contribution From Patricia Dahlgaard. transmitted by check/EFT,2020
SB23,C00694323,BC3E440F463FC4F78AC0,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-05,3.57,,Earmarked Contribution From WILLEM HUENDER,,Earmarked Contribution From WILLEM HUENDER. transmitted by check/EFT,2020
SB23,C00694323,BA8E228FDE03547D9AF1,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-02,3.57,,Earmarked Contribution From Mary Tremper,,Earmarked Contribution From Mary Tremper. transmitted by check/EFT,2020
SB23,C00694323,BED8D97B99BC94C4E973,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-03,3.57,,Earmarked Contribution From James Bingham,,Earmarked Contribution From James Bingham. transmitted by check/EFT,2020
SB23,C00694323,BC5E5749E7CFD4C6299B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-07-15,3.57,,Earmarked Contribution From STEVEN COLLINS,,Earmarked Contribution From STEVEN COLLINS. transmitted by check/EFT,2020
SB23,C00694323,B7B252C08C989424F9D3,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-08,3.57,,Earmarked Contribution From Jonathan Reed,,Earmarked Contribution From Jonathan Reed. transmitted by check/EFT,2020
SB23,C00694323,BE3A3F49554B24C75B50,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-03,3.57,,Earmarked Contribution From Tom McDonald,,Earmarked Contribution From Tom McDonald. transmitted by check/EFT,2020
SB23,C00694323,BBF84E1821DDA467AB15,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-02,3.57,,Earmarked Contribution From James Henry,,Earmarked Contribution From James Henry. transmitted by check/EFT,2020
SB23,C00694323,BECF6C594D9DC4813988,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-08-20,3.57,,Earmarked Contribution From Richard Scott,,Earmarked Contribution From Richard Scott. transmitted by check/EFT,2020
SB23,C00694323,B3DCD3341A8DD4685856,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-08-20,3.57,,Earmarked Contribution From James Nielsen,,Earmarked Contribution From James Nielsen. transmitted by check/EFT,2020
SB23,C00694323,B6CA7187161144654987,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-08,3.57,,Earmarked Contribution From Amy Clements,,Earmarked Contribution From Amy Clements. transmitted by check/EFT,2020
SB23,C00694323,B2F242B6533384CE8B6F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-02,3.57,,Earmarked Contribution From Aaron Combs,,Earmarked Contribution From Aaron Combs. transmitted by check/EFT,2020
SB23,C00694323,B6F32185D3C7343D0953,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-08,3.57,,Earmarked Contribution From Meredith von dem Bussche,,Earmarked Contribution From Meredith von dem Bussche. transmitted by check/EFT,2020
SB23,C00694323,B230CEE769EC6475C959,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-03,3.57,,Earmarked Contribution From Roger Bolan,,Earmarked Contribution From Roger Bolan. transmitted by check/EFT,2020
SB23,C00694323,BBF84E1821DDA467AB15,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-02,3.57,,Earmarked Contribution From James Henry,,Earmarked Contribution From James Henry. transmitted by check/EFT,2020
SB23,C00694323,B75EC10C7C411480889A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-03,3.57,,Earmarked Contribution From Joanne Carpenter,,Earmarked Contribution From Joanne Carpenter. transmitted by check/EFT,2020
SB23,C00694323,B58589A8CF1184684B63,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-07-17,3.57,,Earmarked Contribution From Hugh Montgomery,,Earmarked Contribution From Hugh Montgomery. transmitted by check/EFT,2020
SB23,C00694323,B6A3FB5050EE847399B6,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-08-28,3.57,,Earmarked Contribution From Antoine Younis,,Earmarked Contribution From Antoine Younis. transmitted by check/EFT,2020
SB23,C00694323,BA591DF011910499C80F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-01,3.57,,Earmarked Contribution From Elaine Clark Pace,,Earmarked Contribution From Elaine Clark Pace. transmitted by check/EFT,2020
SB23,C00694323,B37B49F34FFD74639BAB,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-02,3.57,,Earmarked Contribution From Bob McMahon,,Earmarked Contribution From Bob McMahon. transmitted by check/EFT,2020
SB23,C00694323,BF5786B2BDC2F4FC0A97,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-08,3.57,,Earmarked Contribution From Elizabeth Bowen,,Earmarked Contribution From Elizabeth Bowen. transmitted by check/EFT,2020
SB23,C00694323,B178DEF9385E845598D7,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-08-17,3.57,,Earmarked Contribution From Jean Panek,,Earmarked Contribution From Jean Panek. transmitted by check/EFT,2020
SB23,C00694323,B6F32185D3C7343D0953,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-08,3.57,,Earmarked Contribution From Meredith von dem Bussche,,Earmarked Contribution From Meredith von dem Bussche. transmitted by check/EFT,2020
SB23,C00694323,B151D5EC8564D4E448CA,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-08-19,3.57,,Earmarked Contribution From Gail Pearson,,Earmarked Contribution From Gail Pearson. transmitted by check/EFT,2020
SB23,C00694323,BEB5172BBE2D248B38D4,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-08-20,3.57,,Earmarked Contribution From Colleen Wolf,,Earmarked Contribution From Colleen Wolf. transmitted by check/EFT,2020
SB23,C00694323,B6AF64278B55C4E90BDD,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-04,3.57,,Earmarked Contribution From Laurie Cuddington,,Earmarked Contribution From Laurie Cuddington. transmitted by check/EFT,2020
SB23,C00694323,BA42B942A9DE34B71A20,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-03,3.57,,Earmarked Contribution From Brian Woolsey,,Earmarked Contribution From Brian Woolsey. transmitted by check/EFT,2020
SB23,C00694323,B178DEF9385E845598D7,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-08-17,3.57,,Earmarked Contribution From Jean Panek,,Earmarked Contribution From Jean Panek. transmitted by check/EFT,2020
SB23,C00694323,B4D7B2F380DE94CABAE6,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-08-20,3.57,,Earmarked Contribution From Victor Didominico,,Earmarked Contribution From Victor Didominico. transmitted by check/EFT,2020
SB23,C00694323,B42F8EA9836264048B56,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-08,3.57,,Earmarked Contribution From Daniel Salvatore,,Earmarked Contribution From Daniel Salvatore. transmitted by check/EFT,2020
SB23,C00694323,B433AFBCECFD246EBBEC,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-08-30,3.57,,Earmarked Contribution From David Lamdin,,Earmarked Contribution From David Lamdin. transmitted by check/EFT,2020
SB23,C00694323,B126F94B4ED454528936,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-07-15,3.57,,Earmarked Contribution From Jeletta Brown,,Earmarked Contribution From Jeletta Brown. transmitted by check/EFT,2020
SB23,C00694323,BEBA9C8650D6C4A158D8,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-08-20,3.57,,Earmarked Contribution From James Floyd,,Earmarked Contribution From James Floyd. transmitted by check/EFT,2020
SB23,C00694323,B594CD868A7E74B7FACD,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-02,3.57,,Earmarked Contribution From Sally Malchow,,Earmarked Contribution From Sally Malchow. transmitted by check/EFT,2020
SB23,C00694323,B4D1A46E54F834CC59B9,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-02,3.57,,Earmarked Contribution From Michael Riney,,Earmarked Contribution From Michael Riney. transmitted by check/EFT,2020
SB23,C00694323,B6E1CBA805001438BA38,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-08-20,3.57,,Earmarked Contribution From Jason Sylvester,,Earmarked Contribution From Jason Sylvester. transmitted by check/EFT,2020
SB23,C00694323,B5CA2DCFF09DC4D9D9DC,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-08-20,3.57,,Earmarked Contribution From Chris Retter,,Earmarked Contribution From Chris Retter. transmitted by check/EFT,2020
SB23,C00694323,BC8A9580CE2A4460388C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-01,3.57,,Earmarked Contribution From Mark Bailey,,Earmarked Contribution From Mark Bailey. transmitted by check/EFT,2020
SB23,C00694323,B5B8FA4BD4EFF485BADB,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-08-26,3.57,,Earmarked Contribution From Roger Porter,,Earmarked Contribution From Roger Porter. transmitted by check/EFT,2020
SB23,C00694323,BAE36670AB7BB4D80AB6,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-08-20,3.57,,Earmarked Contribution From Willard Wietfeldt,,Earmarked Contribution From Willard Wietfeldt. transmitted by check/EFT,2020
SB23,C00694323,B90A748FAEFD24663936,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-02,3.57,,Earmarked Contribution From Janet Geaney,,Earmarked Contribution From Janet Geaney. transmitted by check/EFT,2020
SB23,C00694323,BCA673DBB95F54F78A11,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-08-19,3.57,,Earmarked Contribution From Jerry Gentry,,Earmarked Contribution From Jerry Gentry. transmitted by check/EFT,2020
SB23,C00694323,BE072D4362DCC43F3A3A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-08-20,3.57,,Earmarked Contribution From Dan Wilson,,Earmarked Contribution From Dan Wilson. transmitted by check/EFT,2020
SB23,C00694323,B04F13DCF043A4A12905,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-08-20,3.57,,Earmarked Contribution From MingChing Shyu,,Earmarked Contribution From MingChing Shyu. transmitted by check/EFT,2020
SB23,C00694323,B17FCE2D2641B484D8AC,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-07-14,3.57,,Earmarked Contribution From Thomas Newhouse,,Earmarked Contribution From Thomas Newhouse. transmitted by check/EFT,2020
SB23,C00694323,BC195DD408DA24F0E97F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-08-26,3.57,,Earmarked Contribution From Michael Harris,,Earmarked Contribution From Michael Harris. transmitted by check/EFT,2020
SB23,C00694323,B4D783C31FB694190A47,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-07-14,3.57,,Earmarked Contribution From Nimish Shah,,Earmarked Contribution From Nimish Shah. transmitted by check/EFT,2020
SB23,C00694323,BB9363C3D1EE44F949D2,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-08-19,3.57,,Earmarked Contribution From Beverly Vincent,,Earmarked Contribution From Beverly Vincent. transmitted by check/EFT,2020
SB23,C00694323,B022E5F2881F94D659AC,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-03,3.57,,Earmarked Contribution From Mary Laverne Cassandro,,Earmarked Contribution From Mary Laverne Cassandro. transmitted by check/EFT,2020
SB23,C00694323,B9380221C36334A5397D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-08-20,3.57,,Earmarked Contribution From Roger Bush,,Earmarked Contribution From Roger Bush. transmitted by check/EFT,2020
SB23,C00694323,B48CD6553C8964B42937,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-04,3.57,,Earmarked Contribution From Linda Ciancia,,Earmarked Contribution From Linda Ciancia. transmitted by check/EFT,2020
SB23,C00694323,BF4A0BE72483D40CEB66,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-09-02,3.57,,Earmarked Contribution From Greg Kammer,,Earmarked Contribution From Greg Kammer. transmitted by check/EFT,2020
