linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B1F325EBAD59948FB9C3,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-08-17,5,,Earmarked Contribution From Omar Cardenas,,Earmarked Contribution From Omar Cardenas. transmitted by check/EFT,2020
SB23,C00694323,B2EFA01D8533844FD8BA,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-07-31,5,,Earmarked Contribution From Stephen Mundwiller,,Earmarked Contribution From Stephen Mundwiller. transmitted by check/EFT,2020
SB23,C00694323,BFD5A67B1A4684EB7839,CCM,BYRON DONALDS FOR CONGRESS,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2020-07-16,5,,Earmarked Contribution From Paul Vasek,,Earmarked Contribution From Paul Vasek. transmitted by check/EFT,2020
SB23,C00694323,BCBFD162414B14727ADE,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2020-09-04,5,,Earmarked Contribution From Billy Shirley,,Earmarked Contribution From Billy Shirley. transmitted by check/EFT,2020
SB23,C00694323,B628A05F0ED544C99B1D,CCM,BYRON DONALDS FOR CONGRESS,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2020-07-12,5,,Earmarked Contribution From Anna Lewis,,Earmarked Contribution From Anna Lewis. transmitted by check/EFT,2020
SB23,C00694323,BB1437E5B54044EDC8AA,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-09-11,5,,Earmarked Contribution From Lynn Peterson,,Earmarked Contribution From Lynn Peterson. transmitted by check/EFT,2020
SB23,C00694323,BCE56295146EF4731979,CCM,CARLOS GIMENEZ FOR CONGRESS,,,,,,1421 SW 107TH AVE #236,,MIAMI,FL,33174,2020-08-11,5,,Earmarked Contribution From Drue Ramirez,,Earmarked Contribution From Drue Ramirez. transmitted by check/EFT,2020
SB23,C00694323,BD6B722BF47AB414CADC,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-07-18,5,,Earmarked Contribution From Yllanes Escalona,,Earmarked Contribution From Yllanes Escalona. transmitted by check/EFT,2020
SB23,C00694323,B5BD1C0E62E624FFBAD3,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-08-22,5,,Earmarked Contribution From Terry Saint Onge,,Earmarked Contribution From Terry Saint Onge. transmitted by check/EFT,2020
SB23,C00694323,B1C068AD1CC2C4FACB2B,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-07-31,5,,Earmarked Contribution From Rodolfo Lpez,,Earmarked Contribution From Rodolfo Lpez. transmitted by check/EFT,2020
SB23,C00694323,B635A9E9F301A443B8B2,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-09-05,5,,Earmarked Contribution From Patricia Best,,Earmarked Contribution From Patricia Best. transmitted by check/EFT,2020
SB23,C00694323,B04286D52053A4D92BE8,CCM,CARLOS GIMENEZ FOR CONGRESS,,,,,,1421 SW 107TH AVE #236,,MIAMI,FL,33174,2020-08-12,5,,Earmarked Contribution From Millie Wilkins,,Earmarked Contribution From Millie Wilkins. transmitted by check/EFT,2020
SB23,C00694323,BFDE95BA7A1DA484EB2B,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-08-19,5,,Earmarked Contribution From Anne Cohen,,Earmarked Contribution From Anne Cohen. transmitted by check/EFT,2020
SB23,C00694323,B5F8D7B85B2F9405C933,CCM,BYRON DONALDS FOR CONGRESS,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2020-07-25,5,,Earmarked Contribution From Thomas Pillgreen,,Earmarked Contribution From Thomas Pillgreen. transmitted by check/EFT,2020
SB23,C00694323,B53D1362E713B4E04914,CCM,YUKONG ZHAO FOR CONGRESS,,,,,,1644 ANNA CATHERINE DRIVE,,ORLANDO,FL,32828,2020-07-21,5,,Earmarked Contribution From Shannon Yau,,Earmarked Contribution From Shannon Yau. transmitted by check/EFT,2020
SB23,C00694323,B2C3348B20B7A467E92E,CCM,BYRON DONALDS FOR CONGRESS,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2020-07-21,5,,Earmarked Contribution From Beth Farrara,,Earmarked Contribution From Beth Farrara. transmitted by check/EFT,2020
SB23,C00694323,B6A7748EB34EC4A0D85D,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-09-30,5,,Earmarked Contribution From Sarah Martinez,,Earmarked Contribution From Sarah Martinez. transmitted by check/EFT,2020
SB23,C00694323,B89AD352B72854BF1B48,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-07-20,5,,Earmarked Contribution From Jacqueline Rosado,,Earmarked Contribution From Jacqueline Rosado. transmitted by check/EFT,2020
SB23,C00694323,BB188364B320D4FEC829,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-07-27,5,,Earmarked Contribution From Deb Pfefferkorn,,Earmarked Contribution From Deb Pfefferkorn. transmitted by check/EFT,2020
SB23,C00694323,B3B6C250D962D4D24960,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-07-03,5,,Earmarked Contribution From Fausto Guma,,Earmarked Contribution From Fausto Guma. transmitted by check/EFT,2020
SB23,C00694323,B8B149B0205974E6F945,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-09-16,5,,Earmarked Contribution From Daniel Faherty,,Earmarked Contribution From Daniel Faherty. transmitted by check/EFT,2020
SB23,C00694323,BC387A9C7FDF34FB2B3F,CCM,REPUBLICAN PARTY OF FLORIDA,,,,,,420 E. JEFFERSON STREET,,TALLAHASSEE,FL,32301,2020-09-10,5,,Earmarked Contribution From William Petroff,,Earmarked Contribution From William Petroff. transmitted by check/EFT,2020
SB23,C00694323,B68C9EF6626B14264BD7,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-07-02,5,,Earmarked Contribution From Scott Hollinger,,Earmarked Contribution From Scott Hollinger. transmitted by check/EFT,2020
SB23,C00694323,BA5CF63049D8E4110B37,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-09-05,5,,Earmarked Contribution From Jorge Unanue,,Earmarked Contribution From Jorge Unanue. transmitted by check/EFT,2020
SB23,C00694323,B8408377B21BC4D18A62,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-07-02,5,,Earmarked Contribution From Velma Smith,,Earmarked Contribution From Velma Smith. transmitted by check/EFT,2020
SB23,C00694323,BEC7F3834C42C47C682B,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-09-27,5,,Earmarked Contribution From Florence Mcwithey,,Earmarked Contribution From Florence Mcwithey. transmitted by check/EFT,2020
SB23,C00694323,B046B33C192324EE6876,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2020-09-24,5,,Earmarked Contribution From Robert Bernstein,,Earmarked Contribution From Robert Bernstein. transmitted by check/EFT,2020
SB23,C00694323,B200ECC7C67554F1FAB7,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-09-10,5,,Earmarked Contribution From Patricia Collins,,Earmarked Contribution From Patricia Collins. transmitted by check/EFT,2020
SB23,C00694323,B430E77C26F9F498ABA7,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-07-10,5,,Earmarked Contribution From Chet Harvey,,Earmarked Contribution From Chet Harvey. transmitted by check/EFT,2020
SB23,C00694323,B33F96B480C794F4BB5D,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-09-26,5,,Earmarked Contribution From Joanne Kerbe,,Earmarked Contribution From Joanne Kerbe. transmitted by check/EFT,2020
SB23,C00694323,BC2CC1E59094E4922856,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-08-29,5,,Earmarked Contribution From Luis Gil,,Earmarked Contribution From Luis Gil. transmitted by check/EFT,2020
SB23,C00694323,BD8FF00CAF7104C4E9F1,CCM,CASEY ASKAR FOR CONGRESS,,,,,,PO BOX 651,,NAPLES,FL,34106,2020-07-05,5,,Earmarked Contribution From James Caldwell III,,Earmarked Contribution From James Caldwell III. transmitted by check/EFT,2020
SB23,C00694323,B7618178D8C14444FAA0,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2020-08-18,5,,Earmarked Contribution From Jal Birdy,,Earmarked Contribution From Jal Birdy. transmitted by check/EFT,2020
SB23,C00694323,BF2B7FF8CCBE642CFBF0,CCM,BYRON DONALDS FOR CONGRESS,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2020-07-22,5,,Earmarked Contribution From Renee Wagner,,Earmarked Contribution From Renee Wagner. transmitted by check/EFT,2020
SB23,C00694323,BD5960E7B875840F1B69,CCM,CARLOS GIMENEZ FOR CONGRESS,,,,,,1421 SW 107TH AVE #236,,MIAMI,FL,33174,2020-09-25,5,,Earmarked Contribution From Kyle Ingalls,,Earmarked Contribution From Kyle Ingalls. transmitted by check/EFT,2020
SB23,C00694323,B50BEAB94E4494B23AD8,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-07-16,5,,Earmarked Contribution From Athena Creamer,,Earmarked Contribution From Athena Creamer. transmitted by check/EFT,2020
SB23,C00694323,B343EA1007B784214805,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2020-07-25,5,,Earmarked Contribution From Chet Harvey,,Earmarked Contribution From Chet Harvey. transmitted by check/EFT,2020
SB23,C00694323,BA63F485AB95C4DB1AD2,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-08-22,5,,Earmarked Contribution From michael dzara,,Earmarked Contribution From michael dzara. transmitted by check/EFT,2020
SB23,C00694323,BE90BF64773144ECEA7C,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2020-08-01,5,,Earmarked Contribution From Alfred Villaire,,Earmarked Contribution From Alfred Villaire. transmitted by check/EFT,2020
SB23,C00694323,B96A33ABE3B584E24A1A,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-08-25,5,,Earmarked Contribution From Richard Salher,,Earmarked Contribution From Richard Salher. transmitted by check/EFT,2020
SB23,C00694323,B1758141FE2BA4F45848,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-07-27,5,,Earmarked Contribution From NANCY PETERSON,,Earmarked Contribution From NANCY PETERSON. transmitted by check/EFT,2020
SB23,C00694323,BC3491D8BF5964E2EBC4,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-08-01,5,,Earmarked Contribution From Thomas Harper,,Earmarked Contribution From Thomas Harper. transmitted by check/EFT,2020
SB23,C00694323,B0C4F30D93E694F3B847,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-08-08,5,,Earmarked Contribution From Gisselle Munguia,,Earmarked Contribution From Gisselle Munguia. transmitted by check/EFT,2020
SB23,C00694323,B43EF0AB16806480AB8C,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-08-27,5,,Earmarked Contribution From Robert Llewellyn,,Earmarked Contribution From Robert Llewellyn. transmitted by check/EFT,2020
SB23,C00694323,B563209B1463646CCA5C,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-09-29,5,,Earmarked Contribution From Ralph Fava,,Earmarked Contribution From Ralph Fava. transmitted by check/EFT,2020
SB23,C00694323,BF95AC3877660448DA65,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-08-30,5,,Earmarked Contribution From Mariann Valentine,,Earmarked Contribution From Mariann Valentine. transmitted by check/EFT,2020
SB23,C00694323,BF09E480433B443F9B72,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-08-11,5,,Earmarked Contribution From Patricia Mitat,,Earmarked Contribution From Patricia Mitat. transmitted by check/EFT,2020
SB23,C00694323,BFED1A0143A764D3E9C6,CCM,CARLOS GIMENEZ FOR CONGRESS,,,,,,1421 SW 107TH AVE #236,,MIAMI,FL,33174,2020-09-23,5,,Earmarked Contribution From John Armstrong,,Earmarked Contribution From John Armstrong. transmitted by check/EFT,2020
SB23,C00694323,B4B23A62568A94FAC8D6,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-08-13,5,,Earmarked Contribution From Christopher Troll,,Earmarked Contribution From Christopher Troll. transmitted by check/EFT,2020
SB23,C00694323,B538B54BAD42F4F7FA5E,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-09-19,5,,Earmarked Contribution From Mark Loos,,Earmarked Contribution From Mark Loos. transmitted by check/EFT,2020
SB23,C00694323,BBC986C02A3294940A65,CCM,BYRON DONALDS FOR CONGRESS,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2020-08-28,5,,Earmarked Contribution From Meri Morse,,Earmarked Contribution From Meri Morse. transmitted by check/EFT,2020
SB23,C00694323,BA35D5A56DF3049AC831,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-07-16,5,,Earmarked Contribution From Carlos Rodrguez,,Earmarked Contribution From Carlos Rodrguez. transmitted by check/EFT,2020
SB23,C00694323,B252BB434E37543EA8FA,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-09-14,5,,Earmarked Contribution From Terry White,,Earmarked Contribution From Terry White. transmitted by check/EFT,2020
SB23,C00694323,B2A1F548559474611996,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-07-13,5,,Earmarked Contribution From Laverne Young,,Earmarked Contribution From Laverne Young. transmitted by check/EFT,2020
SB23,C00694323,B4B8EEBE5C80C4BEAB1E,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-07-24,5,,Earmarked Contribution From scott barrett,,Earmarked Contribution From scott barrett. transmitted by check/EFT,2020
SB23,C00694323,B51C0A2B9D3334504A1C,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-08-10,5,,Earmarked Contribution From Austin Lee Moore,,Earmarked Contribution From Austin Lee Moore. transmitted by check/EFT,2020
SB23,C00694323,B3FE98FA067674C0E820,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-07-29,5,,Earmarked Contribution From Luis Blanco,,Earmarked Contribution From Luis Blanco. transmitted by check/EFT,2020
SB23,C00694323,B733920A67D014ADBBA0,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-08-28,5,,Earmarked Contribution From DMITRY Feld,,Earmarked Contribution From DMITRY Feld. transmitted by check/EFT,2020
SB23,C00694323,B3F71E5D97D9549AEB3D,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-08-24,5,,Earmarked Contribution From James Flanagan,,Earmarked Contribution From James Flanagan. transmitted by check/EFT,2020
SB23,C00694323,B2739BEDF56AF4BFCB93,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,"1235 PROVIDENCE BLVD., STE R",PMB 502,DELTONA,FL,32725,2020-08-09,5,,Earmarked Contribution From LEONID SHNAYDER,,Earmarked Contribution From LEONID SHNAYDER. transmitted by check/EFT,2020
SB23,C00694323,BE5FF3BBBB8644063B8A,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,"1235 PROVIDENCE BLVD., STE R",PMB 502,DELTONA,FL,32725,2020-09-02,5,,Earmarked Contribution From Edward Neargarder,,Earmarked Contribution From Edward Neargarder. transmitted by check/EFT,2020
SB23,C00694323,BFC3A0C17DDEB4E57B2D,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-08-26,5,,Earmarked Contribution From Vincent Lewis,,Earmarked Contribution From Vincent Lewis. transmitted by check/EFT,2020
SB23,C00694323,B05317D04677B4062840,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2020-09-26,5,,Earmarked Contribution From Larry Deckerhoff,,Earmarked Contribution From Larry Deckerhoff. transmitted by check/EFT,2020
SB23,C00694323,B76A510611C1F4623B49,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-07-15,5,,Earmarked Contribution From Carole Wilson,,Earmarked Contribution From Carole Wilson. transmitted by check/EFT,2020
SB23,C00694323,B7299503942CF4E50B75,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2020-08-14,5,,Earmarked Contribution From TAMBRA BRAY,,Earmarked Contribution From TAMBRA BRAY. transmitted by check/EFT,2020
SB23,C00694323,BAC83CA62CE7145709D9,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-09-23,5,,Earmarked Contribution From John Humes,,Earmarked Contribution From John Humes. transmitted by check/EFT,2020
SB23,C00694323,B45D8D61476AD4E79852,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-09-27,5,,Earmarked Contribution From Tim Walraven,,Earmarked Contribution From Tim Walraven. transmitted by check/EFT,2020
SB23,C00694323,B55C4AD3398CA4CAA9DA,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-07-20,5,,Earmarked Contribution From Carol Gary,,Earmarked Contribution From Carol Gary. transmitted by check/EFT,2020
SB23,C00694323,B28481A1F67B344E0A69,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-07-15,5,,Earmarked Contribution From Ernesto Lupianez,,Earmarked Contribution From Ernesto Lupianez. transmitted by check/EFT,2020
SB23,C00694323,BCC4872AD2A8E49F098B,CCM,BYRON DONALDS FOR CONGRESS,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2020-07-13,5,,Earmarked Contribution From susan king,,Earmarked Contribution From susan king. transmitted by check/EFT,2020
SB23,C00694323,B031A77B664A4422388B,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2020-07-28,5,,Earmarked Contribution From June Pellerin,,Earmarked Contribution From June Pellerin. transmitted by check/EFT,2020
SB23,C00694323,BB2C4DEADB17F4122BED,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-07-01,5,,Earmarked Contribution From James Wong,,Earmarked Contribution From James Wong. transmitted by check/EFT,2020
SB23,C00694323,B327D4D61A7BF4B66954,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-09-20,5,,Earmarked Contribution From susan yarber,,Earmarked Contribution From susan yarber. transmitted by check/EFT,2020
SB23,C00694323,BD8FF192E899F48A9A32,CCM,ROSS SPANO FOR CONGRESS,,,,,,P.O. BOX 423,,SEFFNER,FL,33584,2020-07-15,5,,Earmarked Contribution From Jeanette M Stevens,,Earmarked Contribution From Jeanette M Stevens. transmitted by check/EFT,2020
SB23,C00694323,B230791FE32FC43C2969,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,"1235 PROVIDENCE BLVD., STE R",PMB 502,DELTONA,FL,32725,2020-08-26,5,,Earmarked Contribution From Carol Schahrer,,Earmarked Contribution From Carol Schahrer. transmitted by check/EFT,2020
SB23,C00694323,BD1889E56B4564CEB901,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-08-26,5,,Earmarked Contribution From Kim Maham,,Earmarked Contribution From Kim Maham. transmitted by check/EFT,2020
SB23,C00694323,BB01DE6A5CEC041B6804,CCM,CARLOS GIMENEZ FOR CONGRESS,,,,,,1421 SW 107TH AVE #236,,MIAMI,FL,33174,2020-08-14,5,,Earmarked Contribution From Brad Winn,,Earmarked Contribution From Brad Winn. transmitted by check/EFT,2020
SB23,C00694323,BE8B6C1886FB1433AA4C,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-08-03,5,,Earmarked Contribution From Richard Maguire,,Earmarked Contribution From Richard Maguire. transmitted by check/EFT,2020
SB23,C00694323,B7BAC7402924D4B2E9FA,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2020-07-23,5,,Earmarked Contribution From Carol Danielson,,Earmarked Contribution From Carol Danielson. transmitted by check/EFT,2020
SB23,C00694323,B0C4BEAD618FD4262B81,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-09-19,5,,Earmarked Contribution From Cristina Magbanua,,Earmarked Contribution From Cristina Magbanua. transmitted by check/EFT,2020
SB23,C00694323,B5BA0B173A5F44DE38AA,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-08-11,5,,Earmarked Contribution From Craig Odom,,Earmarked Contribution From Craig Odom. transmitted by check/EFT,2020
SB23,C00694323,B7FFB5B9B90B54F0C800,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-09-14,5,,Earmarked Contribution From Terry Cox,,Earmarked Contribution From Terry Cox. transmitted by check/EFT,2020
SB23,C00694323,B9A7BF0C08D62484192E,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-09-30,5,,Earmarked Contribution From Ofelia Montemayor,,Earmarked Contribution From Ofelia Montemayor. transmitted by check/EFT,2020
SB23,C00694323,B1A11CD829E7944F39AD,CCM,CARLOS GIMENEZ FOR CONGRESS,,,,,,1421 SW 107TH AVE #236,,MIAMI,FL,33174,2020-08-15,5,,Earmarked Contribution From Maximo Echecarria,,Earmarked Contribution From Maximo Echecarria. transmitted by check/EFT,2020
SB23,C00694323,BE4CA9AE05FB64BD3BC4,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2020-07-07,5,,Earmarked Contribution From Alfred Villaire,,Earmarked Contribution From Alfred Villaire. transmitted by check/EFT,2020
SB23,C00694323,B182ABA91C48849DAA18,CCM,CARLOS GIMENEZ FOR CONGRESS,,,,,,1421 SW 107TH AVE #236,,MIAMI,FL,33174,2020-08-11,5,,Earmarked Contribution From Beverly Graham,,Earmarked Contribution From Beverly Graham. transmitted by check/EFT,2020
SB23,C00694323,BAE02EC634EC44D4A809,CCM,CARLOS GIMENEZ FOR CONGRESS,,,,,,1421 SW 107TH AVE #236,,MIAMI,FL,33174,2020-09-15,5,,Earmarked Contribution From Linda Lally,,Earmarked Contribution From Linda Lally. transmitted by check/EFT,2020
SB23,C00694323,B64994E3865F84588A25,CCM,CARLOS GIMENEZ FOR CONGRESS,,,,,,1421 SW 107TH AVE #236,,MIAMI,FL,33174,2020-08-14,5,,Earmarked Contribution From Glenda L. Stephens,,Earmarked Contribution From Glenda L. Stephens. transmitted by check/EFT,2020
SB23,C00694323,B68F000B1610946B4BF6,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-09-17,5,,Earmarked Contribution From rodney cisneros,,Earmarked Contribution From rodney cisneros. transmitted by check/EFT,2020
SB23,C00694323,BFE46FF06B1204D26A12,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-08-19,5,,Earmarked Contribution From Margaret Mathison,,Earmarked Contribution From Margaret Mathison. transmitted by check/EFT,2020
SB23,C00694323,B1058396550AB4600BDD,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-09-02,5,,Earmarked Contribution From Joanne Kerbe,,Earmarked Contribution From Joanne Kerbe. transmitted by check/EFT,2020
SB23,C00694323,BE0CD61BFE47F457E9A1,CCM,BYRON DONALDS FOR CONGRESS,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2020-08-10,5,,Earmarked Contribution From Jane Toothaker,,Earmarked Contribution From Jane Toothaker. transmitted by check/EFT,2020
SB23,C00694323,BA111CFA7932C46EE93A,CCM,BYRON DONALDS FOR CONGRESS,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2020-09-14,5,,Earmarked Contribution From Barry Heanue,,Earmarked Contribution From Barry Heanue. transmitted by check/EFT,2020
SB23,C00694323,B42A7E7B95C1946BF8BB,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2020-07-10,5,,Earmarked Contribution From Linda Rothwell,,Earmarked Contribution From Linda Rothwell. transmitted by check/EFT,2020
SB23,C00694323,BB28546372813489F8E6,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-08-14,5,,Earmarked Contribution From Roland Hernandez,,Earmarked Contribution From Roland Hernandez. transmitted by check/EFT,2020
