linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B9D82E8DE35394CCC9BB,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2021-12-19,0.69,,Earmarked Contribution From Sandra Kessler,,Earmarked Contribution From Sandra Kessler. transmitted by check/EFT,2022
SB23,C00694323,BFDB053C04461412AA49,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-12-19,0.69,,Earmarked Contribution From CLINTON DODGE,,Earmarked Contribution From CLINTON DODGE. transmitted by check/EFT,2022
SB23,C00694323,BDD71E02CF16D4C2589A,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2021-12-17,0.69,,Earmarked Contribution From Kong Ksor,,Earmarked Contribution From Kong Ksor. transmitted by check/EFT,2022
SB23,C00694323,BED5C5D23567A4437A26,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-12-17,0.69,,Earmarked Contribution From Frances R. Drury,,Earmarked Contribution From Frances R. Drury. transmitted by check/EFT,2022
SB23,C00694323,B09FACDD695B94DE588D,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-12-18,0.69,,Earmarked Contribution From Robert Casale,,Earmarked Contribution From Robert Casale. transmitted by check/EFT,2022
SB23,C00694323,B6CE0F227250B4B3D856,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-12-17,0.69,,Earmarked Contribution From Sue Gearheart,,Earmarked Contribution From Sue Gearheart. transmitted by check/EFT,2022
SB23,C00694323,B500BB172C2834529BC1,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-12-17,0.69,,Earmarked Contribution From Dean Malone,,Earmarked Contribution From Dean Malone. transmitted by check/EFT,2022
SB23,C00694323,B74E874229F2B45A98CF,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-12-17,0.69,,Earmarked Contribution From Opal McGowan,,Earmarked Contribution From Opal McGowan. transmitted by check/EFT,2022
SB23,C00694323,BDC26468532AD43028CE,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-12-10,0.69,,Earmarked Contribution From Sherri Dick,,Earmarked Contribution From Sherri Dick. transmitted by check/EFT,2022
SB23,C00694323,BD11FB3B8FC0645648A8,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2021-12-10,0.69,,Earmarked Contribution From Randy Vonada,,Earmarked Contribution From Randy Vonada. transmitted by check/EFT,2022
SB23,C00694323,BD9096E721D1647BCB05,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-12-10,0.69,,Earmarked Contribution From Jennifer Harvey,,Earmarked Contribution From Jennifer Harvey. transmitted by check/EFT,2022
SB23,C00694323,BE01481197C3F4C10A2D,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-12-10,0.69,,Earmarked Contribution From Hazel Marie Wiegert,,Earmarked Contribution From Hazel Marie Wiegert. transmitted by check/EFT,2022
SB23,C00694323,BD39EDE7B06A14522A6B,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-12-10,0.69,,Earmarked Contribution From Michael Flewwellin,,Earmarked Contribution From Michael Flewwellin. transmitted by check/EFT,2022
SB23,C00694323,BD7F0CE5DE21B47DB8A9,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2021-12-10,0.69,,Earmarked Contribution From Charleen Parrish,,Earmarked Contribution From Charleen Parrish. transmitted by check/EFT,2022
SB23,C00694323,BD4C0641E63C24A029E9,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-12-10,0.69,,Earmarked Contribution From Phyllis Newsom,,Earmarked Contribution From Phyllis Newsom. transmitted by check/EFT,2022
SB23,C00694323,B0BC47E44727A4A0BB59,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2021-12-12,0.69,,Earmarked Contribution From Terry Allison,,Earmarked Contribution From Terry Allison. transmitted by check/EFT,2022
SB23,C00694323,BE3FE78A688CA4932A21,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2021-12-11,0.69,,Earmarked Contribution From Michelle Straub,,Earmarked Contribution From Michelle Straub. transmitted by check/EFT,2022
SB23,C00694323,BDE70EAFA879C448F88C,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-12-11,0.69,,Earmarked Contribution From Jeffrey Hall,,Earmarked Contribution From Jeffrey Hall. transmitted by check/EFT,2022
SB23,C00694323,BFD60FF6B79D546D0BDA,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-12-11,0.69,,Earmarked Contribution From Winifred DuPriest,,Earmarked Contribution From Winifred DuPriest. transmitted by check/EFT,2022
SB23,C00694323,BF8CE8F9653D540DFBE1,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2021-12-11,0.69,,Earmarked Contribution From Sandra Kessler,,Earmarked Contribution From Sandra Kessler. transmitted by check/EFT,2022
SB23,C00694323,B21FB7787C9B84CE0A31,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-12-12,0.69,,Earmarked Contribution From Rosa Stone,,Earmarked Contribution From Rosa Stone. transmitted by check/EFT,2022
SB23,C00694323,BEC85FF61F4694650AE2,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2021-12-11,0.69,,Earmarked Contribution From Dana Bond,,Earmarked Contribution From Dana Bond. transmitted by check/EFT,2022
SB23,C00694323,BF6AE1AFBC7594A9E9A5,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2021-12-11,0.69,,Earmarked Contribution From Jeffrey Hall,,Earmarked Contribution From Jeffrey Hall. transmitted by check/EFT,2022
SB23,C00694323,BF2E1793175204868BEC,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-12-11,0.69,,Earmarked Contribution From David Shirey,,Earmarked Contribution From David Shirey. transmitted by check/EFT,2022
SB23,C00694323,BEE19F10BE3BD441C8B0,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2021-12-11,0.69,,Earmarked Contribution From Laura Leigh,,Earmarked Contribution From Laura Leigh. transmitted by check/EFT,2022
SB23,C00694323,B5C0E848A11A2498EA7C,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-12-06,0.69,,Earmarked Contribution From Grant Crane,,Earmarked Contribution From Grant Crane. transmitted by check/EFT,2022
SB23,C00694323,B4E265C2035744533B5E,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-12-06,0.69,,Earmarked Contribution From JAMES FLOWERS,,Earmarked Contribution From JAMES FLOWERS. transmitted by check/EFT,2022
SB23,C00694323,B3EF5EF01BDD94FD8982,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-12-11,0.69,,Earmarked Contribution From shirley houghton,,Earmarked Contribution From shirley houghton. transmitted by check/EFT,2022
SB23,C00694323,B0AC0A26B159F4893952,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-12-11,0.69,,Earmarked Contribution From Dana Bond,,Earmarked Contribution From Dana Bond. transmitted by check/EFT,2022
SB23,C00694323,B3FA78EF1B4AF4A3094B,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2021-12-11,0.69,,Earmarked Contribution From Winifred DuPriest,,Earmarked Contribution From Winifred DuPriest. transmitted by check/EFT,2022
SB23,C00694323,B1E0C656666774F3C9AC,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-12-11,0.69,,Earmarked Contribution From Scott Field,,Earmarked Contribution From Scott Field. transmitted by check/EFT,2022
SB23,C00694323,B13F8F247E1BD4ACEB67,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-12-11,0.69,,Earmarked Contribution From Mitch Reed,,Earmarked Contribution From Mitch Reed. transmitted by check/EFT,2022
SB23,C00694323,B2B8DD707176241A882A,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-12-11,0.69,,Earmarked Contribution From Laura Leigh,,Earmarked Contribution From Laura Leigh. transmitted by check/EFT,2022
SB23,C00694323,B4D66C578737C478DB23,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2021-12-13,0.69,,Earmarked Contribution From Alexandr Harbanyof,,Earmarked Contribution From Alexandr Harbanyof. transmitted by check/EFT,2022
SB23,C00694323,B7098EAB18D994D3C8EE,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2021-12-13,0.69,,Earmarked Contribution From Richard Boyer,,Earmarked Contribution From Richard Boyer. transmitted by check/EFT,2022
SB23,C00694323,B6CC8CE01F7004765937,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-12-13,0.69,,Earmarked Contribution From GORDONRUTH RAND,,Earmarked Contribution From GORDONRUTH RAND. transmitted by check/EFT,2022
SB23,C00694323,B441DD51D77A244D88C9,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2021-12-13,0.69,,Earmarked Contribution From Doreen Shadley,,Earmarked Contribution From Doreen Shadley. transmitted by check/EFT,2022
SB23,C00694323,B491BAE67D3FC4E678BA,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-12-13,0.69,,Earmarked Contribution From Douglas Laukaitis,,Earmarked Contribution From Douglas Laukaitis. transmitted by check/EFT,2022
SB23,C00694323,B6D6785290FC6466F89E,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2021-12-13,0.69,,Earmarked Contribution From GORDONRUTH RAND,,Earmarked Contribution From GORDONRUTH RAND. transmitted by check/EFT,2022
SB23,C00694323,B67853C6DD95B4B4A92A,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2021-12-13,0.69,,Earmarked Contribution From Charlotte Pierce,,Earmarked Contribution From Charlotte Pierce. transmitted by check/EFT,2022
SB23,C00694323,B334462610D0A453390B,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2021-12-13,0.69,,Earmarked Contribution From Mary Hauser,,Earmarked Contribution From Mary Hauser. transmitted by check/EFT,2022
SB23,C00694323,B6549CF2535B0436BBFD,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2021-12-11,0.69,,Earmarked Contribution From Mitch Reed,,Earmarked Contribution From Mitch Reed. transmitted by check/EFT,2022
SB23,C00694323,B584073B10C004138B9B,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2021-12-11,0.69,,Earmarked Contribution From David Shirey,,Earmarked Contribution From David Shirey. transmitted by check/EFT,2022
SB23,C00694323,B583978D6D1AD4E49AB2,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2021-12-11,0.69,,Earmarked Contribution From Mark Verburgt,,Earmarked Contribution From Mark Verburgt. transmitted by check/EFT,2022
SB23,C00694323,B859A205F6C314C56842,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-12-11,0.69,,Earmarked Contribution From Michelle Straub,,Earmarked Contribution From Michelle Straub. transmitted by check/EFT,2022
SB23,C00694323,B920A4C0D7AC04DDEBE6,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2021-12-11,0.69,,Earmarked Contribution From Janet Herbster,,Earmarked Contribution From Janet Herbster. transmitted by check/EFT,2022
SB23,C00694323,B72CB215B3A604C3BA03,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-12-11,0.69,,Earmarked Contribution From Tom Throne,,Earmarked Contribution From Tom Throne. transmitted by check/EFT,2022
SB23,C00694323,B8E23CF8E00754392847,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-12-11,0.69,,Earmarked Contribution From Anthony Picciotti,,Earmarked Contribution From Anthony Picciotti. transmitted by check/EFT,2022
SB23,C00694323,B785577AD8C0C46F8BD6,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2021-12-11,0.69,,Earmarked Contribution From Anthony Picciotti,,Earmarked Contribution From Anthony Picciotti. transmitted by check/EFT,2022
SB23,C00694323,B814DE85757B64B38A17,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-12-11,0.69,,Earmarked Contribution From Sandra Kessler,,Earmarked Contribution From Sandra Kessler. transmitted by check/EFT,2022
SB23,C00694323,B0B2E11D2EA6B4E5382A,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2021-12-13,0.69,,Earmarked Contribution From Glenda Pope,,Earmarked Contribution From Glenda Pope. transmitted by check/EFT,2022
SB23,C00694323,B1B3B600F2EC047EF998,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-12-13,0.69,,Earmarked Contribution From Walter Stauffer,,Earmarked Contribution From Walter Stauffer. transmitted by check/EFT,2022
SB23,C00694323,B1E272951B9354545846,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-12-13,0.69,,Earmarked Contribution From Richard Boyer,,Earmarked Contribution From Richard Boyer. transmitted by check/EFT,2022
SB23,C00694323,BD8AF8288F0524125A38,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-12-12,0.69,,Earmarked Contribution From Elsie Borntrager,,Earmarked Contribution From Elsie Borntrager. transmitted by check/EFT,2022
SB23,C00694323,B279141F8B91F419FB34,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-12-13,0.69,,Earmarked Contribution From Mary Hauser,,Earmarked Contribution From Mary Hauser. transmitted by check/EFT,2022
SB23,C00694323,B16570F50EFE44BF3AE9,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-12-13,0.69,,Earmarked Contribution From Jean Deupree,,Earmarked Contribution From Jean Deupree. transmitted by check/EFT,2022
SB23,C00694323,BF33D7B60FB7C472281B,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-12-12,0.69,,Earmarked Contribution From Diantha Gravelle,,Earmarked Contribution From Diantha Gravelle. transmitted by check/EFT,2022
SB23,C00694323,BE563D671B97049B7A23,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2021-11-10,0.69,,Earmarked Contribution From Mark Tomanek,,Earmarked Contribution From Mark Tomanek. transmitted by check/EFT,2022
SB23,C00694323,BEDF830C6B1E34A2793B,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2021-11-10,0.69,,Earmarked Contribution From Ben Meharg,,Earmarked Contribution From Ben Meharg. transmitted by check/EFT,2022
SB23,C00694323,BCD4A2688E4D54589AEE,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2021-12-12,0.69,,Earmarked Contribution From Diantha Gravelle,,Earmarked Contribution From Diantha Gravelle. transmitted by check/EFT,2022
SB23,C00694323,BA0B762250EFE4415AB1,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-12-12,0.69,,Earmarked Contribution From Terry Allison,,Earmarked Contribution From Terry Allison. transmitted by check/EFT,2022
SB23,C00694323,B71E16B45CCDC4F6BB29,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-12-10,0.69,,Earmarked Contribution From Robbie Jones,,Earmarked Contribution From Robbie Jones. transmitted by check/EFT,2022
SB23,C00694323,B63148023F06243A2AC2,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-12-10,0.69,,Earmarked Contribution From Chris Brewer,,Earmarked Contribution From Chris Brewer. transmitted by check/EFT,2022
SB23,C00694323,B5833701FE7314E64A8C,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2021-12-10,0.69,,Earmarked Contribution From Robbie Jones,,Earmarked Contribution From Robbie Jones. transmitted by check/EFT,2022
SB23,C00694323,B53D2710B65B142038F7,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2021-12-10,0.69,,Earmarked Contribution From Nancy Youtt,,Earmarked Contribution From Nancy Youtt. transmitted by check/EFT,2022
SB23,C00694323,B81F8690AABC64936897,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2021-12-10,0.69,,Earmarked Contribution From Hazel Marie Wiegert,,Earmarked Contribution From Hazel Marie Wiegert. transmitted by check/EFT,2022
SB23,C00694323,B60BDF6C9AE844070BB8,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2021-12-10,0.69,,Earmarked Contribution From Philip Britton,,Earmarked Contribution From Philip Britton. transmitted by check/EFT,2022
SB23,C00694323,B7EA1BD9D1FD343CDBF4,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2021-12-10,0.69,,Earmarked Contribution From Chris Brewer,,Earmarked Contribution From Chris Brewer. transmitted by check/EFT,2022
SB23,C00694323,B6589ACBCEE554D79915,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2021-12-10,0.69,,Earmarked Contribution From Michael Flewwellin,,Earmarked Contribution From Michael Flewwellin. transmitted by check/EFT,2022
SB23,C00694323,BC4F1E71D10C146BB826,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2021-12-11,0.69,,Earmarked Contribution From shirley houghton,,Earmarked Contribution From shirley houghton. transmitted by check/EFT,2022
SB23,C00694323,B9FB001E73A0F40BEBB9,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-12-11,0.69,,Earmarked Contribution From Janet Herbster,,Earmarked Contribution From Janet Herbster. transmitted by check/EFT,2022
SB23,C00694323,BBD7C5A1E67E34C3F8F7,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2021-12-11,0.69,,Earmarked Contribution From Scott Field,,Earmarked Contribution From Scott Field. transmitted by check/EFT,2022
SB23,C00694323,BB5881CBA9C2A431ABFB,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-12-11,0.69,,Earmarked Contribution From Mark Verburgt,,Earmarked Contribution From Mark Verburgt. transmitted by check/EFT,2022
SB23,C00694323,BACAFB11E05424163BC1,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2021-12-11,0.69,,Earmarked Contribution From Tom Throne,,Earmarked Contribution From Tom Throne. transmitted by check/EFT,2022
SB23,C00694323,B7B8237CF3CC44B0BA55,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2021-12-13,0.69,,Earmarked Contribution From Walter Stauffer,,Earmarked Contribution From Walter Stauffer. transmitted by check/EFT,2022
SB23,C00694323,B9B2C51A8B09C4F37ACA,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-12-13,0.69,,Earmarked Contribution From Wm MP Meredith,,Earmarked Contribution From Wm MP Meredith. transmitted by check/EFT,2022
SB23,C00694323,B81D349CB4E494E80BD5,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2021-12-13,0.69,,Earmarked Contribution From Wm MP Meredith,,Earmarked Contribution From Wm MP Meredith. transmitted by check/EFT,2022
SB23,C00694323,B84240A0410634289BC6,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-12-13,0.69,,Earmarked Contribution From Doreen Shadley,,Earmarked Contribution From Doreen Shadley. transmitted by check/EFT,2022
SB23,C00694323,BC7A086FE02F04F77B20,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-12-13,0.69,,Earmarked Contribution From Alexandr Harbanyof,,Earmarked Contribution From Alexandr Harbanyof. transmitted by check/EFT,2022
SB23,C00694323,B86423B3AA97E41C0AB5,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2021-12-13,0.69,,Earmarked Contribution From Douglas Laukaitis,,Earmarked Contribution From Douglas Laukaitis. transmitted by check/EFT,2022
SB23,C00694323,B64E7B57029DD498CB92,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2021-12-12,0.69,,Earmarked Contribution From Elsie Borntrager,,Earmarked Contribution From Elsie Borntrager. transmitted by check/EFT,2022
SB23,C00694323,B5BA38D369E274523924,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2021-12-12,0.69,,Earmarked Contribution From Rosa Stone,,Earmarked Contribution From Rosa Stone. transmitted by check/EFT,2022
SB23,C00694323,BBA3FCAC6308F432B941,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-12-10,0.69,,Earmarked Contribution From Randy Vonada,,Earmarked Contribution From Randy Vonada. transmitted by check/EFT,2022
SB23,C00694323,B9954DBF2C6254630A5B,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2021-12-10,0.69,,Earmarked Contribution From Jennifer Harvey,,Earmarked Contribution From Jennifer Harvey. transmitted by check/EFT,2022
SB23,C00694323,BACB10C0D4060413C89B,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2021-12-10,0.69,,Earmarked Contribution From Sherri Dick,,Earmarked Contribution From Sherri Dick. transmitted by check/EFT,2022
SB23,C00694323,BF0E72E13D6EC4B9189F,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2021-11-11,0.69,,Earmarked Contribution From Myron Grindheim,,Earmarked Contribution From Myron Grindheim. transmitted by check/EFT,2022
SB23,C00694323,B5851F0418BB44B73A31,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2021-11-13,0.69,,Earmarked Contribution From Timothy Moore,,Earmarked Contribution From Timothy Moore. transmitted by check/EFT,2022
SB23,C00694323,BA56612B7D30E4746B99,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-11-13,0.69,,Earmarked Contribution From Timothy Moore,,Earmarked Contribution From Timothy Moore. transmitted by check/EFT,2022
SB23,C00694323,B0462E00DF5FB421AAD8,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2021-11-30,0.69,,Earmarked Contribution From Real Houle,,Earmarked Contribution From Real Houle. transmitted by check/EFT,2022
SB23,C00694323,B532F332C27DF429FA4B,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-11-11,0.69,,Earmarked Contribution From Dana Bond,,Earmarked Contribution From Dana Bond. transmitted by check/EFT,2022
SB23,C00694323,BFC52CA82CF554D4E8EF,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-11-28,0.69,,Earmarked Contribution From Ronald Delia,,Earmarked Contribution From Ronald Delia. transmitted by check/EFT,2022
SB23,C00694323,B7E92C6ADF7E642D1A32,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2021-11-28,0.69,,Earmarked Contribution From JohnEdward Alley,,Earmarked Contribution From JohnEdward Alley. transmitted by check/EFT,2022
SB23,C00694323,B59D36A5116FF4E20B32,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-11-28,0.69,,Earmarked Contribution From JohnEdward Alley,,Earmarked Contribution From JohnEdward Alley. transmitted by check/EFT,2022
SB23,C00694323,B4D7A6270BAE04AAA91D,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2021-11-28,0.69,,Earmarked Contribution From Ronald Delia,,Earmarked Contribution From Ronald Delia. transmitted by check/EFT,2022
SB23,C00694323,B39AE0C398A1D4E86AC7,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-11-19,0.69,,Earmarked Contribution From Bonnie Paredes,,Earmarked Contribution From Bonnie Paredes. transmitted by check/EFT,2022
SB23,C00694323,B35310E058BE747CF88D,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-11-01,0.69,,Earmarked Contribution From Kathy Shannon,,Earmarked Contribution From Kathy Shannon. transmitted by check/EFT,2022
SB23,C00694323,B48022DEFBC58480EA8F,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2021-11-01,0.69,,Earmarked Contribution From Kathy Shannon,,Earmarked Contribution From Kathy Shannon. transmitted by check/EFT,2022
SB23,C00694323,BB90DDFF07B624EE58ED,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-12-28,0.69,,Earmarked Contribution From JohnEdward Alley,,Earmarked Contribution From JohnEdward Alley. transmitted by check/EFT,2022
