linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BAF97AB56A82947A195C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-25,3.13,,Earmarked Contribution From James N. Flournoy,,Earmarked Contribution From James N. Flournoy. transmitted by check/EFT,2020
SB23,C00694323,B83104EDE97FC4EC1A55,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-07,3.13,,Earmarked Contribution From Susan Mandreger,,Earmarked Contribution From Susan Mandreger. transmitted by check/EFT,2020
SB23,C00694323,BBEC69E9330004897813,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-19,3.13,,Earmarked Contribution From Lucy Bleau,,Earmarked Contribution From Lucy Bleau. transmitted by check/EFT,2020
SB23,C00694323,BF07E2D6B95F14B81B0F,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-31,3.13,,Earmarked Contribution From Gerri Smith,,Earmarked Contribution From Gerri Smith. transmitted by check/EFT,2020
SB23,C00694323,B7C40276CC3B24AF1B9C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-03,3.13,,Earmarked Contribution From Lois Geslao,,Earmarked Contribution From Lois Geslao. transmitted by check/EFT,2020
SB23,C00694323,BCD91D025936D4915A86,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-11,3.13,,Earmarked Contribution From Kathleen Chavez,,Earmarked Contribution From Kathleen Chavez. transmitted by check/EFT,2020
SB23,C00694323,BBC88ACD09EC1489F9CA,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-30,3.13,,Earmarked Contribution From Lois Geslao,,Earmarked Contribution From Lois Geslao. transmitted by check/EFT,2020
SB23,C00694323,B6D17339426534CDDB27,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-12,3.13,,Earmarked Contribution From doris Wilson,,Earmarked Contribution From doris Wilson. transmitted by check/EFT,2020
SB23,C00694323,B82110464890D4906A68,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-11-19,3,,Earmarked Contribution From Kim Chase,,Earmarked Contribution From Kim Chase. transmitted by check/EFT,2020
SB23,C00694323,B85689371F52345C6B31,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-27,3,,Earmarked Contribution From David Murphy,,Earmarked Contribution From David Murphy. transmitted by check/EFT,2020
SB23,C00694323,B3392D87444424AA388D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-28,3,,Earmarked Contribution From Larry LaCourse,,Earmarked Contribution From Larry LaCourse. transmitted by check/EFT,2020
SB23,C00694323,B7E7D16EE05954D9A93E,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-12-21,2.75,,Earmarked Contribution From Peter Matthew EnviroUnison Fitzgerald,,Earmarked Contribution From Peter Matthew EnviroUnison Fitzgerald. transmitted by check/EFT,2020
SB23,C00694323,B21AC745B03D04A83B46,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-18,2.5,,Earmarked Contribution From Roger Joyal,,Earmarked Contribution From Roger Joyal. transmitted by check/EFT,2020
SB23,C00694323,B7D205C85E6C84394A30,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-21,2.5,,Earmarked Contribution From Larry LaCourse,,Earmarked Contribution From Larry LaCourse. transmitted by check/EFT,2020
SB23,C00694323,BF06C44931CEF45E29D9,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-04,2.19,,Earmarked Contribution From Frances Henley,,Earmarked Contribution From Frances Henley. transmitted by check/EFT,2020
SB23,C00694323,BE238C9D5ACCD43379BA,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-12-31,2.02,,Earmarked Contribution From robert roa,,Earmarked Contribution From robert roa. transmitted by check/EFT,2020
SB23,C00694323,BD80241F60B9E4FE2A00,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-21,2,,Earmarked Contribution From Coleman Brown,,Earmarked Contribution From Coleman Brown. transmitted by check/EFT,2020
SB23,C00694323,BBED7C6C260344B5A8CE,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-05,2,,Earmarked Contribution From Frank Rocco,,Earmarked Contribution From Frank Rocco. transmitted by check/EFT,2020
SB23,C00694323,B86A1D5A82E754F97B37,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,685081871,2019-11-21,2,,Earmarked Contribution From Maxwell Smith,,Earmarked Contribution From Maxwell Smith. transmitted by check/EFT,2020
SB23,C00694323,B27B6A17643184F29B65,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-12-31,2,,"Earmarked Contribution From Wallace M Campbell, Jr",,"Earmarked Contribution From Wallace M Campbell, Jr. transmitted by check/EFT",2020
SB23,C00694323,B6C893009095F454F94E,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-12-18,2,,Earmarked Contribution From David Ryan,,Earmarked Contribution From David Ryan. transmitted by check/EFT,2020
SB23,C00694323,BEE8F07B53A3A47C6907,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,685081871,2019-10-21,2,,Earmarked Contribution From Edward Boone,,Earmarked Contribution From Edward Boone. transmitted by check/EFT,2020
SB23,C00694323,BA99E03CD64E941E7A75,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-31,2,,Earmarked Contribution From Dennis Bruton,,Earmarked Contribution From Dennis Bruton. transmitted by check/EFT,2020
SB23,C00694323,B415465B158BB459689C,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-11-16,2,,Earmarked Contribution From Joe Eustaquio,,Earmarked Contribution From Joe Eustaquio. transmitted by check/EFT,2020
SB23,C00694323,BA0E4665498F34F7EB38,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-12-03,2,,Earmarked Contribution From Herbert Everett,,Earmarked Contribution From Herbert Everett. transmitted by check/EFT,2020
SB23,C00694323,B7C489948B20244AC82C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-10-27,2,,Earmarked Contribution From Maryam Khatami,,Earmarked Contribution From Maryam Khatami. transmitted by check/EFT,2020
SB23,C00694323,BDF35EEF44B3D4D4296E,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-10-31,2,,Earmarked Contribution From Edward Hand,,Earmarked Contribution From Edward Hand. transmitted by check/EFT,2020
SB23,C00694323,B653CC0E4900C4C97AE4,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-11-24,2,,Earmarked Contribution From Douglas Younkin,,Earmarked Contribution From Douglas Younkin. transmitted by check/EFT,2020
SB23,C00694323,B567783155E6A4DCFA07,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-11-13,2,,Earmarked Contribution From Cynthia Grant,,Earmarked Contribution From Cynthia Grant. transmitted by check/EFT,2020
SB23,C00694323,BA70C21C2B814440BABD,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-10-10,2,,Earmarked Contribution From Michael Bragdon,,Earmarked Contribution From Michael Bragdon. transmitted by check/EFT,2020
SB23,C00694323,B3308B7CFE7A242AF846,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,685081871,2019-12-21,2,,Earmarked Contribution From Maxwell Smith,,Earmarked Contribution From Maxwell Smith. transmitted by check/EFT,2020
SB23,C00694323,B84EE9611370842B1BC9,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-13,2,,Earmarked Contribution From Richard VonLintig,,Earmarked Contribution From Richard VonLintig. transmitted by check/EFT,2020
SB23,C00694323,B47B7CF736FBB418DBDF,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-24,2,,Earmarked Contribution From Anita Duck,,Earmarked Contribution From Anita Duck. transmitted by check/EFT,2020
SB23,C00694323,B2166D24477364EFEB8E,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-27,2,,Earmarked Contribution From Anita Duck,,Earmarked Contribution From Anita Duck. transmitted by check/EFT,2020
SB23,C00694323,B9F93FBE5CF5E47F0A38,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-24,2,,Earmarked Contribution From Jose Felix Montenegro,,Earmarked Contribution From Jose Felix Montenegro. transmitted by check/EFT,2020
SB23,C00694323,B541F6044E7084D14B31,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-29,2,,Earmarked Contribution From Jean Wells,,Earmarked Contribution From Jean Wells. transmitted by check/EFT,2020
SB23,C00694323,B0BFFB7C4AF2D4F268D9,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-11-13,2,,Earmarked Contribution From Mary Lewis,,Earmarked Contribution From Mary Lewis. transmitted by check/EFT,2020
SB23,C00694323,B9E008D2453E242A1A08,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-12-26,2,,Earmarked Contribution From David Murphy,,Earmarked Contribution From David Murphy. transmitted by check/EFT,2020
SB23,C00694323,BF89C8945AEC64842AD8,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,685081871,2019-10-21,2,,Earmarked Contribution From Maxwell Smith,,Earmarked Contribution From Maxwell Smith. transmitted by check/EFT,2020
SB23,C00694323,B36AB4A088607445FBDF,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-15,2,,Earmarked Contribution From Jayson Jewison,,Earmarked Contribution From Jayson Jewison. transmitted by check/EFT,2020
SB23,C00694323,B55FDCC14BD44427F8B9,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2019-12-24,2,,Earmarked Contribution From klayden Malekpourani,,Earmarked Contribution From klayden Malekpourani. transmitted by check/EFT,2020
SB23,C00694323,B098551E537D0484187A,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-05,1.88,,Earmarked Contribution From Carolyn Brayshaw,,Earmarked Contribution From Carolyn Brayshaw. transmitted by check/EFT,2020
SB23,C00694323,B88F95B2419614FE2820,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-01,1.57,,Earmarked Contribution From Jay Rhea,,Earmarked Contribution From Jay Rhea. transmitted by check/EFT,2020
SB23,C00694323,B5B936C072C004C50846,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-21,1.57,,Earmarked Contribution From Mary Gay,,Earmarked Contribution From Mary Gay. transmitted by check/EFT,2020
SB23,C00694323,B35CE8E1707A445FD841,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-31,1.57,,Earmarked Contribution From ROSE SANTISE,,Earmarked Contribution From ROSE SANTISE. transmitted by check/EFT,2020
SB23,C00694323,BAF45DB8E703443DC8CD,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-09,1.57,,Earmarked Contribution From Mr&Mrs C Mike&Linda B Cox Sr,,Earmarked Contribution From Mr&Mrs C Mike&Linda B Cox Sr. transmitted by check/EFT,2020
SB23,C00694323,B801CBEF9C42A495AA3A,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-03,1.57,,Earmarked Contribution From Onia Curetoo,,Earmarked Contribution From Onia Curetoo. transmitted by check/EFT,2020
SB23,C00694323,B90FD579416094F90A12,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-13,1.57,,Earmarked Contribution From Susan Mandreger,,Earmarked Contribution From Susan Mandreger. transmitted by check/EFT,2020
SB23,C00694323,B636A66E7F1A94A31B6F,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-01,1.57,,Earmarked Contribution From Jay Rhea,,Earmarked Contribution From Jay Rhea. transmitted by check/EFT,2020
SB23,C00694323,B57941BAB1B9D4849925,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-26,1.57,,Earmarked Contribution From Andrew Davis,,Earmarked Contribution From Andrew Davis. transmitted by check/EFT,2020
SB23,C00694323,BAE83E2EC374E4B03A42,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-29,1.57,,Earmarked Contribution From Jean Davis,,Earmarked Contribution From Jean Davis. transmitted by check/EFT,2020
SB23,C00694323,B28F7AE370AF5491AB5D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-04,1.57,,Earmarked Contribution From Patrick Mullins,,Earmarked Contribution From Patrick Mullins. transmitted by check/EFT,2020
SB23,C00694323,B454A293FA2394646AD6,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-29,1.57,,Earmarked Contribution From Beverly Toy,,Earmarked Contribution From Beverly Toy. transmitted by check/EFT,2020
SB23,C00694323,B249AE94DA9384681910,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-26,1.57,,Earmarked Contribution From Rodney Reid,,Earmarked Contribution From Rodney Reid. transmitted by check/EFT,2020
SB23,C00694323,B2D2EC56F70DA4339B45,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-13,1.57,,Earmarked Contribution From Geraldine Trombly,,Earmarked Contribution From Geraldine Trombly. transmitted by check/EFT,2020
SB23,C00694323,B8D2FE293710D45BB828,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-29,1.57,,Earmarked Contribution From Frances Arena,,Earmarked Contribution From Frances Arena. transmitted by check/EFT,2020
SB23,C00694323,BE12F187D72464A33B69,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-19,1.57,,Earmarked Contribution From ANA Marques,,Earmarked Contribution From ANA Marques. transmitted by check/EFT,2020
SB23,C00694323,BCF79F3CD7E0F4C81A8B,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-01,1.57,,Earmarked Contribution From Jay Rhea,,Earmarked Contribution From Jay Rhea. transmitted by check/EFT,2020
SB23,C00694323,B0729C20EF44D48159AA,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-20,1.57,,Earmarked Contribution From carey heuter,,Earmarked Contribution From carey heuter. transmitted by check/EFT,2020
SB23,C00694323,BFB097989DE864D10938,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-19,1.57,,Earmarked Contribution From Marcy Lewis,,Earmarked Contribution From Marcy Lewis. transmitted by check/EFT,2020
SB23,C00694323,B26FF01F20DEF48E4886,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-30,1.57,,Earmarked Contribution From Rodney Reid,,Earmarked Contribution From Rodney Reid. transmitted by check/EFT,2020
SB23,C00694323,B2BDE367A156947AE8CD,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-09,1.57,,Earmarked Contribution From Lois Geslao,,Earmarked Contribution From Lois Geslao. transmitted by check/EFT,2020
SB23,C00694323,B0187C20723AC415E99A,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-07,1.57,,Earmarked Contribution From Constance Crawford,,Earmarked Contribution From Constance Crawford. transmitted by check/EFT,2020
SB23,C00694323,B8E8E33415DBA49AE8E3,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-05,1.57,,Earmarked Contribution From Andrew Davis,,Earmarked Contribution From Andrew Davis. transmitted by check/EFT,2020
SB23,C00694323,BB3AE4CE0AEBE470DAC4,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-18,1.57,,Earmarked Contribution From Ilona Bogdan,,Earmarked Contribution From Ilona Bogdan. transmitted by check/EFT,2020
SB23,C00694323,BA0F56DA183264DA1A3F,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-23,1.57,,Earmarked Contribution From Constance Crawford,,Earmarked Contribution From Constance Crawford. transmitted by check/EFT,2020
SB23,C00694323,BD549B41DB1DA417E861,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-09,1.57,,Earmarked Contribution From Phoebe Goff,,Earmarked Contribution From Phoebe Goff. transmitted by check/EFT,2020
SB23,C00694323,B34E2F0347D714FD699F,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-01,1.57,,Earmarked Contribution From Jay Rhea,,Earmarked Contribution From Jay Rhea. transmitted by check/EFT,2020
SB23,C00694323,B26A3ED2BF7D84C62BE3,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-03,1.57,,Earmarked Contribution From Dora Zambrano,,Earmarked Contribution From Dora Zambrano. transmitted by check/EFT,2020
SB23,C00694323,BC623B47AD58E4A4D8FB,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-23,1.57,,Earmarked Contribution From Edward Freudenberg,,Earmarked Contribution From Edward Freudenberg. transmitted by check/EFT,2020
SB23,C00694323,BBAF9D55E81C34C13BD8,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-30,1.57,,Earmarked Contribution From Jay Rhea,,Earmarked Contribution From Jay Rhea. transmitted by check/EFT,2020
SB23,C00694323,B19B4CCE5857B4F15942,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-24,1.57,,Earmarked Contribution From PJ Zaramskas,,Earmarked Contribution From PJ Zaramskas. transmitted by check/EFT,2020
SB23,C00694323,B4065EF28909F4DC1AD4,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-19,1.57,,Earmarked Contribution From Jan Lanham,,Earmarked Contribution From Jan Lanham. transmitted by check/EFT,2020
SB23,C00694323,B77974975C3CF4D959F0,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-19,1.57,,Earmarked Contribution From Shelba Mcneely,,Earmarked Contribution From Shelba Mcneely. transmitted by check/EFT,2020
SB23,C00694323,BE92201D572FD4E88AA8,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-18,1.57,,Earmarked Contribution From Mr&Mrs C Mike&Linda B Cox Sr,,Earmarked Contribution From Mr&Mrs C Mike&Linda B Cox Sr. transmitted by check/EFT,2020
SB23,C00694323,BAEFBA5D1DCF543C68CA,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-20,1.57,,Earmarked Contribution From Vella Burton,,Earmarked Contribution From Vella Burton. transmitted by check/EFT,2020
SB23,C00694323,BD055A0F04E7744F6BFD,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-19,1.57,,Earmarked Contribution From Larry Dickerson,,Earmarked Contribution From Larry Dickerson. transmitted by check/EFT,2020
SB23,C00694323,BCFF070856D9145C2B4D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-04,1.57,,Earmarked Contribution From Kristofer Togun,,Earmarked Contribution From Kristofer Togun. transmitted by check/EFT,2020
SB23,C00694323,B426550F3781C43C2949,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-28,1.57,,Earmarked Contribution From Sonja Lee Miori,,Earmarked Contribution From Sonja Lee Miori. transmitted by check/EFT,2020
SB23,C00694323,B23DAD7264E5146D6BC8,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-07,1.57,,Earmarked Contribution From Mark Voss,,Earmarked Contribution From Mark Voss. transmitted by check/EFT,2020
SB23,C00694323,B99A1CF6264DC4B35AFF,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-27,1.57,,Earmarked Contribution From Michael Verwers,,Earmarked Contribution From Michael Verwers. transmitted by check/EFT,2020
SB23,C00694323,BB1D66203C1FC4ACD987,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-27,1.57,,Earmarked Contribution From lOIS Geslao,,Earmarked Contribution From lOIS Geslao. transmitted by check/EFT,2020
SB23,C00694323,B821A40AD81B0445BBA5,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-18,1.57,,Earmarked Contribution From Patsy Holden,,Earmarked Contribution From Patsy Holden. transmitted by check/EFT,2020
SB23,C00694323,BD7307DB6205E4372B55,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-04,1.57,,Earmarked Contribution From Patrick Mullins,,Earmarked Contribution From Patrick Mullins. transmitted by check/EFT,2020
SB23,C00694323,B92562CD35D38418AA1F,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-11-29,1.57,,Earmarked Contribution From Erika San-Nicolas,,Earmarked Contribution From Erika San-Nicolas. transmitted by check/EFT,2020
SB23,C00694323,B81066D68521A46CFBBB,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-12,1.57,,Earmarked Contribution From Mark Voss,,Earmarked Contribution From Mark Voss. transmitted by check/EFT,2020
SB23,C00694323,B096E236131ED4A16A80,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-28,1.57,,Earmarked Contribution From Sonja Lee Miori,,Earmarked Contribution From Sonja Lee Miori. transmitted by check/EFT,2020
SB23,C00694323,B38360BA2A068486BB0B,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-01,1.57,,Earmarked Contribution From Lois Geslao,,Earmarked Contribution From Lois Geslao. transmitted by check/EFT,2020
SB23,C00694323,BAC4FBA23584849C3BA0,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-06,1.57,,Earmarked Contribution From Lucy Bleau,,Earmarked Contribution From Lucy Bleau. transmitted by check/EFT,2020
SB23,C00694323,B6BC2EBB0BCF340AEA7E,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-07,1.57,,Earmarked Contribution From Patricia Perkins,,Earmarked Contribution From Patricia Perkins. transmitted by check/EFT,2020
SB23,C00694323,BDF6AFF68D9B248D9B71,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-14,1.57,,Earmarked Contribution From Karen Giannettino,,Earmarked Contribution From Karen Giannettino. transmitted by check/EFT,2020
SB23,C00694323,BF7EDC4066639483EA6D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-23,1.57,,Earmarked Contribution From Kathleen Chavez,,Earmarked Contribution From Kathleen Chavez. transmitted by check/EFT,2020
SB23,C00694323,BD11EF7E1DAA143C9B41,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-09,1.57,,Earmarked Contribution From Anna MARIE Eier,,Earmarked Contribution From Anna MARIE Eier. transmitted by check/EFT,2020
SB23,C00694323,BB1931D438A51497F9EE,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-28,1.57,,Earmarked Contribution From Frances Arena,,Earmarked Contribution From Frances Arena. transmitted by check/EFT,2020
SB23,C00694323,B98D00F100A4443BBBCD,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-01,1.57,,Earmarked Contribution From Jay Rhea,,Earmarked Contribution From Jay Rhea. transmitted by check/EFT,2020
SB23,C00694323,B8847BEA97E054533905,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-31,1.57,,Earmarked Contribution From Richard Cuda,,Earmarked Contribution From Richard Cuda. transmitted by check/EFT,2020
SB23,C00694323,B8D3CD9CB9AA94EC2B69,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-18,1.57,,Earmarked Contribution From MAXIE HATCHER,,Earmarked Contribution From MAXIE HATCHER. transmitted by check/EFT,2020
SB23,C00694323,B4674C2D3BED34733A40,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-20,1.57,,Earmarked Contribution From Ron Maggart,,Earmarked Contribution From Ron Maggart. transmitted by check/EFT,2020
SB23,C00694323,B32DD07EB2F2348E2A48,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-01,1.57,,Earmarked Contribution From Gary Burkhardt,,Earmarked Contribution From Gary Burkhardt. transmitted by check/EFT,2020
SB23,C00694323,B04E238AD5BF2480FBCD,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-24,1.57,,Earmarked Contribution From Judy Ward,,Earmarked Contribution From Judy Ward. transmitted by check/EFT,2020
SB23,C00694323,BF6441C932318456AA76,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2019-12-23,1.57,,Earmarked Contribution From Lloyd Miller,,Earmarked Contribution From Lloyd Miller. transmitted by check/EFT,2020
