linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B3B075BB72AA543BBB2F,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-29,0.5,,Earmarked Contribution From Elizabeth Wiggins,,Earmarked Contribution From Elizabeth Wiggins. transmitted by check/EFT,2020
SB23,C00694323,B53563ADE8DF04D0E82F,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-29,0.5,,Earmarked Contribution From Mike Flosnik,,Earmarked Contribution From Mike Flosnik. transmitted by check/EFT,2020
SB23,C00694323,BDC920A9BABDD4F788D9,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-30,0.5,,Earmarked Contribution From Grace Macintyre,,Earmarked Contribution From Grace Macintyre. transmitted by check/EFT,2020
SB23,C00694323,B3412737419B9410AB30,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-29,0.5,,Earmarked Contribution From Gail Dye,,Earmarked Contribution From Gail Dye. transmitted by check/EFT,2020
SB23,C00694323,B8D3F5322A7C84D7B9DD,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-30,0.5,,Earmarked Contribution From Robert Brown,,Earmarked Contribution From Robert Brown. transmitted by check/EFT,2020
SB23,C00694323,BD626B59EC7614DA28F2,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-11-02,0.5,,Earmarked Contribution From Karalyn MacGillivary,,Earmarked Contribution From Karalyn MacGillivary. transmitted by check/EFT,2020
SB23,C00694323,BD8C96A9505E845BE89B,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-29,0.5,,Earmarked Contribution From Jon Bursek,,Earmarked Contribution From Jon Bursek. transmitted by check/EFT,2020
SB23,C00694323,B69259BA0CF1E4688BB1,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-28,0.5,,Earmarked Contribution From Peggy Mize,,Earmarked Contribution From Peggy Mize. transmitted by check/EFT,2020
SB23,C00694323,B4E3D83C9091B40DDBFF,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-23,0.5,,Earmarked Contribution From Lauralei Clark,,Earmarked Contribution From Lauralei Clark. transmitted by check/EFT,2020
SB23,C00694323,B165DF98661E84AB2806,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-17,0.5,,Earmarked Contribution From Patricia DeCicco,,Earmarked Contribution From Patricia DeCicco. transmitted by check/EFT,2020
SB23,C00694323,B9AEBEF8428E6443D8B8,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-29,0.5,,Earmarked Contribution From Carol Droke,,Earmarked Contribution From Carol Droke. transmitted by check/EFT,2020
SB23,C00694323,B3A24AFC9C9A9429BA84,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-23,0.5,,Earmarked Contribution From Judith Benoit,,Earmarked Contribution From Judith Benoit. transmitted by check/EFT,2020
SB23,C00694323,B2629E9E18BDA4218A18,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-11-03,0.5,,Earmarked Contribution From Anna Gorelik,,Earmarked Contribution From Anna Gorelik. transmitted by check/EFT,2020
SB23,C00694323,BE3A08ADFBD504D39871,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-30,0.5,,Earmarked Contribution From Steven Strouth,,Earmarked Contribution From Steven Strouth. transmitted by check/EFT,2020
SB23,C00694323,B4707C909567546379AC,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-30,0.5,,Earmarked Contribution From Alexandra Cangiano,,Earmarked Contribution From Alexandra Cangiano. transmitted by check/EFT,2020
SB23,C00694323,B5357BB2E269D4E45AC6,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-25,0.5,,Earmarked Contribution From James Wong,,Earmarked Contribution From James Wong. transmitted by check/EFT,2020
SB23,C00694323,BB2A24506959D412984F,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-29,0.5,,Earmarked Contribution From Corbin Endign,,Earmarked Contribution From Corbin Endign. transmitted by check/EFT,2020
SB23,C00694323,B2A6AFA9B4BAA49EBAF1,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-11-06,0.5,,Earmarked Contribution From Warren S Jr Kennison,,Earmarked Contribution From Warren S Jr Kennison. transmitted by check/EFT,2020
SB23,C00694323,B40C7A6DCF3584D75B08,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-31,0.5,,Earmarked Contribution From Janet Campbell,,Earmarked Contribution From Janet Campbell. transmitted by check/EFT,2020
SB23,C00694323,B705F3268ECFE4C979B7,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-29,0.5,,Earmarked Contribution From Esperanza Viscuso,,Earmarked Contribution From Esperanza Viscuso. transmitted by check/EFT,2020
SB23,C00694323,BDD22F9210D064DB099B,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-27,0.5,,Earmarked Contribution From Janet Campbell,,Earmarked Contribution From Janet Campbell. transmitted by check/EFT,2020
SB23,C00694323,BF3BB7A4495E84F5F818,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-11-19,0.5,,Earmarked Contribution From Barbara Ann (Bobbie) Stone,,Earmarked Contribution From Barbara Ann (Bobbie) Stone. transmitted by check/EFT,2020
SB23,C00694323,BBF8FDEADFE474AB5929,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-29,0.5,,Earmarked Contribution From Janet Campbell,,Earmarked Contribution From Janet Campbell. transmitted by check/EFT,2020
SB23,C00694323,B2B34C9E228004696AF0,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-30,0.5,,Earmarked Contribution From David Hall,,Earmarked Contribution From David Hall. transmitted by check/EFT,2020
SB23,C00694323,B030E2D4ACB784A40986,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-11-02,0.5,,Earmarked Contribution From Janet Campbell,,Earmarked Contribution From Janet Campbell. transmitted by check/EFT,2020
SB23,C00694323,BC167397460ED48B09D5,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-30,0.5,,Earmarked Contribution From Gregg Flanner,,Earmarked Contribution From Gregg Flanner. transmitted by check/EFT,2020
SB23,C00694323,B9DE16391C0F342F49AD,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-29,0.5,,Earmarked Contribution From Mary Ellen Wirsing,,Earmarked Contribution From Mary Ellen Wirsing. transmitted by check/EFT,2020
SB23,C00694323,B3C115C07610D439B9C6,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-19,0.5,,Earmarked Contribution From Barry Katz,,Earmarked Contribution From Barry Katz. transmitted by check/EFT,2020
SB23,C00694323,B8737E3F4E403426396B,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-29,0.5,,Earmarked Contribution From Carolyn Miller,,Earmarked Contribution From Carolyn Miller. transmitted by check/EFT,2020
SB23,C00694323,B3457C6BE246C4585B96,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-29,0.5,,Earmarked Contribution From Andrea Southerland,,Earmarked Contribution From Andrea Southerland. transmitted by check/EFT,2020
SB23,C00694323,B2E414F72B6D64BDFB08,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-28,0.5,,Earmarked Contribution From Janet Campbell,,Earmarked Contribution From Janet Campbell. transmitted by check/EFT,2020
SB23,C00694323,B4FF26DCCF19547B6985,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-11-01,0.5,,Earmarked Contribution From Joan Billington,,Earmarked Contribution From Joan Billington. transmitted by check/EFT,2020
SB23,C00694323,B7CF7D789ED76404996A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-31,0.5,,Earmarked Contribution From William Callender,,Earmarked Contribution From William Callender. transmitted by check/EFT,2020
SB23,C00694323,B8C5B5C95E53642BFA4C,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-30,0.5,,Earmarked Contribution From Jerome Gonzales,,Earmarked Contribution From Jerome Gonzales. transmitted by check/EFT,2020
SB23,C00694323,BD740A1DD9D914714A0C,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-29,0.5,,Earmarked Contribution From Linda Perry,,Earmarked Contribution From Linda Perry. transmitted by check/EFT,2020
SB23,C00694323,B2C96A19E2BA74C04AE6,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-23,0.5,,Earmarked Contribution From Janet Campbell,,Earmarked Contribution From Janet Campbell. transmitted by check/EFT,2020
SB23,C00694323,B27CC05671466433C9A2,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-30,0.5,,Earmarked Contribution From G James Bolinger,,Earmarked Contribution From G James Bolinger. transmitted by check/EFT,2020
SB23,C00694323,BE603EE56EBE642C59FF,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-15,0.5,,Earmarked Contribution From Bonnie Miller,,Earmarked Contribution From Bonnie Miller. transmitted by check/EFT,2020
SB23,C00694323,B490E36A03A404EBAA8A,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-29,0.5,,Earmarked Contribution From Robert Lloyd,,Earmarked Contribution From Robert Lloyd. transmitted by check/EFT,2020
SB23,C00694323,B2B140F1B77104F3F9C6,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-24,0.5,,Earmarked Contribution From Janet Campbell,,Earmarked Contribution From Janet Campbell. transmitted by check/EFT,2020
SB23,C00694323,B0933F0A74D144161887,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-28,0.5,,Earmarked Contribution From Halina Sosnowka,,Earmarked Contribution From Halina Sosnowka. transmitted by check/EFT,2020
SB23,C00694323,B86FEE79DE2C54683B92,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-29,0.5,,Earmarked Contribution From Lelia Leatherwood,,Earmarked Contribution From Lelia Leatherwood. transmitted by check/EFT,2020
SB23,C00694323,B7B43743B7B5942A6AD0,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-24,0.5,,Earmarked Contribution From Sharon Huber,,Earmarked Contribution From Sharon Huber. transmitted by check/EFT,2020
SB23,C00694323,B37C53B837A3749F6AFB,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-29,0.5,,Earmarked Contribution From Colleen Moran,,Earmarked Contribution From Colleen Moran. transmitted by check/EFT,2020
SB23,C00694323,B68373E0C4F9C44B8AD3,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-22,0.5,,Earmarked Contribution From Elizabeth Gootee,,Earmarked Contribution From Elizabeth Gootee. transmitted by check/EFT,2020
SB23,C00694323,B43286132E38646AC98D,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-26,0.5,,Earmarked Contribution From John Scott,,Earmarked Contribution From John Scott. transmitted by check/EFT,2020
SB23,C00694323,B83982290F96148108B5,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-24,0.5,,Earmarked Contribution From Janine Depianta,,Earmarked Contribution From Janine Depianta. transmitted by check/EFT,2020
SB23,C00694323,BDF8F1755AF024C8A9CA,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-23,0.5,,Earmarked Contribution From Fred Battles,,Earmarked Contribution From Fred Battles. transmitted by check/EFT,2020
SB23,C00694323,B1AD8FE6188B641109C8,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-29,0.5,,Earmarked Contribution From Mildred Frank,,Earmarked Contribution From Mildred Frank. transmitted by check/EFT,2020
SB23,C00694323,B7FEC24609ABA47899A5,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-31,0.5,,Earmarked Contribution From William Callender,,Earmarked Contribution From William Callender. transmitted by check/EFT,2020
SB23,C00694323,B9430724A566B485E9AC,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-26,0.5,,Earmarked Contribution From Lynn Black,,Earmarked Contribution From Lynn Black. transmitted by check/EFT,2020
SB23,C00694323,BEA9D1488C36B4BE380F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-25,0.5,,Earmarked Contribution From Barbara Dochter,,Earmarked Contribution From Barbara Dochter. transmitted by check/EFT,2020
SB23,C00694323,B84E2B9E5159648B4975,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-25,0.5,,Earmarked Contribution From James Bass,,Earmarked Contribution From James Bass. transmitted by check/EFT,2020
SB23,C00694323,BE2B54889E9D548418C4,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-26,0.47,,Earmarked Contribution From Chris Difani,,Earmarked Contribution From Chris Difani. transmitted by check/EFT,2020
SB23,C00694323,B0B6A854F2F14493FBB8,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-20,0.47,,Earmarked Contribution From Thomas Hancok,,Earmarked Contribution From Thomas Hancok. transmitted by check/EFT,2020
SB23,C00694323,B3528647019D14642B76,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-16,0.47,,Earmarked Contribution From Peter Davanzo,,Earmarked Contribution From Peter Davanzo. transmitted by check/EFT,2020
SB23,C00694323,BBE5A773514C64A0C80C,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-17,0.47,,Earmarked Contribution From David Murphy,,Earmarked Contribution From David Murphy. transmitted by check/EFT,2020
SB23,C00694323,B42752A024E174C3CA3D,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-19,0.47,,Earmarked Contribution From James (Jim) Zanios,,Earmarked Contribution From James (Jim) Zanios. transmitted by check/EFT,2020
SB23,C00694323,B44F4F113736D4567904,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-17,0.47,,Earmarked Contribution From Loteto Cadevida,,Earmarked Contribution From Loteto Cadevida. transmitted by check/EFT,2020
SB23,C00694323,B99699480D05449A3871,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-23,0.47,,Earmarked Contribution From Wayne Wright,,Earmarked Contribution From Wayne Wright. transmitted by check/EFT,2020
SB23,C00694323,B59A9376181F44A83AF5,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-20,0.47,,Earmarked Contribution From Douglas Weiss,,Earmarked Contribution From Douglas Weiss. transmitted by check/EFT,2020
SB23,C00694323,B75B73EFC9B084AB9A9E,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-24,0.47,,Earmarked Contribution From JOHN TURNER,,Earmarked Contribution From JOHN TURNER. transmitted by check/EFT,2020
SB23,C00694323,BCB37A675478E41F2998,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-20,0.47,,Earmarked Contribution From Julianne Lawrence,,Earmarked Contribution From Julianne Lawrence. transmitted by check/EFT,2020
SB23,C00694323,BFB6BD721D1764F259C1,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-24,0.47,,Earmarked Contribution From Enrique Rivera,,Earmarked Contribution From Enrique Rivera. transmitted by check/EFT,2020
SB23,C00694323,BEB5AF99EEE9542F29A6,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-20,0.47,,Earmarked Contribution From Darlowe Paulson,,Earmarked Contribution From Darlowe Paulson. transmitted by check/EFT,2020
SB23,C00694323,B175BD8485FD542A08E7,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-23,0.47,,Earmarked Contribution From Marc Kilbride,,Earmarked Contribution From Marc Kilbride. transmitted by check/EFT,2020
SB23,C00694323,BC101E838F73442B1AF1,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-23,0.47,,Earmarked Contribution From Barbara Permentet,,Earmarked Contribution From Barbara Permentet. transmitted by check/EFT,2020
SB23,C00694323,B2DF73BFE3DCC406D911,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-24,0.47,,Earmarked Contribution From Ruth Swain,,Earmarked Contribution From Ruth Swain. transmitted by check/EFT,2020
SB23,C00694323,BC9E235D6DA734F36B65,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-22,0.47,,Earmarked Contribution From Richard Eckert,,Earmarked Contribution From Richard Eckert. transmitted by check/EFT,2020
SB23,C00694323,BC8A31505BFD84C5B9B2,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-16,0.47,,Earmarked Contribution From Carolyn Searle,,Earmarked Contribution From Carolyn Searle. transmitted by check/EFT,2020
SB23,C00694323,B08099BF13E974F05A84,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-19,0.47,,Earmarked Contribution From Mary Laush,,Earmarked Contribution From Mary Laush. transmitted by check/EFT,2020
SB23,C00694323,B3DEE124208824BFAB8A,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-25,0.47,,Earmarked Contribution From Jane Blevins,,Earmarked Contribution From Jane Blevins. transmitted by check/EFT,2020
SB23,C00694323,B563C6A4A93154A83BDB,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-21,0.47,,Earmarked Contribution From Jennifer Kung,,Earmarked Contribution From Jennifer Kung. transmitted by check/EFT,2020
SB23,C00694323,B40496EE376CA400280F,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-20,0.47,,Earmarked Contribution From John Bratcher,,Earmarked Contribution From John Bratcher. transmitted by check/EFT,2020
SB23,C00694323,BB903BC401BC5407AADB,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-20,0.47,,Earmarked Contribution From Lynn Bulwinkle,,Earmarked Contribution From Lynn Bulwinkle. transmitted by check/EFT,2020
SB23,C00694323,B05C679E7C2154A048E9,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-21,0.47,,Earmarked Contribution From DAT NGUYEN,,Earmarked Contribution From DAT NGUYEN. transmitted by check/EFT,2020
SB23,C00694323,B7081DE0124104E18849,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-20,0.47,,Earmarked Contribution From MANUEL SOUSA,,Earmarked Contribution From MANUEL SOUSA. transmitted by check/EFT,2020
SB23,C00694323,B2D6F5F41A2BC46BA8FA,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-24,0.47,,Earmarked Contribution From John Olson,,Earmarked Contribution From John Olson. transmitted by check/EFT,2020
SB23,C00694323,B1C230C21FB974E64BB8,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-18,0.47,,Earmarked Contribution From Melvin Churchill,,Earmarked Contribution From Melvin Churchill. transmitted by check/EFT,2020
SB23,C00694323,B880F3E1257054A5EA78,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-23,0.47,,Earmarked Contribution From Larry Doege,,Earmarked Contribution From Larry Doege. transmitted by check/EFT,2020
SB23,C00694323,B8F4B5074CD5B4D3D818,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-17,0.47,,Earmarked Contribution From Susan Clement,,Earmarked Contribution From Susan Clement. transmitted by check/EFT,2020
SB23,C00694323,BE82506DC21D84DB886A,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-15,0.47,,Earmarked Contribution From Stanley Jones,,Earmarked Contribution From Stanley Jones. transmitted by check/EFT,2020
SB23,C00694323,B5A1A64F7B5494EBE90B,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-17,0.47,,Earmarked Contribution From Janice O' Connor,,Earmarked Contribution From Janice O' Connor. transmitted by check/EFT,2020
SB23,C00694323,B3DA107581742458E854,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-17,0.47,,Earmarked Contribution From Domenic Gatto,,Earmarked Contribution From Domenic Gatto. transmitted by check/EFT,2020
SB23,C00694323,B2CBFC005DBDF4DDB9F4,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-22,0.47,,Earmarked Contribution From Doyle Peterson,,Earmarked Contribution From Doyle Peterson. transmitted by check/EFT,2020
SB23,C00694323,B8D060BE769094A71B12,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-18,0.47,,Earmarked Contribution From Alison Mallamo,,Earmarked Contribution From Alison Mallamo. transmitted by check/EFT,2020
SB23,C00694323,BA3AABF70ABE440E5976,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-20,0.47,,Earmarked Contribution From Gilda Oman,,Earmarked Contribution From Gilda Oman. transmitted by check/EFT,2020
SB23,C00694323,BD1505A7C6A3D4C80940,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-20,0.47,,Earmarked Contribution From Dennis Farley,,Earmarked Contribution From Dennis Farley. transmitted by check/EFT,2020
SB23,C00694323,B853EE00866884EDC851,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-16,0.47,,Earmarked Contribution From ernest hughes,,Earmarked Contribution From ernest hughes. transmitted by check/EFT,2020
SB23,C00694323,BC22ADC9C3D844A7F87D,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-26,0.47,,Earmarked Contribution From Sherry Lambrecht,,Earmarked Contribution From Sherry Lambrecht. transmitted by check/EFT,2020
SB23,C00694323,B78022EDC702F483A9B2,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-17,0.47,,Earmarked Contribution From Mary Henry,,Earmarked Contribution From Mary Henry. transmitted by check/EFT,2020
SB23,C00694323,BFFD286EBBAE3474EACB,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-24,0.47,,Earmarked Contribution From Timothy Sampson,,Earmarked Contribution From Timothy Sampson. transmitted by check/EFT,2020
