linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B7DCAFF1C71C84CEA9DF,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-02,10,,Earmarked Contribution From Patricia Polizze,,Earmarked Contribution From Patricia Polizze. transmitted by check/EFT,2022
SB23,C00694323,B7DD081A498584A14AE8,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-06,10,,Earmarked Contribution From Mitch Rubinstein,,Earmarked Contribution From Mitch Rubinstein. transmitted by check/EFT,2022
SB23,C00694323,B7DDDB15B990549B8A06,CCM,SMILEY FOR WASHINGTON INC.,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2022-10-04,10,,Earmarked Contribution From Ken Berry,,Earmarked Contribution From Ken Berry. transmitted by check/EFT,2022
SB23,C00694323,B7DDE7B3B493D4FC9954,CCM,"NAMKUNG FOR VIRGINIA, INC.",,,,,,P.O. BOX 15441,,NEWPORT NEWS,VA,23608,2022-10-05,10,,Earmarked Contribution From Cheli Myers,,Earmarked Contribution From Cheli Myers. transmitted by check/EFT,2022
SB23,C00694323,B7DE2570B67754522958,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-05,10,,Earmarked Contribution From Sharon Niua,,Earmarked Contribution From Sharon Niua. transmitted by check/EFT,2022
SB23,C00694323,B7DE51B55ED6A43B997B,CCM,CHAMPION AMERICAN VALUES,,,,,,PO BOX 2485,,SPRINGFIELD,VA,22152,2022-10-04,10,,Earmarked Contribution From Marie Gregory,,Earmarked Contribution From Marie Gregory. transmitted by check/EFT,2022
SB23,C00694323,B7DE6FF7E89484832B0D,CCM,SMILEY FOR WASHINGTON INC.,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2022-10-04,10,,Earmarked Contribution From Allen Corcoran,,Earmarked Contribution From Allen Corcoran. transmitted by check/EFT,2022
SB23,C00694323,B7DE9F8237F494675BA9,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-03,10,,Earmarked Contribution From Richard H.,,Earmarked Contribution From Richard H.. transmitted by check/EFT,2022
SB23,C00694323,B7E2E505CEB1A46D6AC0,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-03,10,,Earmarked Contribution From Mary RiouxForker,,Earmarked Contribution From Mary RiouxForker. transmitted by check/EFT,2022
SB23,C00694323,B7E31D4F27BC34973A52,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-03,10,,Earmarked Contribution From susan NORLAND,,Earmarked Contribution From susan NORLAND. transmitted by check/EFT,2022
SB23,C00694323,B7E3552AA8CA7459B918,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-03,10,,Earmarked Contribution From Barry Ward,,Earmarked Contribution From Barry Ward. transmitted by check/EFT,2022
SB23,C00694323,B7E5910FF09024B1C9C2,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-05,10,,Earmarked Contribution From Fern Looney,,Earmarked Contribution From Fern Looney. transmitted by check/EFT,2022
SB23,C00694323,B7E5A0FBAE3E64D63B07,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-05,10,,Earmarked Contribution From Dr Robert Ossoff,,Earmarked Contribution From Dr Robert Ossoff. transmitted by check/EFT,2022
SB23,C00694323,B7E60A66BF1F74354B95,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-02,10,,Earmarked Contribution From Larry sanders,,Earmarked Contribution From Larry sanders. transmitted by check/EFT,2022
SB23,C00694323,B7E6D9143316E477EAEB,CCM,BIGGS FOR CONGRESS,,,,,,228 S WASHINGTON ST,SUITE 115,ALEXANDRIA,VA,22314,2022-10-04,10,,Earmarked Contribution From Janice Washburn,,Earmarked Contribution From Janice Washburn. transmitted by check/EFT,2022
SB23,C00694323,B7DCA3AB432324EF198D,CCM,SMILEY FOR WASHINGTON INC.,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2022-10-05,10,,Earmarked Contribution From Eric Vetter,,Earmarked Contribution From Eric Vetter. transmitted by check/EFT,2022
SB23,C00694323,B7E00630268CB49EA916,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-03,10,,Earmarked Contribution From Robert Monroe,,Earmarked Contribution From Robert Monroe. transmitted by check/EFT,2022
SB23,C00694323,B7E70021C1A694E149DC,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-05,10,,Earmarked Contribution From Emilia Carrigan,,Earmarked Contribution From Emilia Carrigan. transmitted by check/EFT,2022
SB23,C00694323,B7E9B99583C794A12846,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-05,10,,Earmarked Contribution From Beverly Lawrence,,Earmarked Contribution From Beverly Lawrence. transmitted by check/EFT,2022
SB23,C00694323,B7EA7E449069A423D975,CCM,SMILEY FOR WASHINGTON INC.,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2022-10-04,10,,Earmarked Contribution From Robert Halliday,,Earmarked Contribution From Robert Halliday. transmitted by check/EFT,2022
SB23,C00694323,B7E79571F4DD34ED3953,CCM,SMILEY FOR WASHINGTON INC.,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2022-10-05,10,,Earmarked Contribution From Beverly Saucerman,,Earmarked Contribution From Beverly Saucerman. transmitted by check/EFT,2022
SB23,C00694323,B7E7BEEDD52A74B6AA9A,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-01,10,,Earmarked Contribution From Kristine Wooten,,Earmarked Contribution From Kristine Wooten. transmitted by check/EFT,2022
SB23,C00694323,B7E7E49E8AE8F461F92E,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-04,10,,Earmarked Contribution From Sondra Conley,,Earmarked Contribution From Sondra Conley. transmitted by check/EFT,2022
SB23,C00694323,B7E4F7483736E4D96A43,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-06,10,,Earmarked Contribution From Paul Mary Blessing,,Earmarked Contribution From Paul Mary Blessing. transmitted by check/EFT,2022
SB23,C00694323,B7E53B07373AF4005B57,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-01,10,,Earmarked Contribution From Robert Reese,,Earmarked Contribution From Robert Reese. transmitted by check/EFT,2022
SB23,C00694323,B7EB85D38FAA74DC2A1C,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-04,10,,Earmarked Contribution From Ahmad Osmanzoi,,Earmarked Contribution From Ahmad Osmanzoi. transmitted by check/EFT,2022
SB23,C00694323,B7EC8BCB90F34471DB48,CCM,SMILEY FOR WASHINGTON INC.,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2022-10-02,10,,Earmarked Contribution From Waymon Goodwin,,Earmarked Contribution From Waymon Goodwin. transmitted by check/EFT,2022
SB23,C00694323,B7F01802D1E8745218BB,CCM,CAO FOR CONGRESS,,,,,,PO BOX 652,,PURCELLVILLE,VA,20134,2022-10-06,10,,Earmarked Contribution From Teh Yang,,Earmarked Contribution From Teh Yang. transmitted by check/EFT,2022
SB23,C00694323,B7F04D95764A64EF5B8C,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-04,10,,Earmarked Contribution From Deb Neidigh,,Earmarked Contribution From Deb Neidigh. transmitted by check/EFT,2022
SB23,C00694323,B7F08369A346843DB94E,CCM,GRASSROOTS ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2022-10-06,10,,Earmarked Contribution From Connie Fox,,Earmarked Contribution From Connie Fox. transmitted by check/EFT,2022
SB23,C00694323,B7F0964947D5744A38A4,CCM,CHAMPION AMERICAN VALUES,,,,,,PO BOX 2485,,SPRINGFIELD,VA,22152,2022-10-02,10,,Earmarked Contribution From Richard McEvoy,,Earmarked Contribution From Richard McEvoy. transmitted by check/EFT,2022
SB23,C00694323,B7E8A92241E114D9787B,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-05,10,,Earmarked Contribution From Lawrence Baker Jr,,Earmarked Contribution From Lawrence Baker Jr. transmitted by check/EFT,2022
SB23,C00694323,B7E8AC5D12C454310A47,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-06,10,,Earmarked Contribution From Marilyn Morin,,Earmarked Contribution From Marilyn Morin. transmitted by check/EFT,2022
SB23,C00694323,BB6093A4F14904A6586F,CCM,SMILEY FOR WASHINGTON INC.,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2022-10-02,10,,Earmarked Contribution From Stuart Fraker,,Earmarked Contribution From Stuart Fraker. transmitted by check/EFT,2022
SB23,C00694323,BB6515F3CE5EF435E9C7,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-06,10,,Earmarked Contribution From James Vasilko,,Earmarked Contribution From James Vasilko. transmitted by check/EFT,2022
SB23,C00694323,BBABDFB3B990B48DA871,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-03,10,,Earmarked Contribution From Leilani Spell,,Earmarked Contribution From Leilani Spell. transmitted by check/EFT,2022
SB23,C00694323,BB6074354D8D240ABBF6,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-05,10,,Earmarked Contribution From Joan Cochran,,Earmarked Contribution From Joan Cochran. transmitted by check/EFT,2022
SB23,C00694323,BB618F3270DD14970840,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-03,10,,Earmarked Contribution From Antonie DeVaughn,,Earmarked Contribution From Antonie DeVaughn. transmitted by check/EFT,2022
SB23,C00694323,BB6208E16B69047E485F,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-03,10,,Earmarked Contribution From John Capria,,Earmarked Contribution From John Capria. transmitted by check/EFT,2022
SB23,C00694323,BB627B0C198304A1F818,CCM,SMILEY FOR WASHINGTON INC.,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2022-10-03,10,,Earmarked Contribution From Octavio Rivero,,Earmarked Contribution From Octavio Rivero. transmitted by check/EFT,2022
SB23,C00694323,BB56598AE4D9D4BEAA92,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-04,10,,Earmarked Contribution From Ludmil Lilov,,Earmarked Contribution From Ludmil Lilov. transmitted by check/EFT,2022
SB23,C00694323,BB6879CDFD1014A29977,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-01,10,,Earmarked Contribution From Ernest Ellison,,Earmarked Contribution From Ernest Ellison. transmitted by check/EFT,2022
SB23,C00694323,BB687CB549CC143D8A1D,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-03,10,,Earmarked Contribution From Robert Parkinson,,Earmarked Contribution From Robert Parkinson. transmitted by check/EFT,2022
SB23,C00694323,BB65612C819A2427BA0A,CCM,SMILEY FOR WASHINGTON INC.,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2022-10-05,10,,Earmarked Contribution From Douglas Darling,,Earmarked Contribution From Douglas Darling. transmitted by check/EFT,2022
SB23,C00694323,BB65A732803A640B3B9E,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-06,10,,Earmarked Contribution From Jill Locklair,,Earmarked Contribution From Jill Locklair. transmitted by check/EFT,2022
SB23,C00694323,BB5ADFBECBC1F4E85BA5,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-06,10,,Earmarked Contribution From Jane G Coleman,,Earmarked Contribution From Jane G Coleman. transmitted by check/EFT,2022
SB23,C00694323,BB6425B8AC53F44BD9C7,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-02,10,,Earmarked Contribution From Jean Wood,,Earmarked Contribution From Jean Wood. transmitted by check/EFT,2022
SB23,C00694323,BBAEFD5B5570A41AFA98,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-01,10,,Earmarked Contribution From Kamel Kamel,,Earmarked Contribution From Kamel Kamel. transmitted by check/EFT,2022
SB23,C00694323,BB65E60EADB9F4911811,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-06,10,,Earmarked Contribution From Candi Ray,,Earmarked Contribution From Candi Ray. transmitted by check/EFT,2022
SB23,C00694323,BB679279848924244905,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-02,10,,Earmarked Contribution From Barbara Frost,,Earmarked Contribution From Barbara Frost. transmitted by check/EFT,2022
SB23,C00694323,BB68AF50FB434462682B,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-02,10,,Earmarked Contribution From David Griffith,,Earmarked Contribution From David Griffith. transmitted by check/EFT,2022
SB23,C00694323,BB68B5DCD90914A01973,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-05,10,,Earmarked Contribution From Roger Fontaine,,Earmarked Contribution From Roger Fontaine. transmitted by check/EFT,2022
SB23,C00694323,BB5A5E682CE0C4157AEF,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-03,10,,Earmarked Contribution From Raquel Martinez,,Earmarked Contribution From Raquel Martinez. transmitted by check/EFT,2022
SB23,C00694323,BB68E26D6CD134D349FE,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-01,10,,Earmarked Contribution From Karyn Gelbord,,Earmarked Contribution From Karyn Gelbord. transmitted by check/EFT,2022
SB23,C00694323,BB68E29D15DB84BCC868,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-03,10,,Earmarked Contribution From Shirley Watts,,Earmarked Contribution From Shirley Watts. transmitted by check/EFT,2022
SB23,C00694323,BB6908769B1D94B37A95,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-01,10,,Earmarked Contribution From Pamela Ashley,,Earmarked Contribution From Pamela Ashley. transmitted by check/EFT,2022
SB23,C00694323,BB5A3AB696F4A493CAEC,CCM,SMILEY FOR WASHINGTON INC.,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2022-10-01,10,,Earmarked Contribution From Cathy Spain,,Earmarked Contribution From Cathy Spain. transmitted by check/EFT,2022
SB23,C00694323,BBAF102A1185C4EADBFA,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-05,10,,Earmarked Contribution From Alfreda Neil,,Earmarked Contribution From Alfreda Neil. transmitted by check/EFT,2022
SB23,C00694323,BB6941BB63ACC436B983,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-05,10,,Earmarked Contribution From Mary Ann Anderson,,Earmarked Contribution From Mary Ann Anderson. transmitted by check/EFT,2022
SB23,C00694323,BB62A2C2BF16549D5A89,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-06,10,,Earmarked Contribution From Lawrence Hawk,,Earmarked Contribution From Lawrence Hawk. transmitted by check/EFT,2022
SB23,C00694323,BB62B2FF88C664EFD826,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-06,10,,Earmarked Contribution From Stelios Koutouvides,,Earmarked Contribution From Stelios Koutouvides. transmitted by check/EFT,2022
SB23,C00694323,BB62BEBD77D5548BB91C,CCM,SMILEY FOR WASHINGTON INC.,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2022-10-03,10,,Earmarked Contribution From Richard Weight,,Earmarked Contribution From Richard Weight. transmitted by check/EFT,2022
SB23,C00694323,BB63149E5628A4E5EA62,CCM,AMERICARISINGPAC.ORG,,,,,,1500 WILSON BLVD,5TH FLOOR,ARLINGTON,VA,22209,2022-10-03,10,,Earmarked Contribution From Wayne pa Pflueger,,Earmarked Contribution From Wayne pa Pflueger. transmitted by check/EFT,2022
SB23,C00694323,BB6349F2E3F29487B851,CCM,CAO FOR CONGRESS,,,,,,PO BOX 652,,PURCELLVILLE,VA,20134,2022-10-05,10,,Earmarked Contribution From John F Jackson,,Earmarked Contribution From John F Jackson. transmitted by check/EFT,2022
SB23,C00694323,BB6E54501019D4430BC1,CCM,SMILEY FOR WASHINGTON INC.,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2022-10-06,10,,Earmarked Contribution From DEAN MCPHEE,,Earmarked Contribution From DEAN MCPHEE. transmitted by check/EFT,2022
SB23,C00694323,BB5FB14ADBFC54304B7E,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-05,10,,Earmarked Contribution From Linda Card,,Earmarked Contribution From Linda Card. transmitted by check/EFT,2022
SB23,C00694323,BB6E98EDFB2A34137823,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-04,10,,Earmarked Contribution From Carolyn Heaton,,Earmarked Contribution From Carolyn Heaton. transmitted by check/EFT,2022
SB23,C00694323,BB6EA39FBBED34159B0F,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-06,10,,Earmarked Contribution From Carolyn. R Wells,,Earmarked Contribution From Carolyn. R Wells. transmitted by check/EFT,2022
SB23,C00694323,BB6F0975F0CFA401DADF,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-05,10,,Earmarked Contribution From Frances Meyer,,Earmarked Contribution From Frances Meyer. transmitted by check/EFT,2022
SB23,C00694323,BB6F2C942AC5D426695C,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-05,10,,Earmarked Contribution From Monika Murphy,,Earmarked Contribution From Monika Murphy. transmitted by check/EFT,2022
SB23,C00694323,BB5F7DA680E56452880A,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-06,10,,Earmarked Contribution From Jeanette Pitts,,Earmarked Contribution From Jeanette Pitts. transmitted by check/EFT,2022
SB23,C00694323,BB66AE9B094AA4915ABE,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-04,10,,Earmarked Contribution From Sandy Fay,,Earmarked Contribution From Sandy Fay. transmitted by check/EFT,2022
SB23,C00694323,BB5F6FD0FE1AF43B180D,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-01,10,,Earmarked Contribution From John R Derrickson,,Earmarked Contribution From John R Derrickson. transmitted by check/EFT,2022
SB23,C00694323,BB6ABFAE83F30466B9F2,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-06,10,,Earmarked Contribution From Paul Williams,,Earmarked Contribution From Paul Williams. transmitted by check/EFT,2022
SB23,C00694323,BB6B0E049172A483F81B,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-03,10,,Earmarked Contribution From Neva Gail Jean,,Earmarked Contribution From Neva Gail Jean. transmitted by check/EFT,2022
SB23,C00694323,BB6B1B30CA39442A6975,CCM,SMILEY FOR WASHINGTON INC.,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2022-10-06,10,,Earmarked Contribution From Charlotte Flatte,,Earmarked Contribution From Charlotte Flatte. transmitted by check/EFT,2022
SB23,C00694323,BB5F31CBD1B464A16BF7,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-05,10,,Earmarked Contribution From Rebecca McClure,,Earmarked Contribution From Rebecca McClure. transmitted by check/EFT,2022
SB23,C00694323,BB6B2ECCACECD4285AD8,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-06,10,,Earmarked Contribution From Michael Ovington,,Earmarked Contribution From Michael Ovington. transmitted by check/EFT,2022
SB23,C00694323,BB6B61721DC7B4A9081E,CCM,SMILEY FOR WASHINGTON INC.,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2022-10-04,10,,Earmarked Contribution From Gale Strader,,Earmarked Contribution From Gale Strader. transmitted by check/EFT,2022
SB23,C00694323,BB6F88D397D134B20A3E,CCM,SMILEY FOR WASHINGTON INC.,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2022-10-04,10,,Earmarked Contribution From Sandra Holmes,,Earmarked Contribution From Sandra Holmes. transmitted by check/EFT,2022
SB23,C00694323,BB6FAE637DBBA44369C5,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-03,10,,Earmarked Contribution From Linda Glory,,Earmarked Contribution From Linda Glory. transmitted by check/EFT,2022
SB23,C00694323,BBB1438734D9C4FC4B8E,CCM,SMILEY FOR WASHINGTON INC.,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2022-10-01,10,,Earmarked Contribution From William Serrano,,Earmarked Contribution From William Serrano. transmitted by check/EFT,2022
SB23,C00694323,BB6C35C95D9914FF0B21,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-03,10,,Earmarked Contribution From David Gilmartin,,Earmarked Contribution From David Gilmartin. transmitted by check/EFT,2022
SB23,C00694323,BB5F0DC46C54B4BE5BF1,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2022-10-03,10,,Earmarked Contribution From John Kallsen,,Earmarked Contribution From John Kallsen. transmitted by check/EFT,2022
SB23,C00694323,BB6CE2229431A4DC190E,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-02,10,,Earmarked Contribution From Robert Aguilar,,Earmarked Contribution From Robert Aguilar. transmitted by check/EFT,2022
SB23,C00694323,BB6D237BB84D64906994,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-01,10,,Earmarked Contribution From MARILYN ORTALANO,,Earmarked Contribution From MARILYN ORTALANO. transmitted by check/EFT,2022
SB23,C00694323,BB723F93138304D9C98D,CCM,SMILEY FOR WASHINGTON INC.,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2022-10-03,10,,Earmarked Contribution From Kerry Jean Akers,,Earmarked Contribution From Kerry Jean Akers. transmitted by check/EFT,2022
SB23,C00694323,BB5DF93B08A9C42349E1,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2022-10-06,10,,Earmarked Contribution From Mary Sinclair,,Earmarked Contribution From Mary Sinclair. transmitted by check/EFT,2022
SB23,C00694323,BB726F09407394E22944,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-02,10,,Earmarked Contribution From Sandra Hlt,,Earmarked Contribution From Sandra Hlt. transmitted by check/EFT,2022
SB23,C00694323,BB7291C61985B4508BDA,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-06,10,,Earmarked Contribution From Bill Dendy,,Earmarked Contribution From Bill Dendy. transmitted by check/EFT,2022
SB23,C00694323,BB6DB1B10BDCA4327838,CCM,CHAMPION AMERICAN VALUES,,,,,,PO BOX 2485,,SPRINGFIELD,VA,22152,2022-10-04,10,,Earmarked Contribution From Martha Moehrke,,Earmarked Contribution From Martha Moehrke. transmitted by check/EFT,2022
SB23,C00694323,BB5DE09B4279845F8A91,CCM,CHAMPION AMERICAN VALUES,,,,,,PO BOX 2485,,SPRINGFIELD,VA,22152,2022-10-04,10,,Earmarked Contribution From Dan Cooper,,Earmarked Contribution From Dan Cooper. transmitted by check/EFT,2022
SB23,C00694323,BB5DD0BBC83E54461983,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,2022-10-04,10,,Earmarked Contribution From John Prins,,Earmarked Contribution From John Prins. transmitted by check/EFT,2022
