linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B04817272814C4D3BAA4,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-20,0.1,,Earmarked Contribution From randy huntress,,Earmarked Contribution From randy huntress. transmitted by check/EFT,2022
SB23,C00694323,B00932998C4B54758AE8,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-21,0.1,,Earmarked Contribution From Amy White,,Earmarked Contribution From Amy White. transmitted by check/EFT,2022
SB23,C00694323,B5F8F8B7BE81945C190B,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-21,0.1,,Earmarked Contribution From Susan Joostberns,,Earmarked Contribution From Susan Joostberns. transmitted by check/EFT,2022
SB23,C00694323,B63901CC80BFB499DA34,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-23,0.1,,Earmarked Contribution From Audrey Walter,,Earmarked Contribution From Audrey Walter. transmitted by check/EFT,2022
SB23,C00694323,BCFE217610DF0482385F,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-11-07,0.1,,Earmarked Contribution From Robert Weeks,,Earmarked Contribution From Robert Weeks. transmitted by check/EFT,2022
SB23,C00694323,BD1CAF4468AE54A7A9CF,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-11-07,0.1,,Earmarked Contribution From Mary Kohn,,Earmarked Contribution From Mary Kohn. transmitted by check/EFT,2022
SB23,C00694323,BF5C48E77CE0F4760AC6,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-23,0.1,,Earmarked Contribution From SHARON DEFEO,,Earmarked Contribution From SHARON DEFEO. transmitted by check/EFT,2022
SB23,C00694323,BF7C723B611BA44AE891,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-25,0.1,,Earmarked Contribution From Kathy Noland,,Earmarked Contribution From Kathy Noland. transmitted by check/EFT,2022
SB23,C00694323,B7C13C8995F314D3CAD2,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-28,0.1,,Earmarked Contribution From Allen Avery,,Earmarked Contribution From Allen Avery. transmitted by check/EFT,2022
SB23,C00694323,B5A1D126F1D134358AC5,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-28,0.1,,Earmarked Contribution From Peter Fujishige,,Earmarked Contribution From Peter Fujishige. transmitted by check/EFT,2022
SB23,C00694323,B5BCC134F15074EE5A7C,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-31,0.1,,Earmarked Contribution From Terry Kemp,,Earmarked Contribution From Terry Kemp. transmitted by check/EFT,2022
SB23,C00694323,B54CCBD8034744209AC4,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-28,0.1,,Earmarked Contribution From David Greathouse,,Earmarked Contribution From David Greathouse. transmitted by check/EFT,2022
SB23,C00694323,B57C7D7F9C11D4F1385D,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-28,0.1,,Earmarked Contribution From Tamera Phenicie,,Earmarked Contribution From Tamera Phenicie. transmitted by check/EFT,2022
SB23,C00694323,B639F82153E3A4946BE0,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-24,0.1,,Earmarked Contribution From Donald Graves,,Earmarked Contribution From Donald Graves. transmitted by check/EFT,2022
SB23,C00694323,B511CCE0BA9CC4B7284E,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-27,0.1,,Earmarked Contribution From Karen Strohl,,Earmarked Contribution From Karen Strohl. transmitted by check/EFT,2022
SB28a,C00694323,BE634C04CEA104CE7990,IND,,Welbaum,Bonnie,,,,740 Forest Dr,,Fenton,MI,484301409,2022-11-20,0.1,,Refund of Contribution,,,2022
SB28a,C00694323,BC730BFEDA1F84FD68E5,IND,,M,Suzanne,,,,140 E Division St,,Sherwood,MI,490899782,2022-11-15,0.1,,Refund of Contribution,,,2022
SB28a,C00694323,BD5533320201F4FB2B63,IND,,Vaillancourt,Linda,,,,5381 Highland Rd,,Waterford,MI,483271964,2022-11-17,0.1,,Refund of Contribution,,,2022
SB28a,C00694323,BB79B8E5D30414166A0C,IND,,Riparip,Robert,,,,1654 Woodgate Dr,,Troy,MI,480835537,2022-11-15,0.1,,Refund of Contribution,,,2022
SB28a,C00694323,BDE5E8D88E8154EC4A39,IND,,Welbaum,Bonnie,,,,740 Forest Dr,,Fenton,MI,484301409,2022-11-20,0.1,,Refund of Contribution,,,2022
SB28a,C00694323,BA48F364C88D7449FB7B,IND,,Zafarana,Patty,,,,14004 Eaton Dr,,Plymouth,MI,481702402,2022-11-15,0.1,,Refund of Contribution,,,2022
SB28a,C00694323,BF6AB23B22E9E45EFA52,IND,,Riparip,Robert,,,,1654 Woodgate Dr,,Troy,MI,480835537,2022-11-15,0.1,,Refund of Contribution,,,2022
SB28a,C00694323,BCF653294151B45B3A89,IND,,Stone,Deborah,,,,1412 W River Park Dr,,Inkster,MI,481411870,2022-11-15,0.1,,Refund of Contribution,,,2022
SB28a,C00694323,B87D867C26A5E4917B93,IND,,Grant,John C,,,,8253 Ashton Ct,,Washington,MI,480941585,2022-11-15,0.1,,Refund of Contribution,,,2022
SB23,C00694323,B749B30A11CA946FCBD4,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-27,0.1,,Earmarked Contribution From Gerald Klein,,Earmarked Contribution From Gerald Klein. transmitted by check/EFT,2022
SB23,C00694323,B4B78536EBC8141A6B1C,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-11-07,0.1,,Earmarked Contribution From Robert Pierce,,Earmarked Contribution From Robert Pierce. transmitted by check/EFT,2022
SB23,C00694323,B487A9369D5B44B0DB83,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-11-12,0.1,,Earmarked Contribution From Edit Norton,,Earmarked Contribution From Edit Norton. transmitted by check/EFT,2022
SB23,C00694323,B32D2135005F94888959,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-11-07,0.1,,Earmarked Contribution From George Mason,,Earmarked Contribution From George Mason. transmitted by check/EFT,2022
SB23,C00694323,B6EAF298E8FC1437BB4F,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-11-08,0.1,,Earmarked Contribution From Edit Norton,,Earmarked Contribution From Edit Norton. transmitted by check/EFT,2022
SB23,C00694323,B5F02FF1C7BCD4A1E91F,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-11-08,0.1,,Earmarked Contribution From Wyman Balcom,,Earmarked Contribution From Wyman Balcom. transmitted by check/EFT,2022
SB23,C00694323,B5C8A00822931411EAFA,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-11-08,0.1,,Earmarked Contribution From Roberta Acdonald,,Earmarked Contribution From Roberta Acdonald. transmitted by check/EFT,2022
SB23,C00694323,B290D836CCF6142218DB,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-11-08,0.1,,Earmarked Contribution From Viola Udy,,Earmarked Contribution From Viola Udy. transmitted by check/EFT,2022
SB23,C00694323,B547E02A41FA24453974,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-11-08,0.1,,Earmarked Contribution From Ramona Hanlon,,Earmarked Contribution From Ramona Hanlon. transmitted by check/EFT,2022
SB23,C00694323,B8FA2084D86F34A2B8F7,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-31,0.1,,Earmarked Contribution From Albert Caracausa,,Earmarked Contribution From Albert Caracausa. transmitted by check/EFT,2022
SB23,C00694323,B82F860AAF3594520B99,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-29,0.1,,Earmarked Contribution From POLLY TREFREN,,Earmarked Contribution From POLLY TREFREN. transmitted by check/EFT,2022
SB23,C00694323,B4C214F7663DD4567AC7,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-27,0.1,,Earmarked Contribution From Douglas Mathis,,Earmarked Contribution From Douglas Mathis. transmitted by check/EFT,2022
SB23,C00694323,B89D17BC11086470EB7E,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-31,0.1,,Earmarked Contribution From Donna Reynolds,,Earmarked Contribution From Donna Reynolds. transmitted by check/EFT,2022
SB23,C00694323,B7D782DAE8C8D4A0A9AC,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-20,0.1,,Earmarked Contribution From John Osta,,Earmarked Contribution From John Osta. transmitted by check/EFT,2022
SB23,C00694323,B761F09A7216343BA847,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-24,0.1,,Earmarked Contribution From William Musto,,Earmarked Contribution From William Musto. transmitted by check/EFT,2022
SB23,C00694323,B8395DC2EBAEF4F0AAE2,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-22,0.1,,Earmarked Contribution From Carol Finn,,Earmarked Contribution From Carol Finn. transmitted by check/EFT,2022
SB23,C00694323,B6EAAB878A7F24C25A26,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-24,0.1,,Earmarked Contribution From Joan Chandler,,Earmarked Contribution From Joan Chandler. transmitted by check/EFT,2022
SB23,C00694323,BB9A2D393C18A4F06A10,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-25,0.1,,Earmarked Contribution From Rick Smith,,Earmarked Contribution From Rick Smith. transmitted by check/EFT,2022
SB23,C00694323,BBBDE3594FFB54216B17,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-20,0.1,,Earmarked Contribution From Stephen OBrien,,Earmarked Contribution From Stephen OBrien. transmitted by check/EFT,2022
SB23,C00694323,BBBF37180E06143898A5,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-25,0.1,,Earmarked Contribution From Kathie Werner,,Earmarked Contribution From Kathie Werner. transmitted by check/EFT,2022
SB23,C00694323,BB99305B9DFEA4C628D5,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-23,0.1,,Earmarked Contribution From Randall Myers,,Earmarked Contribution From Randall Myers. transmitted by check/EFT,2022
SB23,C00694323,BB825EAA8CF734228950,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-20,0.1,,Earmarked Contribution From Oren Pete,,Earmarked Contribution From Oren Pete. transmitted by check/EFT,2022
SB23,C00694323,BBCF0B368116E43099CD,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-20,0.1,,Earmarked Contribution From Wendy Valentine,,Earmarked Contribution From Wendy Valentine. transmitted by check/EFT,2022
SB23,C00694323,BBB42333A39B34F84BCF,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-23,0.1,,Earmarked Contribution From Frank Wandrey,,Earmarked Contribution From Frank Wandrey. transmitted by check/EFT,2022
SB23,C00694323,B2C4490C690B94CA5A71,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-11-04,0.1,,Earmarked Contribution From Gary Bridgeford,,Earmarked Contribution From Gary Bridgeford. transmitted by check/EFT,2022
SB23,C00694323,B2B9EFD79EEC14552802,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-11-05,0.1,,Earmarked Contribution From Sarah Adamson,,Earmarked Contribution From Sarah Adamson. transmitted by check/EFT,2022
SB23,C00694323,B28A910022D1F4FA4A9F,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-11-05,0.1,,Earmarked Contribution From Nancy Story,,Earmarked Contribution From Nancy Story. transmitted by check/EFT,2022
SB23,C00694323,BF35103C6785C4657A9E,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-21,0.1,,Earmarked Contribution From Stephanie Gregory,,Earmarked Contribution From Stephanie Gregory. transmitted by check/EFT,2022
SB23,C00694323,BF4009A259B9741AC8FC,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-25,0.1,,Earmarked Contribution From Elaine Klonowski,,Earmarked Contribution From Elaine Klonowski. transmitted by check/EFT,2022
SB23,C00694323,B0077F588EE4C410CA31,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-29,0.1,,Earmarked Contribution From John Dorough,,Earmarked Contribution From John Dorough. transmitted by check/EFT,2022
SB23,C00694323,B1307DA6B3C914599B98,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-28,0.1,,Earmarked Contribution From Stephanie Gregory,,Earmarked Contribution From Stephanie Gregory. transmitted by check/EFT,2022
SB23,C00694323,BDFF0E92D13A44FE3B31,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-30,0.1,,Earmarked Contribution From gina edgecomb,,Earmarked Contribution From gina edgecomb. transmitted by check/EFT,2022
SB23,C00694323,BDDFF8BF8366C446AA20,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-30,0.1,,Earmarked Contribution From Roberta Macdonald,,Earmarked Contribution From Roberta Macdonald. transmitted by check/EFT,2022
SB23,C00694323,B12C471844523466CBC4,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-11-05,0.1,,Earmarked Contribution From Robert Weeks,,Earmarked Contribution From Robert Weeks. transmitted by check/EFT,2022
SB23,C00694323,B040757835E3041CF86F,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-11-06,0.1,,Earmarked Contribution From George Young,,Earmarked Contribution From George Young. transmitted by check/EFT,2022
SB23,C00694323,B03CE3E28B6EB4A54A00,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-11-04,0.1,,Earmarked Contribution From gina edgecomb,,Earmarked Contribution From gina edgecomb. transmitted by check/EFT,2022
SB23,C00694323,B682B722228F1440696A,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-28,0.1,,Earmarked Contribution From Henry Frampton,,Earmarked Contribution From Henry Frampton. transmitted by check/EFT,2022
SB23,C00694323,B6B2B55F9822245C7807,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-28,0.1,,Earmarked Contribution From Allen Avery,,Earmarked Contribution From Allen Avery. transmitted by check/EFT,2022
SB23,C00694323,BCC180FB7975B4103B62,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-11-07,0.1,,Earmarked Contribution From Peter Adams,,Earmarked Contribution From Peter Adams. transmitted by check/EFT,2022
SB23,C00694323,BF70A32B94D6043CFAB3,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-11-08,0.1,,Earmarked Contribution From Marilyn Davis,,Earmarked Contribution From Marilyn Davis. transmitted by check/EFT,2022
SB23,C00694323,BE11296290F514FCFA38,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-11-07,0.1,,Earmarked Contribution From Rose C. Lee,,Earmarked Contribution From Rose C. Lee. transmitted by check/EFT,2022
SB23,C00694323,BE4E5D9857DA84ADCB5F,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-11-12,0.1,,Earmarked Contribution From William Aupperle,,Earmarked Contribution From William Aupperle. transmitted by check/EFT,2022
SB23,C00694323,BFCA7A36E58CE48DF9BF,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-11-08,0.1,,Earmarked Contribution From Gregg Feronti,,Earmarked Contribution From Gregg Feronti. transmitted by check/EFT,2022
SB23,C00694323,BFCBC6EED7EE6402BB71,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-11-08,0.1,,Earmarked Contribution From gina edgecomb,,Earmarked Contribution From gina edgecomb. transmitted by check/EFT,2022
SB23,C00694323,BC6DD8F944F5E4E1E9EB,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-11-09,0.1,,Earmarked Contribution From Gary Rich,,Earmarked Contribution From Gary Rich. transmitted by check/EFT,2022
SB23,C00694323,BC6CD561BF2F74165801,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-11-07,0.1,,Earmarked Contribution From Stephania Sullivan,,Earmarked Contribution From Stephania Sullivan. transmitted by check/EFT,2022
SB23,C00694323,B07C8B516B66446F5BF2,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-11-06,0.1,,Earmarked Contribution From Art Saldivar,,Earmarked Contribution From Art Saldivar. transmitted by check/EFT,2022
SB23,C00694323,BD9640C845C8E46F8934,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-26,0.1,,Earmarked Contribution From Kenneth Landon,,Earmarked Contribution From Kenneth Landon. transmitted by check/EFT,2022
SB23,C00694323,BD982CCD9CD5D4D0CA82,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-28,0.1,,Earmarked Contribution From william wratschko,,Earmarked Contribution From william wratschko. transmitted by check/EFT,2022
SB23,C00694323,BE20C72282A1241B1BE9,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-29,0.1,,Earmarked Contribution From Gary Bridgeford,,Earmarked Contribution From Gary Bridgeford. transmitted by check/EFT,2022
SB23,C00694323,BE34AB7C71F6C42F18B3,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-29,0.1,,Earmarked Contribution From James Linn,,Earmarked Contribution From James Linn. transmitted by check/EFT,2022
SB23,C00694323,BE84336E3EC744D6D916,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-27,0.1,,Earmarked Contribution From Arlene L Clauss,,Earmarked Contribution From Arlene L Clauss. transmitted by check/EFT,2022
SB23,C00694323,BB21E616395AB47E5A06,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-27,0.1,,Earmarked Contribution From john leishman,,Earmarked Contribution From john leishman. transmitted by check/EFT,2022
SB23,C00694323,B0AA78B8CC9824786B86,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-31,0.1,,Earmarked Contribution From Valerie Giardini,,Earmarked Contribution From Valerie Giardini. transmitted by check/EFT,2022
SB23,C00694323,BE64902AEFF374DE6ADC,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-11-02,0.1,,Earmarked Contribution From Naomi Neuenswander,,Earmarked Contribution From Naomi Neuenswander. transmitted by check/EFT,2022
SB23,C00694323,BCF6EAEEE7A7B40699CF,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-11-01,0.1,,Earmarked Contribution From Mark Maxfield,,Earmarked Contribution From Mark Maxfield. transmitted by check/EFT,2022
SB23,C00694323,BCF17B19BA28B4CC2BF0,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-11-01,0.1,,Earmarked Contribution From John Brown,,Earmarked Contribution From John Brown. transmitted by check/EFT,2022
SB23,C00694323,BCADCA452B8C94CBB88F,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-11-04,0.1,,Earmarked Contribution From Wayne pa Pflueger,,Earmarked Contribution From Wayne pa Pflueger. transmitted by check/EFT,2022
SB23,C00694323,BCC0F20E7A35E42B4857,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-11-04,0.1,,Earmarked Contribution From Viola Udy,,Earmarked Contribution From Viola Udy. transmitted by check/EFT,2022
SB23,C00694323,BF35FE5E876E7463CB3D,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-31,0.1,,Earmarked Contribution From Jeremiah Watt,,Earmarked Contribution From Jeremiah Watt. transmitted by check/EFT,2022
SB23,C00694323,BE1E3838D1E7645CDBAA,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-11-04,0.1,,Earmarked Contribution From john crawford,,Earmarked Contribution From john crawford. transmitted by check/EFT,2022
SB23,C00694323,BE0E984E60DE248C7B7E,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-11-01,0.1,,Earmarked Contribution From Loretta Laughlin,,Earmarked Contribution From Loretta Laughlin. transmitted by check/EFT,2022
SB23,C00694323,BA4972C6BEB584CDBAD7,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-11-03,0.1,,Earmarked Contribution From Lance Fisher,,Earmarked Contribution From Lance Fisher. transmitted by check/EFT,2022
SB23,C00694323,B6A7EF37A729D40088A2,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-11-05,0.1,,Earmarked Contribution From Connie Downing,,Earmarked Contribution From Connie Downing. transmitted by check/EFT,2022
SB23,C00694323,BC792029201124B99860,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-11-06,0.1,,Earmarked Contribution From Sarah Alderson,,Earmarked Contribution From Sarah Alderson. transmitted by check/EFT,2022
SB23,C00694323,BC56E3285690343E9928,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-11-04,0.1,,Earmarked Contribution From Karen Waters,,Earmarked Contribution From Karen Waters. transmitted by check/EFT,2022
SB23,C00694323,BEA6CDACE91CC44368E5,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-11-04,0.1,,Earmarked Contribution From Daniel Kiley,,Earmarked Contribution From Daniel Kiley. transmitted by check/EFT,2022
SB23,C00694323,BE846C45CC1F24EA4893,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-11-05,0.1,,Earmarked Contribution From Dorothy Bemis,,Earmarked Contribution From Dorothy Bemis. transmitted by check/EFT,2022
SB23,C00694323,BEBBB739B6E8B46378D4,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-24,0.1,,Earmarked Contribution From Eric Svandra,,Earmarked Contribution From Eric Svandra. transmitted by check/EFT,2022
SB23,C00694323,BED3D53FA166B410E991,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-24,0.1,,Earmarked Contribution From Vincent Hennessy,,Earmarked Contribution From Vincent Hennessy. transmitted by check/EFT,2022
SB23,C00694323,BEB5254A60CC145BCB77,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-23,0.1,,Earmarked Contribution From BILL RUTTER,,Earmarked Contribution From BILL RUTTER. transmitted by check/EFT,2022
SB23,C00694323,B07BD0FA28B794877AFC,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-28,0.1,,Earmarked Contribution From Karen Haig,,Earmarked Contribution From Karen Haig. transmitted by check/EFT,2022
SB23,C00694323,B055A7001DD034C9BAD4,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-30,0.1,,Earmarked Contribution From Bryan Bauhs,,Earmarked Contribution From Bryan Bauhs. transmitted by check/EFT,2022
SB23,C00694323,B0EF4309AE1104FCDBDE,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-30,0.1,,Earmarked Contribution From Arthur Fisk,,Earmarked Contribution From Arthur Fisk. transmitted by check/EFT,2022
SB23,C00694323,B5DBDF458C6384256AD7,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-24,0.1,,Earmarked Contribution From Linda Furniss,,Earmarked Contribution From Linda Furniss. transmitted by check/EFT,2022
