linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A596CD08E2B364F17A6A,IND,,Li,Yi,,,,16035 Inglewood Dr,,Lakeville,MN,55044,,2021-10-14,10,173,CHINESE SOCIAL SERVICE CENTER,SOCIAL WORKER,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,A47B58F61C97D42DA8A8,IND,,Borges,Kay,,,,3454 Barons Way,,Stillwater,MN,55082,,2021-10-14,10,145,GOV,MGR.,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A4766211A43E04BD0AF9,IND,,Mauer,Jon,,,,110340 Geske Rd,Apt 207,Chaska,MN,55318,,2021-10-14,10,420,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A25F05FBBEE154A2398E,IND,,Homes,Thomas,,,,421 E Travelers Trl,# 208132,Burnsville,MN,55337,,2021-10-14,10,2706.25,PARK NICOLLET OPTICAL,DISPENSING OPTICIAN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A291ED0553BB940EBBD1,IND,,Koehne,Tammy,,,,4650 19th St SE,,Rochester,MN,55904,,2021-10-14,10,372.25,SELF,DAYCARE,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A568D7F20984A425F8F7,IND,,Underwood,Patrice,,,,1124 Minnesota St S,,Shakopee,MN,55379,,2021-10-14,10,50,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A727FC84FAB3E445DA72,IND,,holycross,Autum,,,,1005 Lincoln Cir,,Braham,MN,55006,,2021-10-14,10,10,Self-Employed,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A784D4B5E09834EF9A9A,IND,,Keske,Carol,,,,20990 110th St,,Park Rapids,MN,56470,,2021-10-14,10,1187.3,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A4E16D6DD70E84545B51,IND,,MCELROY,MELINDA,,,,723 Water St,Apt 4007,Excelsior,MN,55331,,2021-10-14,10,1513,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A384C6CB8211F451CAA9,IND,,Li,Yi,,,,16035 Inglewood Dr,,Lakeville,MN,55044,,2021-10-14,10,173,CHINESE SOCIAL SERVICE CENTER,SOCIAL WORKER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A63CA5A091C784B858DF,IND,,Li,Yi,,,,16035 Inglewood Dr,,Lakeville,MN,55044,,2021-10-14,10,173,CHINESE SOCIAL SERVICE CENTER,SOCIAL WORKER,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2022
SA11AI,C00694323,A32B8F23297074931ACF,IND,,Chipperfield,Juli,,,,1110 Bahls Dr,,Hastings,MN,55033,,2021-10-14,10,104.76,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A649C1B44070A451EAAE,IND,,Li,Yi,,,,16035 Inglewood Dr,,Lakeville,MN,55044,,2021-10-14,10,173,CHINESE SOCIAL SERVICE CENTER,SOCIAL WORKER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A7901500307E44490867,IND,,Baier,Bernard,,,,2400 Rhode Island Ave N,,Golden Valley,MN,55427,,2021-10-14,10,302.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6BA3637BC3E04643995,IND,,jordahl,gordon,,,,7083 County Road 15 SW,,Montevideo,MN,56265,,2021-10-14,10,42,RETIRED,RETIRED,,Earmarked for FISCHBACH FOR CONGRESS (C00717959),2022
SA11AI,C00694323,A7ADA0EB41FFE4A3689F,IND,,Schultz,Don,,,,118 5th Ave SE,,Medford,MN,55049,,2021-10-14,10,135,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4615AC4DA8734AAD9D0,IND,,Hammond,Robert,,,,12106 Harpers Ct NE,,Minneapolis,MN,55449,,2021-10-14,10,377,RETIRED,RETIRED,,Earmarked for EMMER VICTORY COMMITTEE (C00573444),2022
SA11AI,C00694323,A45DD6C7140C24EF9802,IND,,binsfeld,david,,,,5378 398th St,,Rice,MN,56367,,2021-10-14,10,250,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6A139750211D418F911,IND,,Esparza,Terry,,,,2585 Ivy Ave E,,Saint Paul,MN,55119,,2021-10-14,10,1796.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A69DDBCE994FF4A03B53,IND,,ellis,paul,,,,6352 Craig Ave,,Inver Grove Heights,MN,55076,,2021-10-14,10,110,CITY OF ST. PAUL,JANITOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6897DEFE245B4BD98F7,IND,,Li,Yi,,,,16035 Inglewood Dr,,Lakeville,MN,55044,,2021-10-14,10,173,CHINESE SOCIAL SERVICE CENTER,SOCIAL WORKER,,Earmarked for BOOZMAN FOR ARKANSAS (C00476317),2022
SA11AI,C00694323,A2D7FE61CEE2F4F5CA3C,IND,,Jorgenson,Denny,,,,12475 Wedgewood Pl NW,,Coon Rapids,MN,55433,,2021-10-14,10,70,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A2D97A97C417B4685BF6,IND,,Johnson,Brad,,,,368 Hudson St,,Paynesville,MN,56362,,2021-10-14,10,10,KPI,MANAGER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A70B66CB3B603446AB57,IND,,Urevig,Janet,,,,1652 Elm St S,,Cambridge,MN,55008,,2021-10-14,10,611.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A49DD6BD5AFC04C38B84,IND,,Christensen,Timothy,,,,1415 12th Ave N,Apt 14,Saint Cloud,MN,56303,,2021-10-14,10,140,WALMART,CAP 1,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A21627A3FDA7B46DE9A4,IND,,Brummond,Dianne,,,,8641 Wentworth Ave S,Apt 235,Bloomington,MN,55420,,2021-10-14,10,40,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2EDFEA56E75948528C5,IND,,Mahutga,Robert,,,,37882 County 1,,Eagle Bend,MN,56446,,2021-09-30,10,20,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A26424E74AD4B44F3A64,IND,,Roth,Quenby,,,,8778 Irving Blvd N,,Lake Elmo,MN,55042,,2021-09-30,10,78,RIVER VALLEY ENDODONTICD,MANAGER,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A2B9B650656A54271BEE,IND,,Sandstrom,Darlene,,,,1605 County Road 7 NE,,Longville,MN,56655,,2021-09-30,10,775.26,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A13E78A247DB140C5BB6,IND,,BlasiusBrown,Diane,,,,13709 Krestwood Dr,,Burnsville,MN,55337,,2021-09-30,10,296,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A26783E637AB445D9946,IND,,Swietkowski,Jolanta,,,,2705 32nd Ave NE,,Minneapolis,MN,55418,,2021-09-30,10,526,"ELIM CARE, INC.",HOMEMAKER,,Earmarked for BYRON DONALDS FOR CONGRESS (C00733329),2022
SA11AI,C00694323,A10A4F28860D546EB901,IND,,Kotoski,Joleen,,,,8374 N Shore Trl N,,Forest Lake,MN,55025,,2021-09-30,10,968,VISTA OUTDOOR,MANAGER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A27AF0C7DCD284B2598F,IND,,Tish,Sandra,,,,58560 Kirkwood Rd,,Mankato,MN,56001,,2021-09-30,10,10,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1FA8EA59537448C1BC5,IND,,Maydole,Ruth,,,,16921 Prairie Ln,,Eden Prairie,MN,55346,,2021-09-30,10,10,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A13BF9608D3BB41B5BF0,IND,,Engeman,Ross,,,,3617 94th Ave N,,Brooklyn Park,MN,55443,,2021-09-30,10,10,SUN LIFE,Dental claims,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2F09269140E64C4A8E9,IND,,Heim,David,,,,433 W 4th St,,Red Wing,MN,55066,,2021-09-30,10,418,TARGET,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A26F08A7940B141B7B84,IND,,Matzke,Philip,,,,17663 Old Hwy 66,,Good Thunder,MN,56037,,2021-09-30,10,90,SELF-EMPLOYED,FARMING,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A25F72D5C812D431994C,IND,,Sebasky,Gloria,,,,32875 Quest Rd,,Pierz,MN,56364,,2021-09-30,10,950,RETIRED,RETIRED,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,A2169ABA5D07441BCAB7,IND,,Renneberg,Ronald,,,,3804 E 45th St,,Minneapolis,MN,55406,,2021-09-30,10,20,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2F2999FAA09947D582D,IND,,Strandness,Mary Linnea,,,,1880 University Ave W,Apt 628,Saint Paul,MN,55104,,2021-09-30,10,364.3,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A223BC266053340E9B94,IND,,Hurney,William,,,,12825 Able St NE,,Blaine,MN,55434,,2021-09-30,10,498.52,achieve services,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A2DE2A2E08B9E4488AFB,IND,,Kowalski,Christine,,,,7430 Boyd Ave,,Inver Grove Heights,MN,55076,,2021-09-30,10,98,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A2A38213E93C14895810,IND,,Wabbe,Dennis,,,,727 Reo Rd,# PO336,Watertown,MN,55388,,2021-09-30,10,158,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A2326578A009C4C72AAA,IND,,Xiong,Xay,,,,7042 France Ave N,,Minneapolis,MN,55429,,2021-09-30,10,80,SSDI,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A291DF61019544A9FB74,IND,,Barker,Randy,,,,17660 Exeter Ave,,Farmington,MN,55024,,2021-09-30,10,20,Casia,MAINTENANCE,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A1AD91B0909814CB9A88,IND,,Olson,Nate,,,,4167 Prairie View Trl,,Medina,MN,55340,,2021-09-30,10,446,AMJ CONSULTING LLC,SELF EMPLOYED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A139D4694F6514AFE816,IND,,Murphy,Patrick,,,,2042 Cadbury Ct,,North Mankato,MN,56003,,2021-09-30,10,180,MURPHS TRUCKING INC,OWNER/OPERATOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A16AD12134A0D4A6BA83,IND,,Menssen,Elroy,,,,70 Chapman Ave,,Butterfield,MN,56120,,2021-09-30,10,300,ELROY MENSSEN,TRUCKING,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AB62585AE57354179BC8,IND,,Bushard,Karleen,,,,4740 Adair Ct,,Crystal,MN,55429,,2021-10-15,10,1210,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AB77F2EEE7E934ED283C,IND,,Baier,Patricia,,,,2400 Rhode Island Ave N,Apt 415,Minneapolis,MN,55427,,2021-10-15,10,185,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAECB172EF967457B941,IND,,Lambert,Glenn R,,,,PO Box 246,,Brooten,MN,56316,,2021-10-15,10,2099,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABE2CA880B2A54527BC4,IND,,Baier,Patricia,,,,2400 Rhode Island Ave N,Apt 415,Minneapolis,MN,55427,,2021-10-15,10,185,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA6E999FFE6D545D6B83,IND,,Copisjey,Charlotte,,,,6930 Highway 2,,Saginaw,MN,55779,,2021-10-15,10,170.76,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC240A634F04D4239ADF,IND,,fuhr,marilyn,,,,1279 Sherwood St SE,,Hutchinson,MN,55350,,2021-10-15,10,1792.52,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,AC27ABB3788624924B9E,IND,,A,Keith,,,,1406 4th St SE,,Austin,MN,55912,,2021-10-15,10,20,SECURITAS SECURITY SERVICE,SECURITY GUARD,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB29EA03B52A24AC983C,IND,,May,Cindy,,,,485 State St S,,Eden Valley,MN,55329,,2021-10-15,10,1020,USPS,RURAL CARRIER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC2DF017EF6A14AD0BED,IND,,Wiener,JV,,,,PO Box 407,,Hibbing,MN,55746,,2021-10-15,10,523.5,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AA55267DBC0AA4F59A8A,IND,,Cales,Clarence,,,,4893 Birchview Dr,,Moose Lake,MN,55767,,2021-10-15,10,10,RETIRED,RETIRED,,Earmarked for FISCHBACH FOR CONGRESS (C00717959),2022
SA11AI,C00694323,AA4D3D31C071449F68ED,IND,,Buhs,Cynthia,,,,2413 Veterans Dr,,Saint Cloud,MN,56303,,2021-10-15,10,100,SELF-EMPLOYED,PERSONAL CARE ATTENDANT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACE055E232C904A0E88E,IND,,ann,Lilli,,,,2865 60th St E,,Inver Grove Heights,MN,55076,,2021-10-15,10,404.25,DOMINOS,DELIVERY DRIVER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB22E4E5A8EE54AB9BB4,IND,,Peterson,Marcia,,,,5326 Emerald Way,,Apple Valley,MN,55124,,2021-10-15,10,992.8,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,AB2294AC3272949CBA69,IND,,Fankhanel,Pamela,,,,12216 Irvine Ave NW,,Bemidji,MN,56601,,2021-10-15,10,8698.22,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,AA4105BE605444F5B818,IND,,Johnson,Graydon,,,,2937 Chippewa Ave,,Saint Paul,MN,55109,,2021-10-15,10,337,THE ORIGINAL MATTRESS FACTORY,Matt Builder,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AACAAA0DEE696429EABE,IND,,Taraba,Joseph,,,,PO Box 152,,Hinckley,MN,55037,,2021-10-15,10,10,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A97E1C1176C8142EDB23,IND,,LUKENS,JOHN,,,,PO Box 1775,,Maple Grove,MN,55311,,2021-10-15,10,1592,"ROCK ISLAND DEPOT, INC.",SEMI TRUCK DRIVER,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AC815697B3290459E95C,IND,,Johnson,Carole,,,,1480 Applewood Ct W,,Saint Paul,MN,55113,,2021-10-15,10,398,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AB9E3496D4CFB4CC8AD4,IND,,Vo,Paulus. W,,,,669 46th Ave NE,,Minneapolis,MN,55421,,2021-10-15,10,60,EMPLOYEE,MANICURES,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,ABFC57FCCD1724F9CB49,IND,,Prachar,Judith,,,,83000 Prachar Rd,,Willow River,MN,55795,,2021-10-15,10,165,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB5D8BB2FEBEC4E51AF6,IND,,Maydole,Ruth,,,,16921 Prairie Ln,,Eden Prairie,MN,55346,,2021-10-15,10,20,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB861F92362884A7A998,IND,,Bergstrom,Marianne,,,,13617 Glasgow Ln,,Apple Valley,MN,55124,,2021-10-15,10,2244,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AADC01336CF6B4374BF1,IND,,Granzella,Ryan,,,,771 Seven Pines St,,Alexandria,MN,56308,,2021-10-15,10,71,GCI,MACHINIST,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9A10E3A6FF4B43689AE,IND,,Meza,Lynn,,,,6236 Sarah Dr SW,,Motley,MN,56466,,2021-10-15,10,205,Viking coke,SALES ACCOUNT MANAGER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB40C15C9D3BD4722918,IND,,Hurney,William,,,,12825 Able St NE,,Blaine,MN,55434,,2021-10-15,10,556.52,achieve services,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AB9BEF0AF05D8497D865,IND,,Smith,Roselyn,,,,2155 Baker Trl,,Faribault,MN,55021,,2021-10-15,10,195,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,ABDC734E3860C4F0694B,IND,,Meyer,Keith,,,,517 S Broadway St,,New Ulm,MN,56073,,2021-10-15,10,25,FACTORY,FACTORY,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC0E6F4CAE84C4CFB942,IND,,Carlson,Mary,,,,33913 60th Ave,,Motley,MN,56466,,2021-10-15,10,2685,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AA44DED4B19AB40FCAB8,IND,,Gundlach,Mary,,,,14707 Ridgeway Rd,,Crosslake,MN,56442,,2021-10-15,10,55,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,AC5CC7A01FC3F458083A,IND,,pollock,jane,,,,14522 Eureka Ct,,Saint Paul,MN,55124,,2021-10-15,10,2839.99,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY COMMITTEE (C00779223),2022
SA11AI,C00694323,AA14563672A784463819,IND,,Trautman,Susan,,,,5400 157th St W,,Saint Paul,MN,55124,,2021-10-15,10,3095,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY COMMITTEE (C00779223),2022
SA11AI,C00694323,AA353FB4308BC4C6DA56,IND,,Hierlmaier,Richard,,,,330th Street,,Ellendale,MN,66853,,2021-10-15,10,95,LOU RICH,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AC6B7D703FB7741B28D4,IND,,Seidel,Sharon,,,,1841 Eagle View Cir,,Albert Lea,MN,56007,,2021-10-15,10,45,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AAD5B419CF40944B391D,IND,,Mathison,Bev,,,,26748 Highway 63,,Racine,MN,55967,,2021-10-15,10,10,RETIRED,RETIRED,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,AA3A2E4CA1F5A42A9A19,IND,,Trautman,Susan,,,,5400 157th St W,,Saint Paul,MN,55124,,2021-10-15,10,3095,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY COMMITTEE (C00779223),2022
SA11AI,C00694323,AC7A5DDCC4F124EA7BF7,IND,,Tillberg,Christian,,,,209 13th St SW,,Little Falls,MN,56345,,2021-10-15,10,20,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,AC4DC5426B73B48739A7,IND,,Kohlmam,Ross,,,,22795 Forest Ridge Dr,,Lakeville,MN,55044,,2021-10-15,10,1999.98,RETIRED,RETIRED,,Earmarked for GREITENS FOR US SENATE (C00774059),2022
SA11AI,C00694323,AA27C4BD671174A58BC7,IND,,Steen,Karen,,,,2945 147th Ave NE,,Ham Lake,MN,55304,,2021-10-15,10,10,Deer Creek Turf,LANDSCAPE,,Earmarked for EMMER VICTORY COMMITTEE (C00573444),2022
SA11AI,C00694323,AC70B70E174D8438BBAA,IND,,Johnson,Carole,,,,1480 Applewood Ct W,,Saint Paul,MN,55113,,2021-10-15,10,398,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A9C7BAFE61FB64AF4B07,IND,,O'Connor,Christine,,,,4940 132nd Way N,,Hugo,MN,55038,,2021-10-17,10,366,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9B6A814C9C7D4FABA47,IND,,Goetz,Jon,,,,30722 Amor Park Rd,,Battle Lake,MN,56515,,2021-10-17,10,1443.27,OTTERTAIL POWER CO,LINEMAN,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A61FAB7B7547C4902989,IND,,Walker,Michael,,,,3925 Valley View Dr N,Apt 309,Saint Paul,MN,55122,,2021-10-17,10,230,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6A45DB6441EB4CFFB9E,IND,,Witham,Donna,,,,PO Box 250,,Hackensack,MN,56452,,2021-10-17,10,335,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A651B536FB58F4F4480F,IND,,Beukes,Dirk,,,,1341 Carling Dr,Apt 145,Saint Paul,MN,55108,,2021-10-17,10,20,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A6593C83C0120409E9E1,IND,,Sperling,Heidi,,,,501 Carlson Pkwy,Apt 403,Hopkins,MN,55305,,2021-10-17,10,597,CONTRACTOR,IT CONSULTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A79A4F9E0A982440E943,IND,,Carpenter,Ken,,,,823 Whitetail Ln,,Detroit Lakes,MN,56501,,2021-10-17,10,20,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A446AF7B96A2D419DAEF,IND,,Goetz,Jon,,,,30722 Amor Park Rd,,Battle Lake,MN,56515,,2021-10-17,10,1443.27,OTTERTAIL POWER CO,LINEMAN,,Earmarked for WALT BLACKMAN FOR CONGRESS (C00770974),2022
SA11AI,C00694323,A8F48B712C7FB405BBB1,IND,,Pietz,Tamara,,,,18824 Inca Ave,,Lakeville,MN,55044,,2021-10-17,10,52.76,TAMI PIETZ,OWNER/STYLIST,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A74DA1AE28BB54A5CBE4,IND,,Schouveller,David,,,,435 Wyoming St E,,Saint Paul,MN,55107,,2021-10-17,10,5193,SELF,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A898CEA35D99E43E1865,IND,,Korby,Cathy,,,,10600 282nd St,,Chisago City,MN,55013,,2021-10-17,10,45,RETIRED,RETIRED,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,A8774900D3D1D48C4990,IND,,Haavisto,Brett,,,,1703 5th St W,,Eveleth,MN,55734,,2021-10-17,10,305,RANKIN,HVAC,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A556325721B8F4E7491C,IND,,Meyer,Keith,,,,517 S Broadway St,,New Ulm,MN,56073,,2021-10-17,10,35,FACTORY,FACTORY,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8296F4C95A4348C485F,IND,,Goetz,Jon,,,,30722 Amor Park Rd,,Battle Lake,MN,56515,,2021-10-17,10,1443.27,OTTERTAIL POWER CO,LINEMAN,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A49E7766AA1F34FEA863,IND,,Krogh,Renee,,,,11733 Idaho Ave N,,Champlin,MN,55316,,2021-10-17,10,282.5,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A7FE67386C0104CDAA33,IND,,Young,Cynthia,,,,5840 Cahill Ave,Apt 218,Inver Grove Heights,MN,55076,,2021-10-17,10,121,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A7912B12114454B0C8A1,IND,,Brooks,Robert,,,,18453 Maple Leaf Dr,,Eden Prairie,MN,55346,,2021-10-17,10,2552.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7D3462F0247543D8A77,IND,,Gehrke,Mary,,,,559 Rabbit Rd,,Saint Peter,MN,56082,,2021-10-17,10,1027,NOT-EMPLOYED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AFA04BC0D5A324DE4961,IND,,Pelinka,Bernie,,,,5606 Clearwater Rd NW,,Rochester,MN,55901,,2021-10-18,10,536,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AD337AE77790944B99D6,IND,,Olsen,Norman,,,,34705 190th St,,Starbuck,MN,56381,,2021-10-18,10,739.82,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF5E973A618DC474E996,IND,,Dayhuff,Dennis,,,,5816 Cavell Ave N,,New Hope,MN,55428,,2021-10-18,10,235,Self employed,WINDOW COVERINGS,,Earmarked for EMMER VICTORY COMMITTEE (C00573444),2022
SA11AI,C00694323,A2BA97C1537084DCFA77,IND,,Wall,Eric,,,,3700 Kings Point Rd,,Excelsior,MN,55331,,2021-10-19,10,945.6,SELF,CARPENTER,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,AF30FBC8F762A4F53B8F,IND,,Abraham,warren,,,,132 W McKinley St,,Owatonna,MN,55060,,2021-10-18,10,65,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
