linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_234547842,IND,,ROD,CARL,,,,6228 BROOKSIDE DRIVE,,OKLAHOMA CITY,OK,73132,,2020-05-14,5,10,CROSSCOUNTRY MEDICAL STAFFING,RESPIRATORY THERAPIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234547871,IND,,ROD,CARL,,,,6228 BROOKSIDE DRIVE,,OKLAHOMA CITY,OK,73132,,2020-05-14,1,34,CROSSCOUNTRY MEDICAL STAFFING,RESPIRATORY THERAPIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234547675,IND,,ROD,CARL,,,,6228 BROOKSIDE DRIVE,,OKLAHOMA CITY,OK,73132,,2020-05-14,5,10,CROSSCOUNTRY MEDICAL STAFFING,RESPIRATORY THERAPIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234547737,IND,,ROD,CARL,,,,6228 BROOKSIDE DRIVE,,OKLAHOMA CITY,OK,73132,,2020-05-14,1,34,CROSSCOUNTRY MEDICAL STAFFING,RESPIRATORY THERAPIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236117465,IND,,ROD,CARL,,,,6228 BROOKSIDE DRIVE,,OKLAHOMA CITY,OK,73132,,2020-05-21,5,34,CROSSCOUNTRY MEDICAL STAFFING,RESPIRATORY THERAPIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236117395,IND,,ROD,CARL,,,,6228 BROOKSIDE DRIVE,,OKLAHOMA CITY,OK,73132,,2020-05-21,25,175,CROSSCOUNTRY MEDICAL STAFFING,RESPIRATORY THERAPIST,,Earmarked for ABBY BROYLES FOR US SENATE (C00725762),2020
SA11AI,C00401224,SA11AI_236645242,IND,,ROD,CARL,,,,6228 BROOKSIDE DRIVE,,OKLAHOMA CITY,OK,73132,,2020-05-23,4,34,CROSSCOUNTRY MEDICAL STAFFING,RESPIRATORY THERAPIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236645199,IND,,ROD,CARL,,,,6228 BROOKSIDE DRIVE,,OKLAHOMA CITY,OK,73132,,2020-05-23,20,110,CROSSCOUNTRY MEDICAL STAFFING,RESPIRATORY THERAPIST,,Earmarked for KENDRA HORN FOR CONGRESS (C00648915),2020
SA11AI,C00401224,SA11AI_237542392,IND,,ROD,CARL,,,,6228 BROOKSIDE DRIVE,,OKLAHOMA CITY,OK,73132,,2020-05-27,5,5,CROSSCOUNTRY MEDICAL STAFFING,RESPIRATORY THERAPIST,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_237540732,IND,,ROD,CARL,,,,6228 BROOKSIDE DRIVE,,OKLAHOMA CITY,OK,73132,,2020-05-27,5,5,CROSSCOUNTRY MEDICAL STAFFING,RESPIRATORY THERAPIST,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_238587957,IND,,ROD,CARL,,,,6228 BROOKSIDE DRIVE,,OKLAHOMA CITY,OK,73132,,2020-05-30,25,25,CROSSCOUNTRY MEDICAL STAFFING,RESPIRATORY THERAPIST,,Earmarked for REGULAR PEOPLE (C00684555),2020
SA11AI,C00401224,SA11AI_238588030,IND,,ROD,CARL,,,,6228 BROOKSIDE DRIVE,,OKLAHOMA CITY,OK,73132,,2020-05-30,5,34,CROSSCOUNTRY MEDICAL STAFFING,RESPIRATORY THERAPIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234247878,IND,,RODD,FRANK,,,,2516 BRIAR RIDGE ROAD,,PONCA CITY,OK,74604,,2020-05-13,5,10,NONE,NONE,,"Earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SA11AI,C00401224,SA11AI_234238556,IND,,RODD,FRANK,,,,2516 BRIAR RIDGE ROAD,,PONCA CITY,OK,74604,,2020-05-13,1,45,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234238342,IND,,RODD,FRANK,,,,2516 BRIAR RIDGE ROAD,,PONCA CITY,OK,74604,,2020-05-13,5,138,NONE,NONE,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237350165,IND,,RODD,FRANK,,,,2516 BRIAR RIDGE ROAD,,PONCA CITY,OK,74604,,2020-05-27,19,138,NONE,NONE,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_235879628,IND,,RODE,JIM,,,,801 NW 10TH ST 172,,OKLAHOMA CITY,OK,73106,,2020-05-20,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233144179,IND,,RODEN,KATHRYNE,,,,224 NE 2ND ST APT 103,,OKLAHOMA CITY,OK,73104,,2020-05-08,25,25,UNIVERSITY OF OKLAHOMA,EDUCATOR,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_233144180,IND,,RODEN,KATHRYNE,,,,224 NE 2ND ST APT 103,,OKLAHOMA CITY,OK,73104,,2020-05-08,2.5,14,UNIVERSITY OF OKLAHOMA,EDUCATOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233280337,IND,,RODEN,KATHRYNE,,,,224 NE 2ND ST APT 103,,OKLAHOMA CITY,OK,73104,,2020-05-09,10,77,UNIVERSITY OF OKLAHOMA,EDUCATOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233280407,IND,,RODEN,KATHRYNE,,,,224 NE 2ND ST APT 103,,OKLAHOMA CITY,OK,73104,,2020-05-09,1,14,UNIVERSITY OF OKLAHOMA,EDUCATOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233280674,IND,,RODEN,KATHRYNE,,,,224 NE 2ND ST APT 103,,OKLAHOMA CITY,OK,73104,,2020-05-09,1,14,UNIVERSITY OF OKLAHOMA,EDUCATOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233280587,IND,,RODEN,KATHRYNE,,,,224 NE 2ND ST APT 103,,OKLAHOMA CITY,OK,73104,,2020-05-09,5,77,UNIVERSITY OF OKLAHOMA,EDUCATOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234596951,IND,,RODEN,KATHRYNE,,,,224 NE 2ND ST APT 103,,OKLAHOMA CITY,OK,73104,,2020-05-15,1.5,14,UNIVERSITY OF OKLAHOMA,EDUCATOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234596953,IND,,RODEN,KATHRYNE,,,,224 NE 2ND ST APT 103,,OKLAHOMA CITY,OK,73104,,2020-05-15,7.5,35,UNIVERSITY OF OKLAHOMA,EDUCATOR,,"Earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SA11AI,C00401224,SA11AI_234596952,IND,,RODEN,KATHRYNE,,,,224 NE 2ND ST APT 103,,OKLAHOMA CITY,OK,73104,,2020-05-15,7.5,77,UNIVERSITY OF OKLAHOMA,EDUCATOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234596884,IND,,RODEN,KATHRYNE,,,,224 NE 2ND ST APT 103,,OKLAHOMA CITY,OK,73104,,2020-05-15,10,30,UNIVERSITY OF OKLAHOMA,EDUCATOR,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_239747349,IND,,RODEN,KATHRYNE,,,,224 NE 2ND ST APT 103,,OKLAHOMA CITY,OK,73104,,2020-05-31,2,14,UNIVERSITY OF OKLAHOMA,EDUCATOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239729959,IND,,RODEN,KATHRYNE,,,,224 NE 2ND ST APT 103,,OKLAHOMA CITY,OK,73104,,2020-05-31,22,77,UNIVERSITY OF OKLAHOMA,EDUCATOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239747035,IND,,RODEN,KATHRYNE,,,,224 NE 2ND ST APT 103,,OKLAHOMA CITY,OK,73104,,2020-05-31,20,35,UNIVERSITY OF OKLAHOMA,EDUCATOR,,"Earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SA11AI,C00401224,SA11AI_232721855,IND,,RODGERS,DEBBIE,,,,1704 WILDFIRE ST,,MOORE,OK,73160,,2020-05-07,1,9.5,AVONDALE INVESTMENTS,CCO,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232721854,IND,,RODGERS,DEBBIE,,,,1704 WILDFIRE ST,,MOORE,OK,73160,,2020-05-07,10,10,AVONDALE INVESTMENTS,CCO,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_237402588,IND,,RODGERS,DEBBIE,,,,1704 WILDFIRE ST,,MOORE,OK,73160,,2020-05-27,10,10,AVONDALE INVESTMENTS,CCO,,Earmarked for MIKE ESPY FOR SENATE (C00675884),2020
SA11AI,C00401224,SA11AI_231423864,IND,,RODGERS,DONALD,,,,305 BEACON AVENUE,,NORMAN,OK,73071,,2020-05-01,25,50,UNIV OF OKLAHOMA,ADVISOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238036728,IND,,RODGERS,DONALD,,,,305 BEACON AVENUE,,NORMAN,OK,73071,,2020-05-29,20,60,UNIV OF OKLAHOMA,ADVISOR,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_238043490,IND,,RODGERS,DONALD,,,,305 BEACON AVENUE,,NORMAN,OK,73071,,2020-05-29,25,50,UNIV OF OKLAHOMA,ADVISOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231693483,IND,,RODMAN,ANTHONY,,,,1021 N DOUGLAS DR ,,CLAREMORE,OK,74017,,2020-05-03,10,50,DOI,ADVISOR,,Earmarked for SHARICE FOR CONGRESS (C00670034),2020
SA11AI,C00401224,SA11AI_231693482,IND,,RODMAN,ANTHONY,,,,1021 N DOUGLAS DR ,,CLAREMORE,OK,74017,,2020-05-03,1,19,DOI,ADVISOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234373172,IND,,RODMAN,ANTHONY,,,,1021 N DOUGLAS DR ,,CLAREMORE,OK,74017,,2020-05-14,1.5,19,DOI,ADVISOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234373170,IND,,RODMAN,ANTHONY,,,,1021 N DOUGLAS DR ,,CLAREMORE,OK,74017,,2020-05-14,15,75,DOI,ADVISOR,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_238405464,IND,,RODMAN,ANTHONY,,,,1021 N DOUGLAS DR ,,CLAREMORE,OK,74017,,2020-05-30,5,25,DOI,ADVISOR,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238405465,IND,,RODMAN,ANTHONY,,,,1021 N DOUGLAS DR ,,CLAREMORE,OK,74017,,2020-05-30,0.5,19,DOI,ADVISOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232993922,IND,,RODRIGUES,EUGENE,,,,505 E LOCKHEED DRIVE,,MIDWEST CITY,OK,73110,,2020-05-08,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_236230971,IND,,RODRIGUEZ,DAVID,,,,6526 S MEMORIAL DR 15G,,TULSA,OK,74133,,2020-05-21,5,10,LUNSFORD CONSTRUCTION COMPANY INC.,TRUCK DRIVER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233121996,IND,,RODRIGUEZ,MARCOS,,,,3437 NW 176TH ST,,EDMOND,OK,73012,,2020-05-08,20,50,HYATT,FINANCIAL ANALYST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237720990,IND,,RODRIGUEZ,SERGIO,,,,802 S WATKINS AVE,,ELK CITY,OK,73644,,2020-05-28,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237720928,IND,,RODRIGUEZ,SERGIO,,,,802 S WATKINS AVE,,ELK CITY,OK,73644,,2020-05-28,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236632538,IND,,ROE,JAMIE,,,,8604 SOUTH RICHMOND AVE,,TULSA,OK,74137,,2020-05-23,20,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_231950443,IND,,ROE,MARK,,,,16 N OLYMPIA AVE,,TULSA,OK,74127,,2020-05-04,5,30,TULSA'S GATHERING PLACE,BARISTA,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235594728,IND,,ROE,MARK,,,,402 S OLYMPIA AV,,TULSA,OK,74127,,2020-05-19,1.25,1.25,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235594658,IND,,ROE,MARK,,,,402 S OLYMPIA AV,,TULSA,OK,74127,,2020-05-19,12.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ABBY BROYLES FOR US SENATE (C00725762),2020
SA11AI,C00401224,SA11AI_235741999,IND,,ROE,MARK,,,,16 N OLYMPIA AVE,,TULSA,OK,74127,,2020-05-20,5,30,TULSA'S GATHERING PLACE,BARISTA,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238796376,IND,,ROEDER,EVAN,,,,237 BAYBERRY ROAD,,BROKEN BOW,OK,74728,,2020-05-30,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_236390907,IND,,ROGERS,ASHLEY,,,,2718 EAST 93RD STREET 320,,TULSA,OK,74137,,2020-05-22,2.7,2.7,GREENLEAF NURSERY COMPANY,MARKETING SPECIALIST,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_234146770,IND,,ROGERS,BRIAN,,,,4408 N JUNIPER AVE,,BROKEN ARROW,OK,74012,,2020-05-13,100,700,CHEROKEE NATION BUSINESSES,SECURITY ARCHITECT,,Earmarked for VALERIE PLAME FOR CONGRESS (C00705483),2020
SA11AI,C00401224,SA11AI_234146754,IND,,ROGERS,BRIAN,,,,4408 N JUNIPER AVE,,BROKEN ARROW,OK,74012,,2020-05-13,100,500,CHEROKEE NATION BUSINESSES,SECURITY ARCHITECT,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_234146753,IND,,ROGERS,BRIAN,,,,4408 N JUNIPER AVE,,BROKEN ARROW,OK,74012,,2020-05-13,1,6,CHEROKEE NATION BUSINESSES,SECURITY ARCHITECT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234875062,IND,,ROGERS,BRIAN,,,,4408 N JUNIPER AVE,,BROKEN ARROW,OK,74012,,2020-05-16,20,1100,CHEROKEE NATION BUSINESSES,SECURITY ARCHITECT,,Earmarked for KENDRA HORN FOR CONGRESS (C00648915),2020
SA11AI,C00401224,SA11AI_236261179,IND,,ROGERS,BRIAN,,,,4408 N JUNIPER AVE,,BROKEN ARROW,OK,74012,,2020-05-22,100,500,CHEROKEE NATION BUSINESSES,SECURITY ARCHITECT,,Earmarked for ABBY BROYLES FOR US SENATE (C00725762),2020
SA11AI,C00401224,SA11AI_236650391,IND,,ROGERS,BRIAN,,,,4408 N JUNIPER AVE,,BROKEN ARROW,OK,74012,,2020-05-23,100,700,CHEROKEE NATION BUSINESSES,SECURITY ARCHITECT,,Earmarked for VALERIE PLAME FOR CONGRESS (C00705483),2020
SA11AI,C00401224,SA11AI_238595269,IND,,ROGERS,BRIAN,,,,4408 N JUNIPER AVE,,BROKEN ARROW,OK,74012,,2020-05-30,100,700,CHEROKEE NATION BUSINESSES,SECURITY ARCHITECT,,Earmarked for VALERIE PLAME FOR CONGRESS (C00705483),2020
SA11AI,C00401224,SA11AI_234586104,IND,,ROGERS,DANNA,,,,121 OGDEN RD ,,BROKEN BOW,OK,74728,,2020-05-15,15,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_232234732,IND,,ROGERS,DONNA,,,,1650 N PENNSYLVANIA AVE ,,SHAWNEE,OK,74804,,2020-05-05,15,90,THE WEST LAW FIRM,ADMIN. ASSISTANT,,Earmarked for ABBY BROYLES FOR US SENATE (C00725762),2020
SA11AI,C00401224,SA11AI_232236024,IND,,ROGERS,DONNA,,,,1650 N PENNSYLVANIA AVE ,,SHAWNEE,OK,74804,,2020-05-05,2.5,39,THE WEST LAW FIRM,ADMIN. ASSISTANT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232235998,IND,,ROGERS,DONNA,,,,1650 N PENNSYLVANIA AVE ,,SHAWNEE,OK,74804,,2020-05-05,25,225,THE WEST LAW FIRM,ADMIN. ASSISTANT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232234763,IND,,ROGERS,DONNA,,,,1650 N PENNSYLVANIA AVE ,,SHAWNEE,OK,74804,,2020-05-05,1.5,39,THE WEST LAW FIRM,ADMIN. ASSISTANT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233218326,IND,,ROGERS,DONNA,,,,3602 WILLOW LAKE LN,,ENID,OK,73703,,2020-05-09,25,125,NONE,RETIRED,,Earmarked for VALERIE PLAME FOR CONGRESS (C00705483),2020
SA11AI,C00401224,SA11AI_233655236,IND,,ROGERS,DONNA,,,,3602 WILLOW LAKE LN,,ENID,OK,73703,,2020-05-11,25,125,NONE,RETIRED,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_235534568,IND,,ROGERS,DONNA,,,,3602 WILLOW LAKE LN,,ENID,OK,73703,,2020-05-19,25,125,NONE,RETIRED,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_235534567,IND,,ROGERS,DONNA,,,,3602 WILLOW LAKE LN,,ENID,OK,73703,,2020-05-19,25,232.5,NONE,RETIRED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_235851427,IND,,ROGERS,DONNA,,,,1650 N PENNSYLVANIA AVE ,,SHAWNEE,OK,74804,,2020-05-20,10,10,THE WEST LAW FIRM,ADMIN. ASSISTANT,,Earmarked for SENATE MAJORITY PAC (C00484642),2020
SA11AI,C00401224,SA11AI_235846020,IND,,ROGERS,DONNA,,,,1650 N PENNSYLVANIA AVE ,,SHAWNEE,OK,74804,,2020-05-20,25,225,THE WEST LAW FIRM,ADMIN. ASSISTANT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236003949,IND,,ROGERS,DONNA,,,,3602 WILLOW LAKE LN,,ENID,OK,83703,,2020-05-21,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_236432726,IND,,ROGERS,DONNA,,,,3602 WILLOW LAKE LN,,ENID,OK,73703,,2020-05-22,25,232.5,NONE,RETIRED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_236432727,IND,,ROGERS,DONNA,,,,3602 WILLOW LAKE LN,,ENID,OK,73703,,2020-05-22,100,212.5,NONE,RETIRED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_237992761,IND,,ROGERS,DONNA,,,,3602 WILLOW LAKE LN,,ENID,OK,73703,,2020-05-29,25,175,NONE,RETIRED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_235514459,IND,,ROGERS,GLENDA,,,,904 GLENMARK COURT,,EDMOMD,OK,73013,,2020-05-19,10,75,NONE,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_236509275,IND,,ROGERS,GLENDA,,,,904 GLENMARK COURT,,EDMOMD,OK,73013,,2020-05-23,5,75,NONE,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232136304,IND,,ROGERS,JOHN,,,,922 BROOKHURST BLVD ,,YUKON,OK,73099,,2020-05-05,5,20,AMERICAN FIDELITY GROUP,DIRECTOR OF SECURITY,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_232930519,IND,,ROGERS,JOHN,,,,1314 N BENJAMIN STREET,,STILLWATER,OK,74075,,2020-05-08,10,10,OKLAHOMA STATE UNIVERSITY,IT SECURITY,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_234372194,IND,,ROGERS,JOHN,,,,922 BROOKHURST BLVD ,,YUKON,OK,73099,,2020-05-14,5,25,AMERICAN FIDELITY GROUP,DIRECTOR OF SECURITY,,Earmarked for AMERIPAC: THE FUND FOR A GREATER AMERICA (C00271338),2020
SA11AI,C00401224,SA11AI_237381429,IND,,ROGERS,JOHN,,,,922 BROOKHURST BLVD ,,YUKON,OK,73099,,2020-05-27,5,5,AMERICAN FIDELITY GROUP,DIRECTOR OF SECURITY,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_237380479,IND,,ROGERS,JOHN,,,,922 BROOKHURST BLVD ,,YUKON,OK,73099,,2020-05-27,10,15,AMERICAN FIDELITY GROUP,DIRECTOR OF SECURITY,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237380235,IND,,ROGERS,JOHN,,,,922 BROOKHURST BLVD ,,YUKON,OK,73099,,2020-05-27,10,30,AMERICAN FIDELITY GROUP,DIRECTOR OF SECURITY,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_233877080,IND,,ROGERS,JOWANNA,,,,3415 QUAIL DRIVE APT 13,,WOODWARD,OK,73801,,2020-05-12,12.26,24.52,AH WOODWARD,REGISTERED NURSE,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_232430647,IND,,ROGERS,JOYCE,,,,304 N BROADWAY,,PANAMA,OK,74951,,2020-05-06,3,9,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238859759,IND,,ROGERS,JOYCE,,,,304 N BROADWAY,,PANAMA,OK,74951,,2020-05-31,3,9,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237501597,IND,,ROGERS,MYRNA,,,,PO BOX 1135,,PANAMA,OK,74951,,2020-05-27,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236282937,IND,,ROGERS,R,,,,1601 ROLLINGSTONE APT E,,NORMAN,OK,73071,,2020-05-22,5,25,OKLAHOMA CITY PUBLC SCHOOL,TEACHER,,Earmarked for EQUALITY PAC (C00550970),2020
SA11AI,C00401224,SA11AI_234130821,IND,,ROGERS,RHONDA,,,,1804 WELLESLEY PLACE,,NORMAN,OK,73071,,2020-05-13,15,75,NORMAN REGIONAL HOSPITAL,REGISTERED NURSE,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_234130820,IND,,ROGERS,RHONDA,,,,1804 WELLESLEY PLACE,,NORMAN,OK,73071,,2020-05-13,3,21.5,NORMAN REGIONAL HOSPITAL,REGISTERED NURSE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235401986,IND,,ROGERS,RHONDA,,,,1804 WELLESLEY PLACE,,NORMAN,OK,73071,,2020-05-18,25,115,NORMAN REGIONAL HOSPITAL,REGISTERED NURSE,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237015213,IND,,ROGERS,RHONDA,,,,1804 WELLESLEY PLACE,,NORMAN,OK,73071,,2020-05-25,25,115,NORMAN REGIONAL HOSPITAL,REGISTERED NURSE,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231944685,IND,,ROGERS,WILLIAM,,,,20791 S LAUREL ST,,CLAREMORE,OK,74019,,2020-05-04,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_234737004,IND,,ROGERS,WILLIAM,,,,4422 DEANNA DRIVE,,PERKINS,OK,74059,,2020-05-15,1.5,2.6,STILLWATER PUBLIC SCHOOLS,TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234736975,IND,,ROGERS,WILLIAM,,,,4422 DEANNA DRIVE,,PERKINS,OK,74059,,2020-05-15,15,15,STILLWATER PUBLIC SCHOOLS,TEACHER,,Earmarked for ABBY BROYLES FOR US SENATE (C00725762),2020
SA11AI,C00401224,SA11AI_231455804,IND,,ROHWER,MARY,,,,15640 EDMOND RD NW,,CALUMET,OK,73014,,2020-05-01,15,212.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_231455826,IND,,ROHWER,MARY,,,,15640 EDMOND RD NW,,CALUMET,OK,73014,,2020-05-01,3,41.58,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235889636,IND,,ROHWER,MARY,,,,15640 EDMOND RD NW,,CALUMET,OK,73014,,2020-05-20,15,212.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_236264394,IND,,ROHWER,MARY,,,,15640 EDMOND RD NW,,CALUMET,OK,73014,,2020-05-22,25,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_236764159,IND,,ROHWER,MARY,,,,15640 EDMOND RD NW,,CALUMET,OK,73014,,2020-05-24,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MIKE ESPY FOR SENATE (C00675884),2020
SA11AI,C00401224,SA11AI_238861286,IND,,ROHWER,MARY,,,,15640 EDMOND RD NW,,CALUMET,OK,73014,,2020-05-31,25,212.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_232664973,IND,,ROJESKI,AMY,,,,4410 E 85TH STREET,,TULSA,OK,74137,,2020-05-07,100,400,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_239101077,IND,,ROLAND,DELIA,,,,3420 PARADISE DRIVE,,SPENCER,OK,73084,,2020-05-31,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
