linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A8306BECDB71D4C769C2,IND,,guell,philip,,,,2391 Newark Dr E,,West Bend,WI,53090,,2020-11-21,10,192,JOHNSONVILLE SAUSAGE LLC,DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFED3EDD1D01B43C5883,IND,,Hiltgen,Linda,,,,1942 Glacier Ave,,River Falls,WI,54022,,2020-11-16,10,380,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC91E355998614815BD1,IND,,Miltimore,Barbara,,,,306 N Section St,,Nekoosa,WI,54457,,2020-11-10,10,135,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A7336DC9258A54A1CB4A,IND,,Radder,Jeff,,,,5216 Bishops Bay Pkwy,Unit 329,Middleton,WI,53597,,2020-10-21,10,865,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AD7A793FD6A05499685F,IND,,Johnson,Mary,,,,W1494 Spring Coulee Rd,,Genoa,WI,54632,,2020-11-10,10,1903.2,INFORMATION REQUESTED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AE32DFB19ECCA44B3A2B,IND,,Clark,peter,,,,2102NorthClaremontdrive,,Janesville,WI,53545,,2020-10-22,10,981.5,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A0FE7B4F085FA48D5A39,IND,,Swanstrom,Nancy,,,,4601 Burnell Dr,,Eau Claire,WI,54703,,2020-10-22,10,10,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A42A2D4A46BC548C8B17,IND,,Rouse,Jennifer,,,,718 N Cumberland Dr,,Waukesha,WI,53188,,2020-10-22,10,11,THE WELLNESS NETWORK,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A612B0760D65447EEBB8,IND,,Resch,Kari,,,,18375 Brookfield Lake Dr,Unit 86,Brookfield,WI,53045,,2020-10-21,10,217,SELF EMPLOYED,HAIR STYLIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A906E3BF51A75485B910,IND,,Hare,Kellie,,,,N7390 N Pioneer Rd,,Fond Du Lac,WI,54937,,2020-11-16,10,175,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A99359973DFA345DC80C,IND,,Neuberger,Monica,,,,3265 Mary St,,Stevens Point,WI,54481,,2020-10-22,10,785,SELF EMPLOYED,NON EMERGENCY MEDICAL TRANSPORTATION,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A2FCD944A04C348C3B2B,IND,,Rowley,Kevin,,,,3903 21st Ave,,Kenosha,WI,53140,,2020-11-21,10,755.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1AF6027D991B446F9EB,IND,,Hays,Janet,,,,3488 State Rd.78N,,Mount Horeb,WI,53572,,2020-11-08,10,24602.2,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A58B90F6DEB774A5C9BB,IND,,Marti,Nicholas,,,,820 3rd St S,,Wisconsin Rapids,WI,54494,,2020-11-08,10,11,TRI-COUNTY AREA SCHOOLS,7-12 PRINCIPAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACF1D2250BC6741F1A0C,IND,,Turner,Constance,,,,716 51st Pl,Apt 3003,Kenosha,WI,53140,,2020-10-22,10,70,RETIRED,RETIRED,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,AC5E18BE723474EA9890,IND,,Neuberger,Monica,,,,3265 Mary St,,Stevens Point,WI,54481,,2020-10-22,10,785,SELF EMPLOYED,NON EMERGENCY MEDICAL TRANSPORTATION,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A39191FDA68C34525A72,IND,,Neuberger,Monica,,,,3265 Mary St,,Stevens Point,WI,54481,,2020-10-22,10,785,SELF EMPLOYED,NON EMERGENCY MEDICAL TRANSPORTATION,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A804B3581919D4A97A74,IND,,Hinderman,Daryl,,,,3484 Line Road,,Dickeyville,WI,53808,,2020-11-21,10,402,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1EB53155CD2F4459B1D,IND,,Miller,Evan,,,,2637 Shag Bark Ln,,Green Bay,WI,54313,,2020-11-21,10,80,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AACF5364937C24B47BA1,IND,,Ritchie,Jl,,,,10490 Lakeshore Dr,,Pleasant Prairie,WI,53158,,2020-10-16,10,110,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2020
SA11AI,C00694323,A5804C723E4C34C1DA51,IND,,Clark,peter,,,,2102NorthClaremontdrive,,Janesville,WI,53545,,2020-10-22,10,981.5,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AE8C58D481D3245598B4,IND,,Hughes,Sue,,,,604 Malvern Hill Dr,,Madison,WI,53718,,2020-11-13,10,7203.19,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A0B9F568615BF4C079EA,IND,,Onzik,John,,,,435 E Capitol Dr,,Hartland,WI,53029,,2020-11-10,10,3700,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A66B364AEB53349D7ACB,IND,,Moore,Jeanie,,,,1512 Arlington St,,Marshfield,WI,54449,,2020-11-10,10,898.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A20EF613E2FDF4C28A5B,IND,,Dlugopolski,Frances,,,,61 Penbrook Cir,,Appleton,WI,54913,,2020-10-25,10,3192.5,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A352E9967FF4F42E1AEB,IND,,Carter,Robert,,,,7848 16th Ave,,Kenosha,WI,53143,,2020-11-16,10,720,RETIRED,RETIRED,,Earmarked for JIM 2020 COMMITTEE (C00696872),2020
SA11AI,C00694323,AB4F764D29FE24380A36,IND,,Sebranek,Kelley,,,,2724 Northview Rd,,Waukesha,WI,53188,,2020-11-21,10,100,DOUSMAN TRANSPORTATION,SCHOOL BUS DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4B3ACFA0C2024B55A2A,IND,,Miller,Edward,,,,3926 W Le Mont Blvd,,Mequon,WI,53092,,2020-11-16,10,230,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A6C6A8A3DA83047C2B87,IND,,Jakubik,Kalliope,,,,5950 Bender Ct,,Burlington,WI,53105,,2020-11-21,10,478,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,ABF9BAF0424A143E1BF2,IND,,Greene,Ronald,,,,PO Box 655,,Muskego,WI,53150,,2020-11-19,10,840,VIP HEAD OF STATE,PILOT,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A2F4E29491C8D48AE981,IND,,Czapla,Larry,,,,3280 Sylvester Dr,,Hartland,WI,53029,,2020-10-26,10,235,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA2E1D9E5D6E24DE3A80,IND,,Malkovsky,Miroslav,,,,1717 Waterbend Dr,,Verona,WI,53593,,2020-11-16,10,525,MIROSLAV MALKOVSKY,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1DA284FD0EF04FDE96E,IND,,Weos,Susan,,,,1370 Oak Tree Ct,,Slinger,WI,53086,,2020-11-19,10,724,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AAD7F3EFA8D894E6FBDF,IND,,Fuller,Bruce,,,,5954 Rushford Ave,,Winneconne,WI,54986,,2020-10-25,10,2607.99,GREAT LAKES COCA-COLA BOTTLING,MERCHANDISER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5AA726019BAB4FC8862,IND,,Karow,MARIE,,,,880 Hickory Ln,,Hartford,WI,53027,,2020-10-25,10,719.7,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A26206C19CEE14C9E8C6,IND,,Vatthauer,Virgene,,,,1321 Stratford Ct,,Middleton,WI,53562,,2020-11-10,10,6794,RETIRED,RETIRED,,Earmarked for MICHIGAN REPUBLICAN PARTY (C00041160),2020
SA11AI,C00694323,A56C18D1492D24F2BA09,IND,,H,Kathleen,,,,5320 Whalen Rd,,Fitchburg,WI,53575,,2020-11-19,10,1657.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A921459CF6401452AA60,IND,,Nelson,David,,,,425 Scott Dr,,Green Bay,WI,54303,,2020-11-21,10,5380.08,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A3459E3E7ECCF421592C,IND,,Desotelle,Terry,,,,421 Erie Rd,,Green Bay,WI,54311,,2020-11-18,10,1176.76,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AA0B66CD7B992449CAB3,IND,,Harried,Dave,,,,5807 Linden Pkwy,,Mc Farland,WI,53558,,2020-11-19,10,2700,RSI,SELF EMPLOYED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A8D007445CF8A408997F,IND,,Konrad,Delores,,,,131 S Beebe Ave,,Peshtigo,WI,54157,,2020-10-22,10,11,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A18913AD1F8B044D2B15,IND,,Wisniewski,David,,,,3852 S 20th Pl,,Milwaukee,WI,53221,,2020-10-31,10,2239.62,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2B15C4544CFA47649DA,IND,,Dunlop,Mike,,,,N8509 635th St,,River Falls,WI,54022,,2020-10-22,10,10,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A95FC48E12CA0494AB86,IND,,Schroeder,Laurel,,,,4925 N 127th St,,Butler,WI,53007,,2020-11-18,10,185,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACD975A8BFC1F40F7A11,IND,,guell,philip,,,,2391 Newark Dr E,,West Bend,WI,53090,,2020-11-21,10,192,JOHNSONVILLE SAUSAGE LLC,DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7324BC9205AB4308AF6,IND,,Stanger,Adam,,,,742 Oriole Ln,,Hudson,WI,54016,,2020-11-21,10,40,VEIT  COMPANY,CONSTRUCTION LABORER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0742600421D4455B949,IND,,Schwartz,Bonita,,,,26594 Brede Ln,,Spooner,WI,54801,,2020-10-25,10,234,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7DAFF1EB7B524B5E8A4,IND,,Howe,Geraldine,,,,2316 De Koven Ave,,Racine,WI,53403,,2020-11-10,10,25,SELF EMPLOYED,NURSE,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AF9F8D75E178D425AAE3,IND,,Pohl,Barbara,,,,N8368 County Road Y,,Watertown,WI,53094,,2020-10-25,10,262,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AD3F095D5736D4556A71,IND,,Lunda,Deanna,,,,9422 White Fox Ln,,Middleton,WI,53562,,2020-10-31,10,138,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A48D3C1B814914C27836,IND,,Yineman,Kevin,,,,1007 Rock Ledge Ln,,Neenah,WI,54956,,2020-11-18,10,966,BEST MECHANICAL,SHEET METAL,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5589B8F604ED42129D5,IND,,O'Neill,Matthew,,,,335 N 167th St,,Brookfield,WI,53005,,2020-10-16,10,110,US GOVERNMENT,FEDERAL EMPLOYEE,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A4503C1A2B94741C7AAF,IND,,Tuttle,Dale,,,,7365 Town Line Rd,,West Bend,WI,53090,,2020-10-22,10,1250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADC51D37D27E44E34AD6,IND,,Santo,Alex,,,,1644 Pleasant Valley Rd,,Grafton,WI,53024,,2020-10-22,10,20,INFORMATION REQUESTED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A154FB29A8CF447A49E1,IND,,Gier,Robert,,,,W345S10391 Wambold Rd,,Mukwonago,WI,53149,,2020-11-18,10,610,METALTEK INT,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAC5ECAE7F45E4D4CA74,IND,,kondrakiewicz,thomas,,,,1501 wst grange ave,,milwaukee,WI,53221,,2020-10-25,10,2525,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A7C69A3275446470AA94,IND,,Smith,Michael,,,,1115 Leon Ter,# TE4SCE,Brookfield,WI,53005,,2020-10-22,10,1935.2,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A43F23D257EB34BC697E,IND,,Cody,Patrick,,,,2536 Tumbleweed Cir,,West Bend,WI,53095,,2020-10-22,10,2581,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A957798F0862F4905A30,IND,,Mc,Patrick,,,,1911 Norhardt Dr,,Brookfield,WI,53045,,2020-10-22,10,2014,MAGNETEK,BUSINESS DEVELOPMENT MANAGER,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,AD846F1BE899C416AAF2,IND,,Paullin,Darrel,,,,20074 85th St,Lot 30,Bloomer,WI,54724,,2020-11-18,10,270,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A61E7A907849F47CCA66,IND,,Mc,Patrick,,,,1911 Norhardt Dr,,Brookfield,WI,53045,,2020-10-22,10,2014,MAGNETEK,BUSINESS DEVELOPMENT MANAGER,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AA5EEC98A87014BB3B28,IND,,Richey,Joe,,,,450016th st,,Racine,WI,53405,,2020-10-22,10,865,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADE42B1102B5B49C6ABC,IND,,Hopfensperger,Andrew,,,,4606 Boynton Pl,,Madison,WI,53714,,2020-11-08,10,11539,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AE0F9240597B54F26862,IND,,Canzoneri,LaDonna,,,,3221 S 98th St,,Milwaukee,WI,53227,,2020-11-18,10,166,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD8A71D938FB54CD3A6B,IND,,Pellock,Colleen,,,,W303N3161 Timber Hill Ct,,Pewaukee,WI,53072,,2020-11-08,10,410,PROHEALTH CARE,PATIENT SERVICE REP,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF6F0D25652774B1C858,IND,,Marie,Melanie,,,,325 Southtowne Pl,,South Milwaukee,WI,53172,,2020-11-08,10,10,DEMATIC,TECH SUPPORT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A793CD5FD285642D296E,IND,,Richey,Joe,,,,450016th st,,Racine,WI,53405,,2020-11-19,10,1525,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD330AFA2C20F4B39809,IND,,Krummey,Lynlee,,,,3420 Woodview Ln,,Saukville,WI,53080,,2020-10-22,10,1286,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9D6C61C44C5A49538B8,IND,,Gaugler,Denise,,,,1601 N Randall Ave,,Janesville,WI,53545,,2020-11-21,10,211,KOHLS,POS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3982C5C5FBAF461D94A,IND,,Brod,Karyn,,,,7520 N Fairchild Rd,,Milwaukee,WI,53217,,2020-11-19,10,45,SELF-EMPLOYED,SLP,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A7986A1F2D98943978E9,IND,,Kierstead,Dave,,,,339 W Bell St,,Neenah,WI,54956,,2020-11-18,10,1064,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AD98F2281FBAE4F0B84E,IND,,Chenery,Nancy,,,,2044 Lake Shore Rd,,Grafton,WI,53024,,2020-10-25,10,1434,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A42145C53441C499486B,IND,,Ireland,Daniel,,,,102 S Sallie Ave,,Fond Du Lac,WI,54935,,2020-10-31,10,900,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A26F4AE6E349349DB8CB,IND,,Stock,Dean,,,,232 Gertrude St,,Kaukauna,WI,54130,,2020-11-21,10,10,FESTIVAL FOODS,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7204557CC77E45FB87D,IND,,Gerard,Mark,,,,1440 S 58th St,,Milwaukee,WI,53214,,2020-10-31,10,200,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A41BD7346144F4C00875,IND,,hanson,Glenn,,,,6171 Beckman Rd,,Mazomanie,WI,53560,,2020-10-22,10,2635.99,RETIRED,RETIRED,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,ADBA2ECE552B7430B880,IND,,Tibbits,Patrick,,,,4833 N Timber Trl,,Janesville,WI,53548,,2020-11-18,10,250.2,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AEB9F90A160F047B38F1,IND,,Ordan,Deborah,,,,3401 N 55th St,,Milwaukee,WI,53216,,2020-10-21,10,40,SCHOOL,OPERATIONS MANAGER,,Earmarked for CAWTHORN FOR NC (C00732958),2020
SA11AI,C00694323,A413A8C7C7BC84732949,IND,,Hanson,Scott,,,,N550 County Rd S,,Maiden Rock,WI,54750,,2020-10-26,10,20,HOTEL,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD5C457667F494D1CBA8,IND,,dahms,alanna,,,,W2463 E Lawrence Rd,,Glen Flora,WI,54526,,2020-11-18,10,161,JELDWEN,GENERAL LABOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A731BAA8A536A4E6EB22,IND,,Pace,Collin,,,,304 Pheasant Ct,,Fond Du Lac,WI,54935,,2020-11-21,10,85,GEODIS,HANDLER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A111AEDBCD2D241D4931,IND,,Pohjonen,Maureen,,,,7840 Cheese Factory Rd,,Iron River,WI,54847,,2020-11-19,10,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A07912B34850349EE8B2,IND,,Hanson,Joshua,,,,22838 N Main St,# 3,Ettrick,WI,54627,,2020-10-22,10,80,HOG DADDYS BAR AND GRILL,BAR OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA196005ABFE344B782A,IND,,Kjenner,Steven,,,,1621 Hamilton Ave,,Janesville,WI,53548,,2020-10-22,10,40,HEARTLAND TECHNOLOGY GROUP,CISO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3BEB64AEC62F428086F,IND,,Thomason,Rose,,,,2079 14th Dr,,Friendship,WI,53934,,2020-10-31,10,70,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC82617A778F640B69F0,IND,,Sobczak,Kevin,,,,4555 S 18th St,,Sheboygan,WI,53081,,2020-10-22,10,156,VHA,PROGRAM ANALYST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0E92455DBDE044B9BA2,IND,,Hughes,Sue,,,,604 Malvern Hill Dr,,Madison,WI,53718,,2020-11-13,10,7203.19,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACFEE3829A32F4CAC845,IND,,Armstrong,John,,,,2902 Berkshire Dr,,Waukesha,WI,53188,,2020-10-26,10,2617,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB23FA150E0524887979,IND,,Van Order,Mary,,,,1201 Soo Marie Ave,,Stevens Point,WI,54481,,2020-10-16,10,45,TNG,MERCHANDISING,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A20E1740DCD6F44D0BAC,IND,,Heuss,Charles,,,,N2166 Maple Rd,,Antigo,WI,54409,,2020-11-08,10,1364.82,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6C82E13EDC53497581D,IND,,Wiesner,Linda,,,,21230 W Edinbourgh Dr,,New Berlin,WI,53146,,2020-11-18,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACEC533A4A8564539964,IND,,Cuccia,Henry,,,,567 Glen Dr,,Madison,WI,53711,,2020-10-25,10,0,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A70FDF6716473443785E,IND,,Johnson,Sandy,,,,W6941 Rockdale Ln,,Greenville,WI,54942,,2020-10-22,10,271,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AD80511369897470CBFF,IND,,H,Kathleen,,,,5320 Whalen Rd,,Fitchburg,WI,53575,,2020-10-26,10,587.2,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4839AC6A6166484CBC3,IND,,Hein,Travis,,,,2002 W Marquette St,,Appleton,WI,54914,,2020-10-21,10,259,SELF EMPLOYED,REALTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFFC3A014577F4B3CA1C,IND,,Schick,Maryna,,,,3225 N 60th Ave,,Chippewa Falls,WI,54729,,2020-11-08,10,112,INDEPENDENT OUTLOOK,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAF9E9E910511453C858,IND,,Raabe,Susan,,,,12765 W Scarborough Dr,,New Berlin,WI,53151,,2020-11-19,10,502.2,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A096E3F37033F49598C8,IND,,Dessart,John and Lori,,,,1540 S Overland Rd,,De Pere,WI,54115,,2020-10-22,10,275,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A54BB612A6B03413597B,IND,,Mathwig,Frederick,,,,1040 US Highway 45,,Pelican Lake,WI,54463,,2020-10-25,10,351,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A4A205F9CDBE44796A5D,IND,,Hamelink,Walter,,,,10577 Stadt Rd,,Marshfield,WI,54449,,2020-11-19,10,34,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A08ECD81A88C346B1B4A,IND,,Voigt,Gary,,,,7450 N Chadwick Rd,,Glendale,WI,53217,,2020-10-25,10,124.2,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for GROW OUR PARTY INC (C00754515),2020
SA11AI,C00694323,A5C2E08F0A8164482917,IND,,Kappeler,Patricia,,,,8200 75th St,,Kenosha,WI,53142,,2020-11-19,10,1403,LAKE HOMES UNLIMITED,REALTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A70CF6137E76E4BAC8E4,IND,,Spack,Janene,,,,1734 Cedar St,,South Milwaukee,WI,53172,,2020-10-22,10,90,US POSTAL SERVICE,CLERK,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A083F82670C7A43D5BE8,IND,,Decker,Joyce,,,,733 Warsaw St,,Menasha,WI,54952,,2020-11-13,10,410,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A60F26EB655CB40CE94F,IND,,Fryk,Julia,,,,W187S10456 Kelsey Dr,,Muskego,WI,53150,,2020-11-21,10,177.76,WATERSTONE,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
