linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A2616ED27EED3454FB0A,IND,,Maillet,Scott,,,,12 River Rd,,Amherst,NH,03031,,2020-05-09,1,3,SCOTT MAILLET,K9 TRAINER/BEHAVIORALIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A324912F0D9F0496BA0A,IND,,Mleblanc,Meaghannrose,,,,11 Main St,,Pelham,NH,03076,,2020-04-21,1,4,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A870F73FFA4EF407987F,IND,,Riley,Richard,,,,23 Winter St,,Dover,NH,03820,,2020-04-17,1,2,UNIVERSAL RECYCLING TECHNOLOGIES LLC,DEMAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A53CC8577D0DB4343BCB,IND,,Bernaiche,Issiah,,,,56 Pulpit Rock Rd,,Acworth,NH,03601,,2020-06-08,1,2,RUGER,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFA77C17F0D404184B46,IND,,CARLSON,EARL,,,,87 Dublin Ave,,Nashua,NH,03063,,2020-06-19,1,6,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC0BFCBE1A62743B1B8D,IND,,Couture,Andrea,,,,107 Edmond Ave,,Portsmouth,NH,03801,,2020-06-19,1,153,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF1A263EB82414E5B961,IND,,mleblanc,Mrose,,,,11 Main St,Apt 209,Pelham,NH,03076,,2020-06-05,1,2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A90082C46AC6F4229857,IND,,Mahoney,Jennifer,,,,1044 Hayward St,,Manchester,NH,03103,,2020-06-12,1,6,INFORMATION REQUESTED,RECENT PSYCHOLOGY GRADUATE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A39ADA7FF445646E49E7,IND,,Limberopoulos,Joyce,,,,64 Old Gage Hill Rd,,Pelham,NH,03076,,2020-06-05,1,65.97,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AADC7E6D9CBC1464DBA4,IND,,mleblanc,Mrose,,,,11 Main St,Apt 209,Pelham,NH,03076,,2020-06-05,1,2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE816A204D5074848A0E,IND,,JESKEVICIUS,JOHN,,,,PO Box 204,,Weare,NH,03281,,2020-06-10,1,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3E4FD409A12247538EA,IND,,Trottier,Lou,,,,38 Whippoorwill Ln,,Bedford,NH,03110,,2020-06-27,1,3,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,A015414703A95485A951,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,P2020,2020-04-22,1,1007,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AECC6A82BADA345619FF,IND,,Perry,Adrian,,,,133 Pheasant Rd,,Peterborough,NH,03458,,2020-04-15,1,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A534F2AE5175B4C138F8,IND,,Francis,Marcia,,,,93 Montrose Dr,,Stratham,NH,03885,,2020-06-09,1,958,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5E8B8E6D7D474DAC867,IND,,Kiernan,Cynthia,,,,87 Wilson Hill Rd,,Merrimack,NH,03054,,2020-06-28,1,1120,SELF,DOG WALKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A53F55B9B87744AA38A9,IND,,Moore,Tracy,,,,18 Wood Ter,,Northwood,NH,03261,,2020-06-09,1,52,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACAEC2FF8BE1B4ACABDA,IND,,Caza,Priscilla,,,,9 Rockforest Dr,,Hooksett,NH,03106,,2020-06-13,1,1,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD20D51B6396A475B9A9,IND,,Holmes,Daniel,,,,59 Factory St,,Nashua,NH,03060,,2020-06-03,1,3,WALMART,ASSOCIATE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF8F0EF5E4D6849A38A8,IND,,Riley,Richard,,,,23 Winter St,,Dover,NH,03820,,2020-06-17,1,4,UNIVERSAL RECYCLING TECHNOLOGIES LLC,DEMAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A860E9D90AA85438A9E1,IND,,Burns,Clay,,,,89 Beech Hill Rd,,Exeter,NH,03833,,2020-06-19,1,4,MCDONALDS,GRILL BOY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABF0B54F56FB74312BD4,IND,,Couture,Andrea,,,,107 Edmond Ave,,Portsmouth,NH,03801,,2020-06-17,1,152,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA4CE583D297A4DC3863,IND,,Holmes,Daniel,,,,59 Factory St,,Nashua,NH,03060,,2020-05-05,1,2,WALMART,ASSOCIATE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8DF514866EF848C9810,IND,,Mahoney,Jennifer,,,,1044 Hayward St,,Manchester,NH,03103,,2020-05-05,1,4,INFORMATION REQUESTED,RECENT PSYCHOLOGY GRADUATE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A277A689D43CC44F986A,IND,,Smith II,Ron,,,,7 Soapstone Ln,,Rochester,NH,03867,,2020-06-10,1,50,BURLINGTON STORES,RETAIL SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A659D7B4D701544699EF,IND,,JESKEVICIUS,JOHN,,,,PO Box 204,,Weare,NH,03281,,2020-06-03,1,44,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6968835CC9B844DA8B7,IND,,Stinehelfer,Harold,,,,22 Kessler Farm Dr,Apt 663,Nashua,NH,03063,,2020-06-25,1,442,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A433E34BEBC5143A8909,IND,,Montgomeryleblanc,Meaghannrose,,,,11 Main St,Apt 209,Pelham,NH,03076,,2020-06-13,1,6,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF5CCDB21943D46A1954,IND,,Brockney,Lucille,,,,PO Box 814,,Wolfeboro Falls,NH,03896,,2020-06-13,1,262.2,SELF-EMPLOYED,BARBER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3653C608CC1F4288B5B,IND,,Francis,Marcia,,,,93 Montrose Dr,,Stratham,NH,03885,,2020-06-02,1,876,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1E86253302C74F10B56,IND,,Brockney,Lucille,,,,PO Box 814,,Wolfeboro Falls,NH,03896,,2020-06-03,1,245.2,SELF-EMPLOYED,BARBER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A706EBB34FACC4319ACC,IND,,Limberopoulos,Joyce,,,,64 Old Gage Hill Rd,,Pelham,NH,03076,,2020-06-30,1,84.97,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A20309FFCDA7F480F995,IND,,Kiernan,Cynthia,,,,87 Wilson Hill Rd,,Merrimack,NH,03054,,2020-06-19,1,1068,SELF,DOG WALKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD6E96A7FB217497396F,IND,,Dexter,Evan,,,,30 Linda Ln,,Manchester,NH,03104,,2020-06-27,1,2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A348DC8D92DA04AA2ADC,IND,,Trottier,Lou,,,,38 Whippoorwill Ln,,Bedford,NH,03110,,2020-06-19,1,2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD214A4E9F14D4529B65,IND,,Silva,Charles,,,,434 Marcy St,,Portsmouth,NH,03801,,2020-06-28,1,8,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A728551E360B046849C6,IND,,Smith,David,,,,7 Kendall Pond Rd,,Derry,NH,03038,,2020-06-28,1,32,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A91F88358DB344CF28FE,IND,,Francis,Marcia,,,,93 Montrose Dr,,Stratham,NH,03885,,2020-06-28,1,1008,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A622707548F674311B66,IND,,Rodier,Richard,,,,186 W Elm St,,Littleton,NH,03561,,2020-05-03,1,54,USDA-RD,GS-1171 APPRAISER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADA15E88D47AC489087C,IND,,GARRECHT,DAVID,,,,651 Park Ave,Apt 56,Keene,NH,03431,,2020-05-05,1,1,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA10FA036DD684712880,IND,,Silva,Charles,,,,434 Marcy St,,Portsmouth,NH,03801,,2020-06-28,1,8,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADB723773887A4757B4C,IND,,leary,kailey,,,,173 Weare Rd,,Seabrook,NH,03874,,2020-06-28,1,3,ANDYMAN DESERTS AND BAKERY,SALES/COOK,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD58BF95C03BE470A9E0,IND,,Finger,Nikki,,,,299 Hillside Dr,,Henniker,NH,03242,,2020-05-31,1,209,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE487D45C7B484191BB2,IND,,Rice,Carl,,,,57 Cota Rd,,Merrimack,NH,03054,,2020-06-12,1,6,SSI,Canser surviver,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A41591E118A7E499F84D,IND,,Francis,Marcia,,,,93 Montrose Dr,,Stratham,NH,03885,,2020-05-31,1,875,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A04E5F8D093A14D949D2,IND,,Catton,Carol,,,,36 Black Oak Dr,,Hollis,NH,03049,,2020-06-16,1,309,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB92781A7342C4CD897C,IND,,Smith II,Ron,,,,7 Soapstone Ln,,Rochester,NH,03867,,2020-04-26,1,41,BURLINGTON STORES,RETAIL SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABE93934747024623B3B,IND,,Stinehelfer,Harold,,,,22 Kessler Farm Dr,Apt 663,Nashua,NH,03063,,2020-04-25,1,328,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD1DBBCA2063A49C5A77,IND,,McIntear,John,,,,1200 Smyth Rd,,Hooksett,NH,03106,,2020-04-25,1,79,VETERANS AFFAIRS,ADMINISTRATION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE5E7282805A642AA910,IND,,Moore,Tracy,,,,18 Wood Ter,,Northwood,NH,03261,,2020-05-09,1,12,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7790EB713107409E8FE,IND,,Holmes,Daniel,,,,59 Factory St,,Nashua,NH,03060,,2020-05-05,1,2,WALMART,ASSOCIATE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB39F47B884774812BAF,IND,,Callaghan,Margaret,,,,124 Eastern Ave,,Manchester,NH,03104,,2020-05-09,1,37,SELF-EMPLOYED,ARTIST,,Earmarked for SCHERIE MURRAY FOR CONGRESS (C00712190),2020
SA11AI,C00694323,A6286F672AD934321871,IND,,Callaghan,Margaret,,,,124 Eastern Ave,,Manchester,NH,03104,,2020-05-09,1,37,SELF-EMPLOYED,ARTIST,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,AE00BEC3B05E34AB6912,IND,,Limberopoulos,Joyce,,,,64 Old Gage Hill Rd,,Pelham,NH,03076,,2020-04-29,1,27,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1A5C45BD0B734E9584B,IND,,Plante,James,,,,245 Village Circle Way,Apt 14,Manchester,NH,03102,,2020-04-24,1,11,MAST ROAD LUMBER,TRUCK DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE1D5067308A24985952,IND,,Silva,Charles,,,,434 Marcy St,,Portsmouth,NH,03801,,2020-05-14,1,3,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AECCD5F32078A4B2E940,IND,,Francis,Marcia,,,,93 Montrose Dr,,Stratham,NH,03885,,2020-04-30,1,741,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0D88C01C1B384B94B04,IND,,L,Sara,,,,270 Old Jaffrey Rd,,Peterborough,NH,03458,,2020-04-30,1,11,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC0B3B1DDA382495BAAA,IND,,Williams,Jennifer,,,,373 Village St,,Penacook,NH,03303,,2020-04-24,1,1,Unemployed,STAY AT HOME MOM,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACB737F7BC9834010BCB,IND,,Ryan,Katherine,,,,PO Box 276,,Tilton,NH,03276,,2020-05-14,1,683,OWNER,TRACTOR DEALERSHIP,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A9D3394AF28C24C7EB31,IND,,Gillooly,Joe,,,,1046 S Mammoth Rd,,Manchester,NH,03109,,2020-04-26,1,2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A399D72EF24304B72928,IND,,Catton,Carol,,,,36 Black Oak Dr,,Hollis,NH,03049,,2020-06-30,1,340,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB3B9838F570D447897A,IND,,Gillooly,Joe,,,,1046 S Mammoth Rd,,Manchester,NH,03109,,2020-04-26,1,2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5EAC18A46E834442BEC,IND,,JESKEVICIUS,JOHN,,,,PO Box 204,,Weare,NH,03281,,2020-04-26,1,25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADED41949D1B4414BA3A,IND,,Vespa,Chance,,,,"Masten, Drive",,Northwood,NH,03261,,2020-06-03,1,6,CHANCE VESPA,HANNAFORD,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9D61DE2550FD4CF3809,IND,,Francis,Marcia,,,,93 Montrose Dr,,Stratham,NH,03885,,2020-06-30,1,1069,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB5F5C8ADD0594C25B35,IND,,Francis,Marcia,,,,93 Montrose Dr,,Stratham,NH,03885,,2020-04-26,1,718,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5D6FC0C947E64EF793E,IND,,Limberopoulos,Joyce,,,,64 Old Gage Hill Rd,,Pelham,NH,03076,,2020-04-29,1,27,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A35CECBF266FF4363A00,IND,,Coleman,Mark,,,,1375 Province Rd,,Gilmanton,NH,03237,,2020-06-03,1,11,BV&E INDUSTIRES,SELF-EMPLOYED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACC09B898472B4259A78,IND,,Hutsteiner,Paul,,,,310 Brook Village Rd,Apt 39,Nashua,NH,03062,,2020-06-12,1,1,HEARTS PSA,PART-TIME DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7B39DB1BE7E14D04AF0,IND,,McIntear,John,,,,1200 Smyth Rd,,Hooksett,NH,03106,,2020-06-25,1,81,VETERANS AFFAIRS,ADMINISTRATION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A95F135414C0A4E718CB,IND,,Limberopoulos,Joyce,,,,64 Old Gage Hill Rd,,Pelham,NH,03076,,2020-04-29,1,27,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AABF04B6B80E24987BDD,IND,,Maillet,Scott,,,,12 River Rd,,Amherst,NH,03031,,2020-04-09,1,2,SCOTT MAILLET,K9 TRAINER/BEHAVIORALIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5ACC59BFF3574CD3B13,IND,,Limberopoulos,Joyce,,,,64 Old Gage Hill Rd,,Pelham,NH,03076,,2020-04-08,1,16,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A41C67CAA20AC41349E9,IND,,Smith II,Ron,,,,7 Soapstone Ln,,Rochester,NH,03867,,2020-06-16,1,52,BURLINGTON STORES,RETAIL SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A81779BCDEE30491EAE5,IND,,Deek,Samah,,,,678 S Porter St,,Manchester,NH,03103,,2020-06-08,1,1,US CENSUS BUREAU,FIELD ASSISTANT SUPERVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEC17F36748774F50BC4,IND,,Vespa,Paulette,,,,52 Masten Dr,,Northwood,NH,03261,,2020-05-14,1,2,CHANCE VESPA,CASHIER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAC61FE45E27C4C18940,IND,,Anderson,Fred,,,,5 Jewell St,,South Hampton,NH,03827,,2020-05-04,1,2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A704A3CB7B09E4372904,IND,,Limberopoulos,Joyce,,,,64 Old Gage Hill Rd,,Pelham,NH,03076,,2020-04-05,1,14,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFE7D46D327F34A7BA16,IND,,Jeas,Christine,,,,796 Meredith Center Rd,,Laconia,NH,03246,,2020-06-28,1,4,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A35AC0F00B4EB4EF2AF2,IND,,Richardson,Bryan,,,,276 Karl Gordon Rd,,Alexandria,NH,03222,,2020-06-02,1,33,HYPERTHERM,TECHNICIAN,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A03916BCC9C7746749C3,IND,,Wilson,Richard,,,,84 Main St,,Newfields,NH,03856,,2020-06-02,1,1,SELF-EMPLOYED,COMMUNITY VOLUNTEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1D207AE9E29249FC91D,IND,,Limberopoulos,Joyce,,,,64 Old Gage Hill Rd,,Pelham,NH,03076,,2020-06-12,1,74.97,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA9726E57FAE84B2DB74,IND,,Corliss,Jean,,,,19 3rd St,,Newport,NH,03773,,2020-05-05,1,1464.02,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A04EC94D05E5449C1AB3,IND,,Francis,Marcia,,,,93 Montrose Dr,,Stratham,NH,03885,,2020-06-16,1,961,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4147B1B5920740FEB18,IND,,Smith II,Ron,,,,7 Soapstone Ln,,Rochester,NH,03867,,2020-06-01,1,48,BURLINGTON STORES,RETAIL SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF88CCA5B501A41F9A57,IND,,Limberopoulos,Joyce,,,,64 Old Gage Hill Rd,,Pelham,NH,03076,,2020-04-08,1,16,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8E928A07214B4059A4F,IND,,Rexford,Tina,,,,37 Stockwell Rd,,Lancaster,NH,03584,,2020-06-29,1,3,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFA362380DA884D77888,IND,,Mleblanc,Meaghannrose,,,,11 Main St,,Pelham,NH,03076,,2020-06-21,1,6,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3558768DD3E64BD3990,IND,,Rodier,Richard,,,,186 W Elm St,,Littleton,NH,03561,,2020-06-02,1,101,USDA-RD,GS-1171 APPRAISER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAA598BF391874A45AF5,IND,,Vespa,Paulette,,,,52 Masten Dr,,Northwood,NH,03261,,2020-05-14,1,2,CHANCE VESPA,CASHIER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A017C89C68BCB4C86920,IND,,Somers,Kathryn,,,,182 Winding Hill Rd,,Northwood,NH,03261,,2020-05-31,1,79.5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4E25E3790B6E433F890,IND,,Silva,Charles,,,,434 Marcy St,,Portsmouth,NH,03801,,2020-06-21,1,6,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A47E4FD4DA1DB4AD5AC3,IND,,Smith II,Ron,,,,7 Soapstone Ln,,Rochester,NH,03867,,2020-06-06,1,49,BURLINGTON STORES,RETAIL SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9A142830F801440A962,IND,,Silva,Charles,,,,434 Marcy St,,Portsmouth,NH,03801,,2020-06-21,1,6,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0DAABCE9ED4D49CEA1E,IND,,Francis,Marcia,,,,93 Montrose Dr,,Stratham,NH,03885,,2020-04-06,1,631,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9D483256B0E14AFC868,IND,,Smith II,Ron,,,,7 Soapstone Ln,,Rochester,NH,03867,,2020-06-23,1,57,BURLINGTON STORES,RETAIL SALES,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A2091C3E2C42C4E0A8C2,IND,,Smith II,Ron,,,,7 Soapstone Ln,,Rochester,NH,03867,,2020-06-23,1,57,BURLINGTON STORES,RETAIL SALES,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A7E82414C4B6A41C0950,IND,,Skane,Don,,,,4 Chase Rd,,South Hampton,NH,03827,,2020-06-23,1,1,CITY OF NEWBURYPORT,IT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACC62AE31502F4ED7B1B,IND,,DeLorenzo,David,,,,22 Pepperell Rd,,Brookline,NH,03033,,2020-06-25,1,1,NOT EMPLOYED,UNEMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC5EC8EDA17134947A50,IND,,Catton,Carol,,,,36 Black Oak Dr,,Hollis,NH,03049,,2020-05-20,1,176,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5AEA9CCAB0D34836860,IND,,Francis,Marcia,,,,93 Montrose Dr,,Stratham,NH,03885,,2020-04-27,1,719,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADFF7517947064B7B951,IND,,Silva,Charles,,,,434 Marcy St,,Portsmouth,NH,03801,,2020-04-14,1,2,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A68F2191DA01A4C339A9,IND,,asegrag,xcmtuyhxrytj,,,,148 Bluff St,,Salem,NH,03079,,2020-06-23,1,1,INFORMATION REQUESTED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
