linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AAC1A3FCDA62344B8A00,IND,,Hughes,Jane,,,,209 River Bend Dr,,Chesterfield,MO,63017,,2020-06-30,5,770,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AAC8B6131261340E5AC8,IND,,Pribyl,Anita,,,,4813 Lees Summit Rd,,Kansas City,MO,64136,,2020-06-30,37.5,1618,"LARRY D. PRIBYL, DDS, PC",BOOKKEEPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8A9F058D691C416893A,IND,,Stauts,Susan,,,,4001 NE 79th St,,Kansas City,MO,64119,,2020-06-30,50,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A985FE475A6B54709BF1,IND,,Elliott,Stacy,,,,21 Gandy Dr,,Saint Louis,MO,63146,,2020-06-30,250,900,MASTERCARD,OT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A51FDD809B68C4085A77,IND,,Lovins,Judy,,,,4765 S Parkhill Ave,,Springfield,MO,65810,,2020-06-30,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC73FF13ECE1345C69AC,IND,,Stevens,Mary,,,,707 W Broadway,,Columbia,MO,65203,,2020-06-30,25,50,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,AC00D3A276FF542DB91D,IND,,Bedinghaus,Matt,,,,2612 N Rhodes Cir,,Ozark,MO,65721,,2020-06-30,25,220,A2V PARTNERS LLC,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF0D953D5A2224F9AB29,IND,,Davis,Cheryl,,,,1509 SE 11th St,,Lees Summit,MO,64081,,2020-06-30,42,234,HALLMARK CARDS,IT ARCHITECT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A058187A640124235AB4,IND,,Jarvis,Martin,,,,PO Box 511,,Wright City,MO,63390,,2020-06-30,50,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABFC820AE5CA84FC5BCB,IND,,Adams,Libbie,,,,508 6th St,,Fairfax,MO,64446,,2020-06-30,5,10,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A63EF28E44D904324A86,IND,,Gromowski,Mark,,,,5119 Rock Springs Rd,,Saint Joseph,MO,64505,,2020-06-30,25,25,BI,OPERATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A77D71C4D15DC4CC0938,IND,,Bloom,Marcia,,,,145 Keystone Dr,,Jackson,MO,63755,,2020-06-30,25,225,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEF5391EE1008492AA52,IND,,Shridan,Dennis,,,,301 E Clow St,,Ewing,MO,63440,,2020-06-30,10,187,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC36BDD9274184CBDB87,IND,,DiCianni,Kari,,,,178 Country Ridge Way,,Branson,MO,65616,,2020-06-30,25,25,COXHEALTH,DIRECTOR PERFOREMANCE IMPROVEMENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF736409399F54F71BC0,IND,,Volkmann,Mark,,,,324 Volkmann Ln,,Sullivan,MO,63080,,2020-06-30,10,87,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A258088AAE37140FD87A,IND,,English,Kevin,,,,9447 Mary Glen Dr,Apt 1,Saint Louis,MO,63126,,2020-06-30,21,146,GREENBRIAR C.C.,CULINARY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A45396A7257D74A7091C,IND,,Pasley,Jim,,,,9424 Lime Stone Rd,,Parkville,MO,64152,,2020-06-30,50,440,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE4978E2B4EB949DE89E,IND,,Merideith,Dimple,,,,13416 Hammer Rd,,Neosho,MO,64850,,2020-06-30,15,35,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8745DBBD284946A1B2C,IND,,Hood,Gary,,,,8847 N Glenwood Ave,,Kansas City,MO,64157,,2020-06-30,50,720,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AABAA882E05D44171B5C,IND,,Berger,Eric,,,,2650 Appletree Acres Ln,,High Ridge,MO,63049,,2020-06-30,10,554,TEEN CHALLENGE,KITCHEN MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A100A409C76714D038C0,IND,,Saltzman,Louise,,,,2122 Lakeview Dr,,Saint Louis,MO,63131,,2020-06-30,6,7653.75,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A667E1F0A85224A53BA9,IND,,Thomas,Marvin,,,,206 NW Hackberry St,,Lees Summit,MO,64064,,2020-06-30,25,100,RETIRED,NOT EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8304CB740ABD4EC48CE,IND,,Hesser,Julie,,,,3914 Falling Leaf Ln,,Lohman,MO,65053,,2020-06-30,30,30,STATE,EXAMINER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA3B9978C77424BBBAFD,IND,,Hill,Linda Lou,,,,667 Blackberry Ln,,Huntsville,MO,65259,,2020-06-30,45,90,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A644210A507B84204850,IND,,Boyd,Anthony,,,,3703 SW McDanial Ave,,Blue Springs,MO,64015,,2020-06-30,10,20,IUOE UNION OPERATOR,PIPELINER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3639068766994ACFBC5,IND,,Smith,Kenneth,,,,5504 Appleton Ave,,Raytown,MO,64133,,2020-06-30,10,155,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A20FEC0ABD0934E50A9B,IND,,O'Neil,Larry,,,,1204 Elm Hills Blvd,,Sedalia,MO,65301,,2020-06-30,25,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB226390D35E2485ABB9,IND,,Dawson,Julie,,,,1291 Dry Ridge Rd,,Saint Louis,MO,63131,,2020-06-30,25,415,RETIRED,RETIRED,,Earmarked for CAWTHORN FOR NC (C00732958),2020
SA11AI,C00694323,ABB2A59BAF50743AC8C7,IND,,Yager,Jessica,,,,31118 Crook Rd,,Drexel,MO,64742,,2020-06-30,50,50,DREXEL R-IV SCHOOL,TITLE I PARA,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABD92DD4A34A44835BB9,IND,,Smith,Alice,,,,1720 Ridgeway Dr,,Cape Girardeau,MO,63701,,2020-06-30,50,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A805CB2D2FA5145D69A0,IND,,Oloff,Darlene,,,,86 NE 1211,,Knob Noster,MO,65336,,2020-06-30,25,80,WMMC,HOUSEKEEPING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4B3ABE8A69804BAB99C,IND,,Schmidt,Ken,,,,1206 W 25th St S,,Independence,MO,64052,,2020-06-30,10,10,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2020
SA11AI,C00694323,A34C0B67C58C64C6C911,IND,,Fehr,Deloris,,,,401 S Main St,,Chaffee,MO,63740,,2020-06-30,10,210,DELORIS NEWMAN,IN HOME CARE GIVER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A421E3240FF5942DD871,IND,,Sutton,Ryan,,,,PO Box 21,,Crystal City,MO,63019,,2020-06-30,12.5,50,THE GRACE CENTER,MINISTER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0838466786514D1EAB2,IND,,Carter,Stephen,,,,5618 Pinehurst Ln,,Columbia,MO,65202,,2020-06-30,12.5,90,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9DB2C641A5964A6E9BD,IND,,Rollins,Maureen,,,,41560 Maries Road 633,,Dixon,MO,65459,,2020-06-30,2,373,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3D955BE3B3A04AE2AB0,IND,,Hangartner,Connie,,,,12127 Road 438,,Saint Joseph,MO,64505,,2020-06-30,50,984,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A716E5F21E4F343B68A4,IND,,Will,Karen,,,,18321 Allenton Trail Ter,,Wildwood,MO,63069,,2020-06-30,12.5,50,SELF-EMPLOYED,PSYCHOTHERAPIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4E9C3C8B3BFC41FE9C4,IND,,Whiteley,Terry,,,,1512 E 528th Rd,,Brighton,MO,65617,,2020-06-30,50,100,SELF-EMPLOYED,CONST.,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE4E54C09652B4CEBBD0,IND,,hansen,jack,,,,33504 E Ryan Rd,,Oak Grove,MO,64075,,2020-06-30,25,305,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A820950B66D0945949CF,IND,,Ashcroft,Denise,,,,1189 Jonesborough Rd,,Chesterfield,MO,63017,,2020-06-30,10,1027,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A9C4464BB248C4CCC99C,IND,,Janssen,Bruce,,,,6632 Tholozan Ave,,Saint Louis,MO,63109,,2020-06-30,10,445,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,AC87BF3D01E6E4C52BA9,IND,,Dunn,David,,,,208 Petroleum St,,Sikeston,MO,63801,,2020-06-30,42,42,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A12191FE55D014444B6E,IND,,Klesel,George W,,,,1302 W Sunset St,,Springfield,MO,65807,,2020-06-30,25,495,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1052728AE4904424A02,IND,,Wolff,Greg,,,,5 Talisman Way Dr,,Florissant,MO,63034,,2020-06-30,12.5,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4295622D73574C21AD1,IND,,Young,Debra,,,,3032 Melrose Meadow Ln,Acre,Wildwood,MO,63038,,2020-06-30,100,350,ENGINEERED PACKAGING SYSTEMS,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5F6CDCA421E940BBAF8,IND,,Call,Dianne,,,,1408 Forsythia Ave,,Ozark,MO,65721,,2020-06-30,22.5,90,DICKENS GIFT SHOPPE,MEMBER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A68CB9051C09B4351BC9,IND,,Mitchell,Teddi,,,,180 Grace Chapel Rd,Unit 111,Blue Eye,MO,65611,,2020-06-30,10,1009,INFORMATION REQUESTED,LICENSED PROFESSIONAL COUNSELOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF9091107F1604E95B69,IND,,Wilke,Olive,,,,3724 El Char Ln,,Saint Louis,MO,63125,,2020-06-30,25,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1C7014DFCCE14646998,IND,,Amsinger,Kathryn,,,,26591 County Road 432,,Saint James,MO,65559,,2020-06-30,5,194,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A4E9E5361421943D49E2,IND,,Johnson,Betty,,,,501 SW Shadow Glen Dr,,Blue Springs,MO,64015,,2020-06-30,5,154,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2C922BA35AE543DDB14,IND,,Walker,James,,,,11179 County Road 9030,,West Plains,MO,65775,,2020-06-30,42,426,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD94E836780F246EBAAC,IND,,Shanahan,Brian,,,,8330 N Donnelly Ct,,Kansas City,MO,64157,,2020-06-30,100,461,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A84BE9792C0BD426FA28,IND,,Jones,Ronald,,,,11886 Archerton Dr,,Bridgeton,MO,63044,,2020-06-30,1.25,1049,BOEING,ENGINEER,,Earmarked for KATKO FOR CONGRESS (C00556365),2020
SA11AI,C00694323,A72A41B587218476B871,IND,,Deniszczuk,Tracy,,,,791 Coalport Dr,,Saint Louis,MO,63141,,2020-06-30,42,42,SOFT SURROUNDINGS,MERCHANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5F63A69D0A6F4EBC8BF,IND,,Mullins,Stephen B,,,,305 NE Oaks Ridge Dr,,Lees Summit,MO,64064,,2020-06-30,12.5,2495,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6C3AF23BF4AC475CAD3,IND,,Booth,Danny,,,,2373 M-30A,,Kissee Mills,MO,65680,,2020-06-30,10,126,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A21A68E15A30A419D959,IND,,Benn,Peggy,,,,624 2nd St,Apt 3,Monroe City,MO,63456,,2020-06-30,2.5,5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9A1770DA1EF141B29B0,IND,,Schomer,Mary,,,,7536 N Eastern Ave,,Kansas City,MO,64158,,2020-06-30,50,216,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A29E274CA7ADD4546968,IND,,KOELLIKER,Jon,,,,3917 W Haverill Dr,,Saint Joseph,MO,64506,,2020-06-30,7.5,15,MOSAIC LIFE CARE,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A79DF9C5558F44348A64,IND,,Keesee,Douglas,,,,2418 Our Ct,,High Ridge,MO,63049,,2020-06-30,35,829,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A577D151DB0E3489FB7B,IND,,Swanson,James,,,,123 Phoenix Ave,,Saint Robert,MO,65584,,2020-06-30,42,92,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD29C4202D8F94F3ABDC,IND,,Duvall,Rita,,,,415 SE Grand Ave,,Lees Summit,MO,64063,,2020-06-30,10,80,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3CCF9C2E86FC4AF890A,IND,,Dietrich,Susan,,,,657 Lakewood Dr,,Lake Saint Louis,MO,63367,,2020-06-30,35,519,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACC4A2CE31A0C477B8B8,IND,,Walther,Alice,,,,35 Crestwood Dr,,Clayton,MO,63105,,2020-06-30,625,1550,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A360F28A48BC847C2A12,IND,,Hamilton,Connie J,,,,5923 NE Moonstone Dr,,Lees Summit,MO,64064,,2020-06-30,15,840,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A949BD4E834464DB2B97,IND,,Everhart,Karen,,,,18008 Shepherd Valley Rd,,Wildwood,MO,63038,,2020-06-30,50,819,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A2C8BCC7E4BB0459AA17,IND,,Sherrill,Huston,,,,2646 Highway 109,,Wildwood,MO,63040,,2020-06-30,25,1455,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A6C093F7A94F34AB7AC5,IND,,Peterson,James,,,,2108 N Eagleview,,Brookline,MO,65619,,2020-06-30,37.5,75,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3E77FD87502C44C6A35,IND,,Lu,Esther,,,,21 Windsor Ln,,Ballwin,MO,63011,,2020-06-30,100,100,WUSM,RESEARCHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A50893F05B0364D2F9E9,IND,,Bix,Sharon,,,,5321 N Richmond Ave,,Kansas City,MO,64119,,2020-06-30,100,150,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5D50A5309F974A8B875,IND,,GOEBEL,DIANE,,,,8948 Big Bend Blvd,,Webster Groves,MO,63119,,2020-06-30,9.38,43.75,UNIVERSITY,OFFICE MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2944388AF6A14C73806,IND,,Berlener,Ray,,,,1240 Highway H,,Hermann,MO,65041,,2020-06-30,2.5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A55C8B24089EB46CB9F5,IND,,Shaw,John,,,,841 N Oak Grove Ave,,Springfield,MO,65802,,2020-06-30,12.5,335,LEGACY INC,TRUCK DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1959CA45378349AB968,IND,,Bebout,John,,,,364 Spring Creek Rd,,Clever,MO,65631,,2020-06-30,175,175,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9CB90CCB025142C699D,IND,,Reynolds,Mark,,,,341 Omaka Spgs,,Cape Girardeau,MO,63701,,2020-06-30,3,1423,US AIR FORCE,MILITARY OFFICER,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AED0230430D204C6695A,IND,,McMikle,Sharon,,,,128 Albert Dr,,Sikeston,MO,63801,,2020-06-30,30,194,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABEEA526471E64B01890,IND,,Christgen,Ken,,,,621 Hobbs Ct,Unit A,Jefferson City,MO,65109,,2020-06-30,2.5,340,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A22140EDB72D6432B95B,IND,,Prenger,Darren,,,,7200 N National Dr,,Kansas City,MO,64152,,2020-06-30,50,350,ECCO SELECT,COO,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A8049885AE74F4967A66,IND,,Saeger,Mark,,,,2360 Gross Point Ln,,Wildwood,MO,63011,,2020-06-30,100,450,LARIMORE ASSOC. INC,SOFTWARE DEVELOPER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A74A2F1507FEB497885B,IND,,Standridge,Floyd,,,,8425 Highway T,,Wappapello,MO,63966,,2020-06-30,50,100,NUCOR CORP,MAINTENANCE LEAD,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB1DCB6F9FE02476EAE4,IND,,McHaffie,Lisa,,,,3085 E Foxtail Ln,,Springfield,MO,65803,,2020-06-30,50,150,SELF-EMPLOYED,DOTERRA ESSENTIAL OIL WELLNESS ADVOCAT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF38212E1DC8944C4989,IND,,Newman,Robyn,,,,110 Westmier Dr,,Troy,MO,63379,,2020-06-30,12.5,25,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEF837FAE60554F2A9B1,IND,,Greene,Hal,,,,8110 Interlochen Dr,,Nixa,MO,65714,,2020-06-30,21.25,135,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A2C51D2515B214FCD82A,IND,,Wilson,Kelly,,,,2823 E Matthews Dr,,Joplin,MO,64801,,2020-06-30,25,450,RETIRED,FINANCIAL AID OFFICER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2B584BAD2B254B4FA4F,IND,,Vancil,William,,,,640 Green Tree Meadows Dr,,Lake Saint Louis,MO,63367,,2020-06-30,25,200,SSE INC,RECRUITER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4C2EF78F1B8E42A5917,IND,,Laderoute,Craig,,,,15885 NW 130th St,,Platte City,MO,64079,,2020-06-30,50,100,LAUNCH DEVELOPMENT,REAL ESTATE DEVELOPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC4441FBB38EB425097E,IND,,Swinger,Debra,,,,606 Pawnee Ln,,Belton,MO,64012,,2020-06-30,50,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEF032DA0865C4AEDA2C,IND,,Bartlett,Sandra,,,,224 E Hargis St,Apt A,Belton,MO,64012,,2020-06-30,10,152,WALMART,CASHIER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC4CEB2D969B943AA957,IND,,Kirksey,Linda,,,,7626 Hazelcrest Dr,,Hazelwood,MO,63042,,2020-06-30,42,280,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A57F2F4F2FB1C42DCA4E,IND,,Wright,Alva,,,,11721 Blackwater Rd,,Sweet Springs,MO,65351,,2020-06-30,5,120,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACC6B87DC8C694EEDB01,IND,,Walsh,Rodney,,,,3111 S Arrowhead Ct,,Independence,MO,64057,,2020-06-30,50,175,RETIRED,RETIRED,,Earmarked for MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL (C00008664),2020
SA11AI,C00694323,A359B99EA17A04091BF9,IND,,Saltzman,Louise,,,,2122 Lakeview Dr,,Saint Louis,MO,63131,,2020-06-30,100,7653.75,RETIRED,RETIRED,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A4FB681198D5E4757BEE,IND,,Calloway,Lisa,,,,1278 County Road 5050,,Willow Springs,MO,65793,,2020-06-30,10,95,STATE OF MISSOURI,FSD,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A367A507DFEFA4385B7E,IND,,Gavali,Delsie,,,,916 Salem Way,,Ellisville,MO,63021,,2020-06-30,37.5,175,DEPT.OF HEALTH SERVICES,HEALTH CARE WORKER,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A94D07F69FB124B94A5F,IND,,Schmude,Ralph,,,,703 Center St,Apt 17,Lathrop,MO,64465,,2020-06-30,0.46,85,RETIRED,RETIRED,,Earmarked for ROSS SPANO FOR CONGRESS (C00676668),2020
SA11AI,C00694323,A1CB08C9B730841AFB4D,IND,,Wilhoit,Parker,,,,452 Mockingbird Rdg,,Rogersville,MO,65742,,2020-06-30,25,95,SELF-EMPLOYED,WRITER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AD29C2B784FF6485F9A7,IND,,Pribyl,Anita,,,,4813 Lees Summit Rd,,Kansas City,MO,64136,,2020-06-30,37.5,1618,"LARRY D. PRIBYL, DDS, PC",BOOKKEEPER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA3979DDF2F844FB19A3,IND,,Turska,Jeff,,,,1734 Spring St,,Poplar Bluff,MO,63901,,2020-06-30,10,20,BRIGGS AND STRATTON,SUPERVISOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACEC9018F30434409A22,IND,,BURKE,WILLIAM,,,,7507 Maple Ln,,Raytown,MO,64138,,2020-06-30,20,85,ITW FEG COOKING DIVISION,MANAGER,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,ADAEABECD7D564F2A82A,IND,,Mullins,Stephen B,,,,305 NE Oaks Ridge Dr,,Lees Summit,MO,64064,,2020-06-30,15,2495,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A1B80C9FF22F94A21B4B,IND,,Lowrey,Ron,,,,3188 Calhoun Dr,,Saint Charles,MO,63301,,2020-06-30,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD3676EBEDA4C437CBA6,IND,,Sanders,Brent,,,,1405 Sierra St,,Hannibal,MO,63401,,2020-06-30,20,144,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AD6FFF838397840C1880,IND,,Gookin,Russell,,,,1904 N Robberson Ave,,Springfield,MO,65803,,2020-06-30,10,70,GOOKIN TRUCKING INC,TRANSPORTATION,,Earmarked for ALEK FOR OREGON (C00715854),2020
