linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B11F8C1D4C58D42D7AD3,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2020-10-02,0.26,,Earmarked Contribution From Leo Whinery,,Earmarked Contribution From Leo Whinery. transmitted by check/EFT,2020
SB23,C00694323,B9502CCC7B159416C9B0,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2020-10-03,0.26,,Earmarked Contribution From James Abely,,Earmarked Contribution From James Abely. transmitted by check/EFT,2020
SB23,C00694323,B7010BBABE3D1467F982,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2020-10-01,0.26,,Earmarked Contribution From Leslie WilsonFonseca,,Earmarked Contribution From Leslie WilsonFonseca. transmitted by check/EFT,2020
SB23,C00694323,B4884C588C35D4A33AE6,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2020-10-05,0.26,,Earmarked Contribution From james curren,,Earmarked Contribution From james curren. transmitted by check/EFT,2020
SB23,C00694323,B67FD0C30029048D89D5,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2020-10-05,0.26,,Earmarked Contribution From Carol Barras,,Earmarked Contribution From Carol Barras. transmitted by check/EFT,2020
SB23,C00694323,B736504A8E68A4950BAA,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-10-03,0.26,,Earmarked Contribution From Karen Szumiesz,,Earmarked Contribution From Karen Szumiesz. transmitted by check/EFT,2020
SB23,C00694323,B0DC64706F39042E8A12,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2020-10-06,0.26,,Earmarked Contribution From Joan Billington,,Earmarked Contribution From Joan Billington. transmitted by check/EFT,2020
SB23,C00694323,B16F10F7CE2E8428C927,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2020-10-05,0.26,,Earmarked Contribution From Anne Field,,Earmarked Contribution From Anne Field. transmitted by check/EFT,2020
SB23,C00694323,BF915564BDB25456D9F0,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-10-06,0.26,,Earmarked Contribution From Judith Perry,,Earmarked Contribution From Judith Perry. transmitted by check/EFT,2020
SB23,C00694323,B0EA34B035E964CD7B79,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2020-10-06,0.26,,Earmarked Contribution From Timothy W Smith,,Earmarked Contribution From Timothy W Smith. transmitted by check/EFT,2020
SB23,C00694323,BF30B4E7EBDCC4043AC0,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2020-10-03,0.26,,Earmarked Contribution From Lori Prisker,,Earmarked Contribution From Lori Prisker. transmitted by check/EFT,2020
SB23,C00694323,B058B3B36311944D38BC,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2020-10-03,0.26,,Earmarked Contribution From susan Suny,,Earmarked Contribution From susan Suny. transmitted by check/EFT,2020
SB23,C00694323,B532404FD4058468BA46,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-10-02,0.26,,Earmarked Contribution From Robert Milam,,Earmarked Contribution From Robert Milam. transmitted by check/EFT,2020
SB23,C00694323,B28E333F2F4D94D45B38,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2020-10-06,0.26,,Earmarked Contribution From Keith Fezzey,,Earmarked Contribution From Keith Fezzey. transmitted by check/EFT,2020
SB23,C00694323,B4C70506784F942BFABB,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2020-10-03,0.26,,Earmarked Contribution From Randall Reid,,Earmarked Contribution From Randall Reid. transmitted by check/EFT,2020
SB23,C00694323,BF894FC4E34B2461A93C,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2020-10-04,0.26,,Earmarked Contribution From Larry Sibley,,Earmarked Contribution From Larry Sibley. transmitted by check/EFT,2020
SB23,C00694323,BA93367D17117488FA70,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-10-01,0.26,,Earmarked Contribution From Marcia Yarnal,,Earmarked Contribution From Marcia Yarnal. transmitted by check/EFT,2020
SB23,C00694323,BD241C85CBED54AA7B23,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-10-03,0.26,,Earmarked Contribution From Nancy Hill,,Earmarked Contribution From Nancy Hill. transmitted by check/EFT,2020
SB23,C00694323,B0DDEDF9BC276474B8FC,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2020-10-01,0.26,,Earmarked Contribution From Rhoda Winters,,Earmarked Contribution From Rhoda Winters. transmitted by check/EFT,2020
SB23,C00694323,BED126DA0E3224C8A86A,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2020-10-05,0.26,,Earmarked Contribution From Carol Barras,,Earmarked Contribution From Carol Barras. transmitted by check/EFT,2020
SB23,C00694323,BA5EE90A89EEC493FACA,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2020-10-03,0.26,,Earmarked Contribution From Karen Szumiesz,,Earmarked Contribution From Karen Szumiesz. transmitted by check/EFT,2020
SB23,C00694323,B3FEEB80AAE594BEE8C0,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2020-10-05,0.26,,Earmarked Contribution From Ben Purcell,,Earmarked Contribution From Ben Purcell. transmitted by check/EFT,2020
SB23,C00694323,B8101D7F37BC449A7845,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2020-10-11,0.26,,Earmarked Contribution From Marsha Mabry,,Earmarked Contribution From Marsha Mabry. transmitted by check/EFT,2020
SB23,C00694323,BB48B66A4B9BC41F294F,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2020-10-07,0.26,,Earmarked Contribution From GEORGE George,,Earmarked Contribution From GEORGE George. transmitted by check/EFT,2020
SB23,C00694323,B6C44DAB02D564325BFE,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2020-10-06,0.26,,Earmarked Contribution From robert Schrieffer,,Earmarked Contribution From robert Schrieffer. transmitted by check/EFT,2020
SB23,C00694323,B285DCBA8DB064E3AB82,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2020-10-07,0.26,,Earmarked Contribution From Lillie Bloxham,,Earmarked Contribution From Lillie Bloxham. transmitted by check/EFT,2020
SB23,C00694323,B8A14543587104B01A14,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-10-03,0.26,,Earmarked Contribution From Frank Morreale,,Earmarked Contribution From Frank Morreale. transmitted by check/EFT,2020
SB23,C00694323,B78E5BBB57E70454FB4C,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2020-10-01,0.26,,Earmarked Contribution From Pam Rattan,,Earmarked Contribution From Pam Rattan. transmitted by check/EFT,2020
SB23,C00694323,BC7BB1CB8A7C34CDC9AB,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-10-04,0.26,,Earmarked Contribution From Carole McManus,,Earmarked Contribution From Carole McManus. transmitted by check/EFT,2020
SB23,C00694323,B952D40D82F9244FAA01,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2020-10-07,0.26,,Earmarked Contribution From Michael Curry,,Earmarked Contribution From Michael Curry. transmitted by check/EFT,2020
SB23,C00694323,B155A28363FB54A079D5,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2020-10-07,0.26,,Earmarked Contribution From PHILLIP PETSCHOW,,Earmarked Contribution From PHILLIP PETSCHOW. transmitted by check/EFT,2020
SB23,C00694323,B5D328876C1DB43E3A1F,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2020-10-03,0.26,,Earmarked Contribution From Kim Personette,,Earmarked Contribution From Kim Personette. transmitted by check/EFT,2020
SB23,C00694323,B71D055E3C0054560886,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-10-02,0.26,,Earmarked Contribution From randy williams,,Earmarked Contribution From randy williams. transmitted by check/EFT,2020
SB23,C00694323,B00A752C9E2974B6396D,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-10-03,0.26,,Earmarked Contribution From Sharon Turner,,Earmarked Contribution From Sharon Turner. transmitted by check/EFT,2020
SB23,C00694323,BB29D66CEE10A47BCBFA,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-10-07,0.26,,Earmarked Contribution From Nancy DeLine,,Earmarked Contribution From Nancy DeLine. transmitted by check/EFT,2020
SB23,C00694323,BC4ED92AB0E3D4771856,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2020-10-04,0.26,,Earmarked Contribution From Richard Lang,,Earmarked Contribution From Richard Lang. transmitted by check/EFT,2020
SB23,C00694323,B9653B8702FF94CBCAF0,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2020-10-07,0.26,,Earmarked Contribution From Donald Gross,,Earmarked Contribution From Donald Gross. transmitted by check/EFT,2020
SB23,C00694323,B0387A087AACE43DABCE,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2020-10-02,0.26,,Earmarked Contribution From randy williams,,Earmarked Contribution From randy williams. transmitted by check/EFT,2020
SB23,C00694323,BB9FA7BD1237147F3942,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2020-10-05,0.26,,Earmarked Contribution From stefan Lewis,,Earmarked Contribution From stefan Lewis. transmitted by check/EFT,2020
SB23,C00694323,BA7DEE9EC06A045F0BFF,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2020-10-01,0.26,,Earmarked Contribution From Raymond Jones,,Earmarked Contribution From Raymond Jones. transmitted by check/EFT,2020
SB23,C00694323,BF32BC30912F94E22957,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2020-10-02,0.26,,Earmarked Contribution From Donna Call,,Earmarked Contribution From Donna Call. transmitted by check/EFT,2020
SB23,C00694323,B0B5E4CA70FAA4172AEB,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2020-10-03,0.26,,Earmarked Contribution From Lesa Johnson,,Earmarked Contribution From Lesa Johnson. transmitted by check/EFT,2020
SB23,C00694323,B03F7CFA8A20640759EC,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2020-10-06,0.26,,Earmarked Contribution From Christian Sargent,,Earmarked Contribution From Christian Sargent. transmitted by check/EFT,2020
SB23,C00694323,B2D88CAD70329467C915,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2020-10-04,0.26,,Earmarked Contribution From Connie Colter,,Earmarked Contribution From Connie Colter. transmitted by check/EFT,2020
SB23,C00694323,B07FC18A5C4834150A3C,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2020-10-04,0.26,,Earmarked Contribution From Tahereh Garakani,,Earmarked Contribution From Tahereh Garakani. transmitted by check/EFT,2020
SB23,C00694323,B1E9A268031764231AF7,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2020-10-12,0.26,,Earmarked Contribution From Alice Clear,,Earmarked Contribution From Alice Clear. transmitted by check/EFT,2020
SB23,C00694323,B00BA1191B54440AEBF7,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2020-10-07,0.26,,Earmarked Contribution From GEORGE George,,Earmarked Contribution From GEORGE George. transmitted by check/EFT,2020
SB23,C00694323,BE200D0DA1EC947D9B61,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2020-10-06,0.26,,Earmarked Contribution From James Arcaini,,Earmarked Contribution From James Arcaini. transmitted by check/EFT,2020
SB23,C00694323,B35DCE1DA3D00468A971,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-10-07,0.26,,Earmarked Contribution From Brian Darcy,,Earmarked Contribution From Brian Darcy. transmitted by check/EFT,2020
SB23,C00694323,BD2E51E80CE0E438FACD,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2020-10-04,0.26,,Earmarked Contribution From Katrina Wolff,,Earmarked Contribution From Katrina Wolff. transmitted by check/EFT,2020
SB23,C00694323,BCAABE2DF95AF45C0B0E,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2020-10-10,0.26,,Earmarked Contribution From Donald Kagele,,Earmarked Contribution From Donald Kagele. transmitted by check/EFT,2020
SB23,C00694323,B059DB0F90B0C466F9B2,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2020-10-06,0.26,,Earmarked Contribution From WILLIAM GALLAGHER,,Earmarked Contribution From WILLIAM GALLAGHER. transmitted by check/EFT,2020
SB23,C00694323,B514A6E7CB9E5479A855,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2020-10-05,0.26,,Earmarked Contribution From Dan Fast,,Earmarked Contribution From Dan Fast. transmitted by check/EFT,2020
SB23,C00694323,BBE9FF3B9D395455DB2D,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2020-10-02,0.26,,Earmarked Contribution From Sharon Wessels,,Earmarked Contribution From Sharon Wessels. transmitted by check/EFT,2020
SB23,C00694323,B1C7D305C47A34EE9AD9,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2020-10-10,0.26,,Earmarked Contribution From Joseph Greene,,Earmarked Contribution From Joseph Greene. transmitted by check/EFT,2020
SB23,C00694323,B530BCC6FDDEB4294865,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2020-10-07,0.26,,Earmarked Contribution From Doyle Peterson,,Earmarked Contribution From Doyle Peterson. transmitted by check/EFT,2020
SB23,C00694323,BB2281740B0B34D08951,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2020-10-03,0.26,,Earmarked Contribution From Randall Reid,,Earmarked Contribution From Randall Reid. transmitted by check/EFT,2020
SB23,C00694323,B08156140134D43DAA88,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-10-06,0.26,,Earmarked Contribution From WILLIAM GALLAGHER,,Earmarked Contribution From WILLIAM GALLAGHER. transmitted by check/EFT,2020
SB23,C00694323,B306099B1569645B8A20,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-10-05,0.26,,Earmarked Contribution From james curren,,Earmarked Contribution From james curren. transmitted by check/EFT,2020
SB23,C00694323,BDDBF1F572E09420ABF9,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2020-10-02,0.26,,Earmarked Contribution From Sharon Wessels,,Earmarked Contribution From Sharon Wessels. transmitted by check/EFT,2020
SB23,C00694323,B6210E5FC40384472B13,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2020-10-06,0.26,,Earmarked Contribution From Judith Perry,,Earmarked Contribution From Judith Perry. transmitted by check/EFT,2020
SB23,C00694323,B017F3CF721C6453C8FC,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2020-10-02,0.26,,Earmarked Contribution From Robert Milam,,Earmarked Contribution From Robert Milam. transmitted by check/EFT,2020
SB23,C00694323,B8F07BDBB81944CB59A4,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-10-07,0.26,,Earmarked Contribution From Pete Hudgins,,Earmarked Contribution From Pete Hudgins. transmitted by check/EFT,2020
SB23,C00694323,BCE6BE4EDC7CD4570833,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2020-10-14,0.26,,Earmarked Contribution From Linda Saunders,,Earmarked Contribution From Linda Saunders. transmitted by check/EFT,2020
SB23,C00694323,B2EA05C22E9494AEE819,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2020-10-04,0.26,,Earmarked Contribution From Lynn Loppnow,,Earmarked Contribution From Lynn Loppnow. transmitted by check/EFT,2020
SB23,C00694323,BF7D743301BD346869C7,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2020-10-02,0.26,,Earmarked Contribution From Robert Milam,,Earmarked Contribution From Robert Milam. transmitted by check/EFT,2020
SB23,C00694323,B8729DA56FE9C436C96E,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2020-10-07,0.26,,Earmarked Contribution From Lillie Bloxham,,Earmarked Contribution From Lillie Bloxham. transmitted by check/EFT,2020
SB23,C00694323,BF9674D792E764C74A5C,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2020-10-03,0.26,,Earmarked Contribution From Chuck Mcgrae,,Earmarked Contribution From Chuck Mcgrae. transmitted by check/EFT,2020
SB23,C00694323,B8E6AC6E790834636946,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2020-10-04,0.26,,Earmarked Contribution From Carole McManus,,Earmarked Contribution From Carole McManus. transmitted by check/EFT,2020
SB23,C00694323,B6E875E2414E64F6EB0C,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2020-10-05,0.26,,Earmarked Contribution From Christine Savidge,,Earmarked Contribution From Christine Savidge. transmitted by check/EFT,2020
SB23,C00694323,B350B718EF4924C97B96,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2020-10-06,0.26,,Earmarked Contribution From Christian Sargent,,Earmarked Contribution From Christian Sargent. transmitted by check/EFT,2020
SB23,C00694323,B72BE5F7E56F049AEBC0,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2020-10-06,0.26,,Earmarked Contribution From robert Schrieffer,,Earmarked Contribution From robert Schrieffer. transmitted by check/EFT,2020
SB23,C00694323,B48E3C4BB5AEF452196A,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2020-10-14,0.26,,Earmarked Contribution From Misha Weleber,,Earmarked Contribution From Misha Weleber. transmitted by check/EFT,2020
SB23,C00694323,BA55D7E56800C4A6EAEF,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2020-10-07,0.26,,Earmarked Contribution From Donald Gross,,Earmarked Contribution From Donald Gross. transmitted by check/EFT,2020
SB23,C00694323,BA32E7FB0D80240C3BED,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2020-10-06,0.26,,Earmarked Contribution From Keith Fezzey,,Earmarked Contribution From Keith Fezzey. transmitted by check/EFT,2020
SB23,C00694323,BE05BAF632486478AAE0,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2020-10-08,0.26,,Earmarked Contribution From john pietrusewicz,,Earmarked Contribution From john pietrusewicz. transmitted by check/EFT,2020
SB23,C00694323,B73805F8E5E234FC19DC,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2020-10-05,0.26,,Earmarked Contribution From stefan Lewis,,Earmarked Contribution From stefan Lewis. transmitted by check/EFT,2020
SB23,C00694323,BB0DAE02970414445BC8,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2020-10-04,0.26,,Earmarked Contribution From john nolan,,Earmarked Contribution From john nolan. transmitted by check/EFT,2020
SB23,C00694323,B893FA6F0BF9A46D3A5C,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2020-10-05,0.26,,Earmarked Contribution From james curren,,Earmarked Contribution From james curren. transmitted by check/EFT,2020
SB23,C00694323,B3A48BF68CD0B41B68CA,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2020-10-04,0.26,,Earmarked Contribution From Mary Cruea,,Earmarked Contribution From Mary Cruea. transmitted by check/EFT,2020
SB23,C00694323,B3B34B72DAEFA4142A1A,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-10-03,0.26,,Earmarked Contribution From Lesa Johnson,,Earmarked Contribution From Lesa Johnson. transmitted by check/EFT,2020
SB23,C00694323,B5FC54257BDCC44179AB,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2020-10-01,0.26,,Earmarked Contribution From Pam Rattan,,Earmarked Contribution From Pam Rattan. transmitted by check/EFT,2020
SB23,C00694323,B32B68F393E784DC4838,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-10-01,0.26,,Earmarked Contribution From Pam Rattan,,Earmarked Contribution From Pam Rattan. transmitted by check/EFT,2020
SB23,C00694323,B8D59518E51BF422DA6D,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-10-07,0.26,,Earmarked Contribution From Donald Gross,,Earmarked Contribution From Donald Gross. transmitted by check/EFT,2020
SB23,C00694323,B9170BA4F7C9C4352A35,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2020-10-03,0.26,,Earmarked Contribution From Lewis Mayo Sr,,Earmarked Contribution From Lewis Mayo Sr. transmitted by check/EFT,2020
SB23,C00694323,B5D09565542BE4D55BE5,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2020-10-07,0.26,,Earmarked Contribution From Michael Curry,,Earmarked Contribution From Michael Curry. transmitted by check/EFT,2020
SB23,C00694323,B8B1DC057CEC844349E7,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2020-10-06,0.26,,Earmarked Contribution From Timothy W Smith,,Earmarked Contribution From Timothy W Smith. transmitted by check/EFT,2020
SB23,C00694323,BCC82A81DE5214A55871,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2020-10-02,0.26,,Earmarked Contribution From Susan Gifford,,Earmarked Contribution From Susan Gifford. transmitted by check/EFT,2020
SB23,C00694323,BD4B6F91EDECC49E798E,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2020-10-03,0.26,,Earmarked Contribution From MANUEL SOUSA,,Earmarked Contribution From MANUEL SOUSA. transmitted by check/EFT,2020
SB23,C00694323,BEFDBEE067E484AA3A30,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2020-10-05,0.26,,Earmarked Contribution From Ben Purcell,,Earmarked Contribution From Ben Purcell. transmitted by check/EFT,2020
SB23,C00694323,B08306A1396DF47A6A21,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2020-10-01,0.26,,Earmarked Contribution From Raymond Jones,,Earmarked Contribution From Raymond Jones. transmitted by check/EFT,2020
SB23,C00694323,BC2891F399DEC4EF1831,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-10-07,0.26,,Earmarked Contribution From GEORGE George,,Earmarked Contribution From GEORGE George. transmitted by check/EFT,2020
SB23,C00694323,B06D22143401341DBAB8,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-10-05,0.26,,Earmarked Contribution From Anne Field,,Earmarked Contribution From Anne Field. transmitted by check/EFT,2020
SB23,C00694323,BA8FF889BE56744088EA,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2020-10-04,0.26,,Earmarked Contribution From Richard Lang,,Earmarked Contribution From Richard Lang. transmitted by check/EFT,2020
SB23,C00694323,BBD2A0E1E56CF4B2C9EE,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-10-01,0.26,,Earmarked Contribution From Susan Golesh,,Earmarked Contribution From Susan Golesh. transmitted by check/EFT,2020
SB23,C00694323,B5B3F1F2D9B9946FAB8E,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2020-10-07,0.26,,Earmarked Contribution From Nancy DeLine,,Earmarked Contribution From Nancy DeLine. transmitted by check/EFT,2020
