linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A438FED99492246A1BCE,IND,,E,Alexander,,,,6 Oglethorpe Ln,,Hilton Head,SC,29926,,2020-06-13,5,5,INFORMATION REQUESTED,STUDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A49410E8C33D640EDB0B,IND,,Bishop,Nora,,,,287 Fairlane Dr,,Spartanburg,SC,29307,,2020-05-14,5,85,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A425D02137FD04DC9AD1,IND,,Blackwood,Nicholas,,,,135 Oaktree Rd,,Spartanburg,SC,29303,,2020-05-14,5,10,PROLOGSTICS,WAREHOUSE WORKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0035A86817C94FC5917,IND,,M,Kathy,,,,202 Christopher Rd,,Campobello,SC,29322,,2020-06-15,5,15,DISABLED,DISABLED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A239A002DF2FB492FBFB,IND,,Slevin,Alice,,,,117 Giants Ridge Rd,,Easley,SC,29642,,2020-04-24,5,70,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABF2E3F97DC2545D19FF,IND,,Trent,Nina,,,,122 Creek Rd E,,Greenwood,SC,29646,,2020-06-27,5,1402,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF44C93CD6D05423A902,IND,,heron,jack,,,,598 Creole Retreat,,Mount Pleasant,SC,29464,,2020-05-26,5,255,RETIRED,REGISTERED REPRESENTATIVE,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFAA2E7F882204F0C93B,IND,,Grimes,Jason,,,,3772 Seabrook Island Rd,,Johns Island,SC,29455,,2020-04-24,5,100,NOT EMPLOYED,MEDICAL STUDENT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFB50F95953BA4632955,IND,,ELIZABETH,LOIS,,,,2 Captiva Row,,Charleston,SC,29407,,2020-06-15,5,32,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE540A7166A234933866,IND,,Spencer,Joan,,,,PO Box 675,,Andrews,SC,29510,,2020-04-24,5,5,MCDONALDS,COOK,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7A7195B108A641F0AFE,IND,,Winemiller,Karen,,,,3025 Edens Rd,,Dalzell,SC,29040,,2020-04-24,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A35379FD6AEB047B4870,IND,,Remkiewicz,Deacon Jerome,,,,221 Bonnoitt St,,Moncks Corner,SC,29461,,2020-06-14,5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A492142674A194ECE99E,IND,,Samples Sr.,Jesse,,,,3034 Azalea Dr,,Fort Mill,SC,29707,,2020-06-15,5,259,SELF-EMPLOYED,SALES,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACB79E6B5DD4A4E1988A,IND,,Moses,Taylor,,,,4 Sandwedge Ln,,Isle Of Palms,SC,29451,,2020-04-24,5,5,FHM CONSTRUCTION LLC,SOCIAL MEDIA MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8AD7E1E83E3C496E9E6,IND,,Sahlmann,Leonard,,,,303 Lakecrest Dr,,Greer,SC,29651,,2020-04-24,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB193A81BFC69474D9D1,IND,,McGready,William,,,,215 Muirfield Dr,,Columbia,SC,29212,,2020-06-15,5,191,MICHAEL BAKER INTL,DESIGNER,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A2D6BADB03EFB4B53AFB,IND,,Freeman,Adele,,,,5140 Sabrina Ct,,Greenville,SC,29615,,2020-04-25,5,60,NMS,SELF-EMPLOYED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,AD67964C68ABC4F1E980,IND,,Evans,Anna,,,,329 Pinehurst Dr,,Mauldin,SC,29662,,2020-05-14,5,35,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A8927D9E790B84318859,IND,,Jones,Lori,,,,812 Reid School Rd,Unit 48,Taylors,SC,29687,,2020-06-13,5,10,HARMONS OPTICIANS,APPRENTICE OPTICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A658108424A6043F4ADE,IND,,McKenzie,Barry,,,,2932 Canal Bridge Rd,,Johns Island,SC,29455,,2020-06-17,5,60,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A14E8AB7FEB7349B1AA6,IND,,Sox,Sam,,,,2634 Wild Game Trl,,Myrtle Beach,SC,29588,,2020-06-27,5,65,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AC6DC6DBB01C64478BC1,IND,,guthrie,william,,,,225 Homestead Rd,,Easley,SC,29642,,2020-06-14,5,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A262E274AB41A4C6991B,IND,,Greene,Amanda,,,,311 Winding Brook Ct,,Greenville,SC,29617,,2020-04-24,5,45,HEALTHCARE SERVICES GROUP INC,EVS DIRECTOR/ACCOUNT MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE4DD917A08F44C22AC2,IND,,Zimmer,Linda,,,,1244 Glarentza Street,,Myrtle Beach,SC,29572,,2020-06-17,5,142,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A5E1616E8F853461AA27,IND,,Gunn,Stacy,,,,113 Natures Cove Rd,,Saluda,SC,29138,,2020-06-15,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6BBD745BD5B44D5B875,IND,,Crews,Gerald,,,,8680 Carbella Cir,,Myrtle Beach,SC,29579,,2020-06-15,5,218,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A293ACC4E89A74A4991C,IND,,Beal,Phyllis,,,,1011 Greencrest Ct,,Conway,SC,29526,,2020-05-10,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF9A2D0EB36664BDC8F4,IND,,Campbell,Jamie,,,,207 Pittman St,,Chesterfield,SC,29709,,2020-06-27,5,502,NAPA,SALES,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AEAD8AE9651944DF1A98,IND,,Samples Sr.,Jesse,,,,3034 Azalea Dr,,Fort Mill,SC,29707,,2020-05-26,5,147,SELF-EMPLOYED,SALES,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A2FB09B596FE14D79AC2,IND,,Jones,Julie,,,,559 Alderly Ct,,Little River,SC,29566,,2020-06-15,5,931,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A387586FCC9CF413FBE9,IND,,burke,Timothy,,,,224 N Ainsdale Dr,,Charleston,SC,29414,,2020-06-15,5,325,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A049091284B424616824,IND,,Suggs,Brandon,,,,323 River Hills Rd,,Union,SC,29379,,2020-04-24,5,101,Self employed,COMMUNICATIONS,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,ACCF36E56612C4BCDB84,IND,,Starr,Steven,,,,305 William Seth Ct,,Simpsonville,SC,29681,,2020-04-25,5,586,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A089C4A9D4B294D6ABE8,IND,,Grimes,Jason,,,,3725 Seabrook Island Rd,,Johns Island,SC,29455,,2020-06-15,5,70,STUDENT,MEDICAL STUDENT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0BBF5243E464411DBF5,IND,,Meadows,Mark,,,,852 Gramling Rd,,Orangeburg,SC,29115,,2020-04-25,5,30,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AED87EA21C7BF4958AF3,IND,,Chapman,Steve,,,,316 Rosecrest Rd,,Spartanburg,SC,29303,,2020-05-11,5,120,CCL,SUPPLY CHAIN MGR.,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4453C512ECF4415EBB6,IND,,NGUYEN,Phuc,,,,212 Woodlands Ridge Rd,Colu SC,Columbia,SC,29229,,2020-06-15,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE534341053754394B1F,IND,,Stark,Buell,,,,204 Sternside Run Ave,,Summerville,SC,29486,,2020-06-13,5,31.8,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A6DB7C919F8804882A8B,IND,,Stults,David,,,,196 Watkins Point Rd,,Batesburg,SC,29006,,2020-05-26,5,240,FEDEX,AVIATION MAINTENANCE TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1BDCAEB19B1341689B8,IND,,Westfall,Pam,,,,318 Quail Run,,Anderson,SC,29621,,2020-06-27,5,5304.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2E383A17B409451A9B2,IND,,Fernandez,Luz Marie,,,,1918 Kiln Ct,,Mount Pleasant,SC,29466,,2020-04-24,5,25,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A339A5656391C4DBA8C7,IND,,Starner,Samuel,,,,1102 Hillside Dr,Apt 46,Charleston,SC,29407,,2020-05-26,5,35,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE8114677EF784C22B09,IND,,Inabinet,Carolyn S,,,,111 Glendale Dr,,Summerville,SC,29485,,2020-06-27,5,345,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,ADA4F4E00495949CEA84,IND,,Benedict,James,,,,268 Creek Branch Dr,,Lexington,SC,29072,,2020-04-25,5,225,LEXINGTON MEDICAL CENTER,PHYSICIAN,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AAA9BE8B7F6FF4053A29,IND,,Ruby,Alice,,,,1363 Bermuda Grass Dr,,Myrtle Beach,SC,29579,,2020-04-25,5,436,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB66CF858DBCA4E49851,IND,,shreves,John,,,,131 Ionsborough St,,Mount Pleasant,SC,29464,,2020-06-27,5,1315,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8E1F0ECA6592439B992,IND,,Schultz,Mordecai,,,,3020 Ballpark Rd,,Effingham,SC,29541,,2020-06-27,5,80,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6B774D3278F149C4AEE,IND,,Luczak,Janet,,,,30 Greenwood Dr,,Bluffton,SC,29910,,2020-04-24,5,547,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A02434B730F5F4E9D934,IND,,Higgins,Ralph,,,,335 Holly Ave,,Goose Creek,SC,29445,,2020-05-14,5,238,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A4A89C3770E1A483782A,IND,,Lamar,Marshall,,,,1424 Trailmore Dr,,Charleston,SC,29407,,2020-04-24,5,10,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,A1B279229D0224F5AB2A,IND,,Doll,Joan,,,,2701 S Ocean Blvd,,North Myrtle Beach,SC,29582,,2020-06-27,5,175,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5B09D66CAEAE4CCDA0F,IND,,Watson Dixon,Joanie,,,,1615 Heritage Rd,,Blackstock,SC,29014,,2020-06-27,5,2399,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A3E2AD7083D6248848ED,IND,,Kler,Edward,,,,943 Carroll Rd,,Marion,SC,29571,,2020-06-14,5,1151,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A56919546FEBD4AB3809,IND,,Griffeth,Cathleen,,,,305 Packridge,,Taylors,SC,29687,,2020-06-13,5,185.2,RETIRED,SOFTWARE DEVELOPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A76D99F1DECB1416AB90,IND,,Jones,Marsha,,,,303 Clemson Ave,,Greenville,SC,29611,,2020-05-05,5,83,DISABLED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A47407782ECF647BAB7F,IND,,Rhyner,Mary E.,,,,845 Willow Wood Ln,Apt 105,Rock Hill,SC,29730,,2020-05-14,5,8087,NOT EMPLOYED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A69C98F86F4CC49B9B06,IND,,L,Michael,,,,312 Black Beaver Ct,,Moore,SC,29369,,2020-04-24,5,10,HOBBY LOBBY,STORE MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A76FDCFD0C86745AEB9B,IND,,Romano+,Marie,,,,2644 Joshua Cir,,Beaufort,SC,29902,,2020-04-24,5,10,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A492BFF0833FD4DF28F3,IND,,Pellman,Jeanette,,,,2792 Donner Ave,,Charleston,SC,29406,,2020-05-11,5,125,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AE7BF5618AB3449BFB73,IND,,NORMANDIN,ALERT,,,,116 Auston Woods Cir,Apt C,Easley,SC,29640,,2020-05-11,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0CB446E8583A4DEFA49,IND,,Scarborough,Tammy Jo,,,,2806 Whitehall Rd,,Anderson,SC,29625,,2020-05-14,5,30,SCARBOROUGH TAX SERVICE,ACCOUNTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5229CAF72DA04ED9989,IND,,Inabinet,Carolyn S,,,,111 Glendale Dr,,Summerville,SC,29485,,2020-06-27,5,345,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AEFBDC7B0459F4F708C8,IND,,Deese,Harold,,,,123 Thousand Oaks Cir,,Goose Creek,SC,29445,,2020-05-14,5,410,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE69FCFB66D8D4E099A4,IND,,McNeel,Carolyn,,,,1 Glenwaye Dr,,Greenville,SC,29615,,2020-06-27,5,300,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,ACA15397DCA534EF6A1E,IND,,Glinyany,Matthew,,,,352 Meathward Cir,,Moore,SC,29369,,2020-06-15,5,10,CLEAR SPRING FIRE RESCUE,FIREFIGHTER/EMT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A38DD44696E9B4E87B55,IND,,Mangiaracina,George,,,,65 Falmouth Way,Schh,Bluffton,SC,29909,,2020-05-14,5,329,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AED11346AF5814C9688D,IND,,Britt,Allen,,,,11 S Hollywood Dr,,Surfside Beach,SC,29575,,2020-06-15,5,10,CALIBER COLLISION,AUTO BODY TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC313E176C3134B22BA7,IND,,Kler,Edward,,,,943 Carroll Rd,,Marion,SC,29571,,2020-05-14,5,947,RETIRED,RETIRED,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2020
SA11AI,C00694323,A26C6A8DD7E714F3CB9A,IND,,Cox,Edward,,,,215 Ned Williams Rd,,Kershaw,SC,29067,,2020-05-14,5,40,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A17BA0F2FA5F94A63B31,IND,,Mcghee,Holly,,,,394 Decatur Dr,,Summerville,SC,29486,,2020-06-27,5,729,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A91DE300A140A4851946,IND,,O'Steen,Rex,,,,441 Henderson Rd,,Greenville,SC,29607,,2020-06-14,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4013D78A59F74287A15,IND,,Kralj,Otto,,,,5 Bellavista Ct,,Bluffton,SC,29909,,2020-05-14,5,743,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A376211BF360F4927A8E,IND,,ferrell,DOUGLAS,,,,155 Williams Rd,,Roebuck,SC,29376,,2020-05-10,5,2002,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB900CB9860604A21974,IND,,Brunson,Renauda,,,,960 Rivers St,,Orangeburg,SC,29115,,2020-06-02,5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4227B4895EED463E903,IND,,Trail,Patsi,,,,61 Garden Pond Dr,,Lexington,SC,29073,,2020-06-27,5,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A492E520B6F984AAEB32,IND,,trasak,timothy,,,,2197 Williston Rd,,Aiken,SC,29803,,2020-06-15,5,1415,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A6D8540CBBBD14D1AA89,IND,,Higgins,Ralph,,,,335 Holly Ave,,Goose Creek,SC,29445,,2020-05-14,5,238,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A22899EAC94D8480E983,IND,,Lohmeyer,Brian,,,,132 Circle Dr,,Greer,SC,29650,,2020-04-25,5,380,BMW MANUFACTURING,MECHANIC,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC0C83E8F1D5F445CA6A,IND,,Hunt,Linda,,,,11 Chesterfield Lake Dr,,Beaufort,SC,29906,,2020-06-27,5,85,SELF-EMPLOYED,ARTIST,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A7125C2DAF42B4CADBCF,IND,,Heater,William,,,,111 Mockingbird Ct,,Lexington,SC,29073,,2020-04-25,5,20,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A294F4325FB2D4F3EA39,IND,,Horne,Richard,,,,1507 Olanta Hwy,,Effingham,SC,29541,,2020-06-15,5,122,MCCALL FARMS,HYDROSTATIC COOKING OPERATIONS SUPERVI,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3D2A7D1247364BAE8B0,IND,,Hughes,Cheri,,,,176 E Billy Farrow Hwy,,Darlington,SC,29532,,2020-04-24,5,10,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A784340BD7C1E482790B,IND,,thomas,emily,,,,400 Pinewood Cottage Ln,,Blythewood,SC,29016,,2020-06-15,5,110,HOSPITAL,NURSE,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,ABD07ED6BB1C7429D94C,IND,,Brandt,Jim,,,,1056 Longwood Bluffs Cir,,Murrells Inlet,SC,29576,,2020-06-27,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC13F575409D54891BBA,IND,,COx,Jacquelyn,,,,2015 Middleton St,,Orangeburg,SC,29115,,2020-06-14,5,105,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF1497EFE98CD47008D4,IND,,Samples Sr.,Jesse,,,,3034 Azalea Dr,,Fort Mill,SC,29707,,2020-06-19,5,271,SELF-EMPLOYED,SALES,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AFE6929677A054DEF8D7,IND,,Sullivan,Patricia,,,,4426 Blossom St,Apt D4,Columbia,SC,29205,,2020-06-27,5,234.2,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADAFC4274F9EA47FFAF7,IND,,Lohmeyer,Brian,,,,132 Circle Dr,,Greer,SC,29650,,2020-04-24,5,370,BMW MANUFACTURING,MECHANIC,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7BFC009C9A5F4891A28,IND,,Bobak,Lisa,,,,1690 Brandyhill Dr,,Rock Hill,SC,29732,,2020-06-15,5,45,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE5FADF94AB154A78982,IND,,thomas,emily,,,,400 Pinewood Cottage Ln,,Blythewood,SC,29016,,2020-06-15,5,110,HOSPITAL,NURSE,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AD2BFCD02FC634975AB3,IND,,Shaw,Stephen,,,,504 Tineke Way,,Travelers Rest,SC,29690,,2020-05-05,5,15,SHAWLAW LLC,LAWYER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7BF6994C014E41629F0,IND,,Packwood,James,,,,111 Callibluff Dr,,Summerville,SC,29486,,2020-06-02,5,283,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A77CA08127A8A49D59EA,IND,,Remkiewicz,Deacon Jerome,,,,221 Bonnoitt St,,Moncks Corner,SC,29461,,2020-06-02,5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC6B79EFA67B149828AF,IND,,Williams,Kenneth,,,,654 Pamlico Ct,,Myrtle Beach,SC,29588,,2020-06-27,5,120,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AA2000F2D93BC4014A21,IND,,Collason,David,,,,9761 Seed St,,Ladson,SC,29456,,2020-06-13,5,95,LEE DISTRIBUTORS,DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1C956367418744F18E4,IND,,Cason,James,,,,319 Isiah Hallman Rd,,Gilbert,SC,29054,,2020-06-14,5,55,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0E1B89E59ABB4B329DA,IND,,WilliaMs,Alice,,,,305 2nd Ave N,Unit 5,North Myrtle Beach,SC,29582,,2020-04-25,5,146,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA2EA724DE1AB49828EB,IND,,Sanders,Deana,,,,3341 Highway 29 N,,Belton,SC,29627,,2020-05-14,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0BFC712930EF4E23914,IND,,shreves,John,,,,131 Ionsborough St,,Mount Pleasant,SC,29464,,2020-05-26,5,870,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8326B5D93B214E4D964,IND,,Hart,Rachel,,,,101 Polo Dr,,Simpsonville,SC,29681,,2020-05-14,5,20,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADA232F7D64BF42E5AEE,IND,,White,Jerry,,,,62 Cypress Run,,Bluffton,SC,29909,,2020-05-11,5,200,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A19DBA284096B46F29C7,IND,,Mahood,Tonia,,,,2466 Windmill Way,,Myrtle Beach,SC,29579,,2020-05-05,5,272,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A4E0482FBB47545B4A3C,IND,,Remy,Ronald R,,,,712 Carriage Lake Dr,,Lexington,SC,29072,,2020-04-24,5,410,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AACA4241404F84365B9B,IND,,Tune,Cecil,,,,26 Greenwood Ave,,Greenville,SC,29615,,2020-06-15,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AACB593C7B04A452B8CA,IND,,Blanco,Maria,,,,1118 3rd Loop Rd,,Florence,SC,29505,,2020-05-14,5,15,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB7F83D4FBC04445B9DE,IND,,Callaway,Jason,,,,302 Medford Dr,,Greer,SC,29650,,2020-06-19,5,5,BACON BROS PUBLIC HOUSE,MANAGER,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
