linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B96F78CC2A517484C92E,IND,,Szymanowski,Adele,,,,24 Fairland St,,Stamford,CT,069053701,2020-06-30,50,,Refund of Contribution,,,2020
SB23,C00694323,B637A2851789448DAB44,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-06-29,50,,Earmarked Contribution From Dee Williams,,Earmarked Contribution From Dee Williams. transmitted by check/EFT,2020
SB23,C00694323,BC471F7C7BFC74DEBB09,CCM,RYAN MEEHAN FOR CONGRESS,,,,,,PO BOX 697,16 SOUTH ST.,LITCHFIELD,CT,06759,2020-04-21,50,,Earmarked Contribution From Lynne McMahon,,Earmarked Contribution From Lynne McMahon. transmitted by check/EFT,2020
SB23,C00694323,B5DB65B4AFA4740BFAB7,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-05-03,50,,Earmarked Contribution From Rogers Pylant,,Earmarked Contribution From Rogers Pylant. transmitted by check/EFT,2020
SB28a,C00694323,BF2621631404E4FD7841,IND,,Skaret,Marguerite L,,,,119 Sunny Ln,Apt J1,Torrington,CT,067903538,2020-06-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,B42C01F8F631341C493F,IND,,Skaret,Marguerite L,,,,119 Sunny Ln,Apt J1,Torrington,CT,067903538,2020-06-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,BEAEF318460364DEF94E,IND,,Rudko,Ihor,,,,44 Jurach Rd,,Colchester,CT,064152106,2020-06-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,BEE7BB7A8C19B4255A79,IND,,Borges,Michael,,,,80 Granfield Ave,,Bridgeport,CT,066102372,2020-05-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC4843F0FBEFD4167A68,IND,,Borges,Michael,,,,80 Granfield Ave,,Bridgeport,CT,066102372,2020-05-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,BBADBD9F982204E15ADF,IND,,martino,stephen,,,,1 Sandalwood Ln,,Old Lyme,CT,063712046,2020-06-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,BAB66E3AB853240848AA,IND,,martino,stephen,,,,1 Sandalwood Ln,,Old Lyme,CT,063712046,2020-06-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,B1D25242E554C400691B,IND,,Levasseur,Mark,,,,47 Henderson St,,Bristol,CT,060103630,2020-06-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,BFC333BFE7594404E97D,IND,,Levasseur,Mark,,,,47 Henderson St,,Bristol,CT,060103630,2020-06-14,50,,Refund of Contribution,,,2020
SB23,C00694323,B3ADB939B29DE419CBB1,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2020-05-08,50,,Earmarked Contribution From Christopher Silhavey,,Earmarked Contribution From Christopher Silhavey. transmitted by check/EFT,2020
SB23,C00694323,B9D3DAD0989D94EA8A92,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2020-05-08,50,,Earmarked Contribution From Jeffrey Rogers,,Earmarked Contribution From Jeffrey Rogers. transmitted by check/EFT,2020
SB23,C00694323,BE5458312838A4710BAA,CCM,RYAN MEEHAN FOR CONGRESS,,,,,,PO BOX 697,16 SOUTH ST.,LITCHFIELD,CT,06759,2020-04-24,50,,Earmarked Contribution From EDWARD JACHIMOWSKI,,Earmarked Contribution From EDWARD JACHIMOWSKI. transmitted by check/EFT,2020
SB23,C00694323,BA55A8FF2303D4F5B970,CCM,SULLIVAN FOR CONGRESS,,,,,,53 PECK RD,,TORRINGTON,CT,06790,2020-05-07,50,,Earmarked Contribution From J. Kenneth Nowell,,Earmarked Contribution From J. Kenneth Nowell. transmitted by check/EFT,2020
SB23,C00694323,B54B47DACEBD443C08FF,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-06-28,50,,Earmarked Contribution From Kim Dickman,,Earmarked Contribution From Kim Dickman. transmitted by check/EFT,2020
SB23,C00694323,B68A84B99C2024CDAA38,CCM,RYAN MEEHAN FOR CONGRESS,,,,,,PO BOX 697,16 SOUTH ST.,LITCHFIELD,CT,06759,2020-04-25,50,,Earmarked Contribution From Barbara Lane,,Earmarked Contribution From Barbara Lane. transmitted by check/EFT,2020
SB23,C00694323,BA28B6A27EC23420DA03,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-05-13,50,,Earmarked Contribution From Joseph Capuano,,Earmarked Contribution From Joseph Capuano. transmitted by check/EFT,2020
SB23,C00694323,BD2F4944F6E314988835,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2020-06-03,50,,Earmarked Contribution From Melanie Attwater,,Earmarked Contribution From Melanie Attwater. transmitted by check/EFT,2020
SB23,C00694323,BAB87BB1EADB64D81AAD,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2020-05-19,50,,Earmarked Contribution From Eva Maldonado,,Earmarked Contribution From Eva Maldonado. transmitted by check/EFT,2020
SB23,C00694323,B475914553473496A897,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-05-06,50,,Earmarked Contribution From Jack Adie,,Earmarked Contribution From Jack Adie. transmitted by check/EFT,2020
SB23,C00694323,B3BC31A3640DA4957B27,CCM,RYAN MEEHAN FOR CONGRESS,,,,,,PO BOX 697,16 SOUTH ST.,LITCHFIELD,CT,06759,2020-04-20,50,,Earmarked Contribution From Lawrence Haber,,Earmarked Contribution From Lawrence Haber. transmitted by check/EFT,2020
SB23,C00694323,BD9A9C1907C214ED2BFE,CCM,RYAN MEEHAN FOR CONGRESS,,,,,,PO BOX 697,16 SOUTH ST.,LITCHFIELD,CT,06759,2020-04-24,50,,Earmarked Contribution From Peter Gadiel,,Earmarked Contribution From Peter Gadiel. transmitted by check/EFT,2020
SB23,C00694323,B8E81ECB742FD485EA81,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-04-29,50,,Earmarked Contribution From James DiCarlo,,Earmarked Contribution From James DiCarlo. transmitted by check/EFT,2020
SB23,C00694323,B79D8DBBA667C478CA2F,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2020-05-07,50,,Earmarked Contribution From Patricia Fers,,Earmarked Contribution From Patricia Fers. transmitted by check/EFT,2020
SB23,C00694323,BA528B58F06B14E628B9,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-05-24,50,,Earmarked Contribution From Craig Stahl,,Earmarked Contribution From Craig Stahl. transmitted by check/EFT,2020
SB23,C00694323,B555E7A93A1284E93B4B,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2020-05-08,50,,Earmarked Contribution From George Skakel,,Earmarked Contribution From George Skakel. transmitted by check/EFT,2020
SB23,C00694323,BE8B100674D0D4B4E89D,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-05-13,50,,Earmarked Contribution From Kathy Prentice,,Earmarked Contribution From Kathy Prentice. transmitted by check/EFT,2020
SB23,C00694323,B8670032DC89D438B901,CCM,RYAN MEEHAN FOR CONGRESS,,,,,,PO BOX 697,16 SOUTH ST.,LITCHFIELD,CT,06759,2020-04-23,50,,Earmarked Contribution From Philip Newton,,Earmarked Contribution From Philip Newton. transmitted by check/EFT,2020
SB23,C00694323,BE019F8FF682A4BCF8F8,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2020-05-07,50,,Earmarked Contribution From Laura Bunnell,,Earmarked Contribution From Laura Bunnell. transmitted by check/EFT,2020
SB23,C00694323,B1E9F7A8F7BB4400ABC0,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2020-05-05,50,,Earmarked Contribution From Frederick France,,Earmarked Contribution From Frederick France. transmitted by check/EFT,2020
SB23,C00694323,BAB2389B69B5443AAAB5,CCM,RYAN MEEHAN FOR CONGRESS,,,,,,PO BOX 697,16 SOUTH ST.,LITCHFIELD,CT,06759,2020-04-30,50,,Earmarked Contribution From Jennifer Lundgren,,Earmarked Contribution From Jennifer Lundgren. transmitted by check/EFT,2020
SB23,C00694323,BC9E09FA412704E4DA97,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-05-08,50,,Earmarked Contribution From Christopher Lancia,,Earmarked Contribution From Christopher Lancia. transmitted by check/EFT,2020
SB23,C00694323,BA96ADCD9C42749B191F,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2020-05-19,50,,Earmarked Contribution From Ellen Wink,,Earmarked Contribution From Ellen Wink. transmitted by check/EFT,2020
SB23,C00694323,B5FE4FA8D58AC41A3B2A,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-05-13,50,,Earmarked Contribution From KIM RASEMAN,,Earmarked Contribution From KIM RASEMAN. transmitted by check/EFT,2020
SB23,C00694323,BB034A5A050F5472990E,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2020-05-05,50,,Earmarked Contribution From Lawrence Fitzgerald,,Earmarked Contribution From Lawrence Fitzgerald. transmitted by check/EFT,2020
SB23,C00694323,BAEF067B03F1643278DD,CCM,RYAN MEEHAN FOR CONGRESS,,,,,,PO BOX 697,16 SOUTH ST.,LITCHFIELD,CT,06759,2020-04-18,50,,Earmarked Contribution From Scott Camassar,,Earmarked Contribution From Scott Camassar. transmitted by check/EFT,2020
SB23,C00694323,B653313FB508943D290C,CCM,RYAN MEEHAN FOR CONGRESS,,,,,,PO BOX 697,16 SOUTH ST.,LITCHFIELD,CT,06759,2020-04-19,50,,Earmarked Contribution From Donna Rusgrove,,Earmarked Contribution From Donna Rusgrove. transmitted by check/EFT,2020
SB23,C00694323,B07FE3FC873774BBE8CD,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2020-05-18,50,,Earmarked Contribution From Michael Casasanta,,Earmarked Contribution From Michael Casasanta. transmitted by check/EFT,2020
SB23,C00694323,B5329C554B0F14F68929,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2020-06-03,50,,Earmarked Contribution From Melanie Attwater,,Earmarked Contribution From Melanie Attwater. transmitted by check/EFT,2020
SB23,C00694323,BF540269D31304E9F94D,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2020-05-05,50,,Earmarked Contribution From Mary Ann Turner,,Earmarked Contribution From Mary Ann Turner. transmitted by check/EFT,2020
SB23,C00694323,B073D29945EC64706A5D,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2020-05-06,50,,Earmarked Contribution From Wendy Bowditch,,Earmarked Contribution From Wendy Bowditch. transmitted by check/EFT,2020
SB23,C00694323,BC4B526A696D343FEBC7,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-04-30,50,,Earmarked Contribution From James Connor,,Earmarked Contribution From James Connor. transmitted by check/EFT,2020
SB23,C00694323,B8DBB753E09794596855,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2020-05-18,50,,Earmarked Contribution From Robert Jeffrey,,Earmarked Contribution From Robert Jeffrey. transmitted by check/EFT,2020
SB23,C00694323,BC08C8A4CD51A4BF6886,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-05-25,50,,Earmarked Contribution From Joseph Capuano,,Earmarked Contribution From Joseph Capuano. transmitted by check/EFT,2020
SB28a,C00694323,B7565C76502144DEBB0F,IND,,Chung,Si,,,,222 Lewis Rd,,New Britain,CT,060531413,2020-06-15,45,,Refund of Contribution,,,2020
SB28a,C00694323,B8B30C5568A3D45CEA99,IND,,Kowaleski,David,,,,266 Courtland Ave,# 7,Stamford,CT,069062304,2020-04-27,45,,Refund of Contribution,,,2020
SB28a,C00694323,BDC6E3D03C665403CB29,IND,,Sturza,Jeff,,,,10 Hycliff Rd,,Greenwich,CT,068313223,2020-05-30,45,,Refund of Contribution,,,2020
SB28a,C00694323,BBBC1DFC850F14FAE888,IND,,Hoffnagle,Frances M,,,,31 Wickhams Fancy,,Collinsville,CT,060193222,2020-05-27,45,,Refund of Contribution,,,2020
SB28a,C00694323,BF9D27C6B4C544A91BE2,IND,,Getlein,John,,,,39 Laurel Ave,,Derby,CT,064182120,2020-04-02,45,,Refund of Contribution,,,2020
SB28a,C00694323,B4552715C311748A5AA1,IND,,ryducha,janet,,,,6 Glen Pines Ln,,Norwalk,CT,068501800,2020-06-08,45,,Refund of Contribution,,,2020
SB28a,C00694323,B675B84D4607B4DA0A7A,IND,,Zadora,Scott,,,,36 Center St,Fl 2,Putnam,CT,062602304,2020-06-26,42.5,,Refund of Contribution,,,2020
SB28a,C00694323,BD001BDEB63E44BA494F,IND,,Greer,Daniel R,,,,518 Hill St,,Bristol,CT,060102208,2020-06-14,42,,Refund of Contribution,,,2020
SB28a,C00694323,B2C9E9F7A4B364C6D950,IND,,Salicrup,Louis,,,,12 Juda Ln,,East Haddam,CT,064231260,2020-06-29,42,,Refund of Contribution,,,2020
SB28a,C00694323,BC8454DFC24F24221BE4,IND,,Montegut,Diane,,,,94 Grove Beach Rd N,,Westbrook,CT,064981604,2020-06-29,42,,Refund of Contribution,,,2020
SB28a,C00694323,B78B015CEC2304456944,IND,,Montegut,Diane,,,,94 Grove Beach Rd N,,Westbrook,CT,064981604,2020-06-29,42,,Refund of Contribution,,,2020
SB28a,C00694323,BC36A80D6F0F34C27B2D,IND,,Collins,Carolyn,,,,9 Parkview Dr,,Avon,CT,060013451,2020-05-09,42,,Refund of Contribution,,,2020
SB28a,C00694323,BC870138159C94650AC3,IND,,Norton,Elizabeth,,,,49 Maple Dr,,Monroe,CT,064681638,2020-05-14,42,,Refund of Contribution,,,2020
SB28a,C00694323,B28A2D6306A9C4061A51,IND,,Moffat,Mitchell,,,,256 Colburn Rd,,Canterbury,CT,063311117,2020-05-07,42,,Refund of Contribution,,,2020
SB28a,C00694323,BEE1361C28433404091E,IND,,Watson,Richard,,,,7 Fordham Trl,,Old Saybrook,CT,064751208,2020-05-27,42,,Refund of Contribution,,,2020
SB28a,C00694323,B613872B70EFF4B448A4,IND,,Buesser,Carl,,,,26 West Ln,,Bethlehem,CT,067511715,2020-06-10,42,,Refund of Contribution,,,2020
SB28a,C00694323,B19F034F17EDF4701B47,IND,,Watson,Richard,,,,7 Fordham Trl,,Old Saybrook,CT,064751208,2020-05-27,42,,Refund of Contribution,,,2020
SB28a,C00694323,B646B5467D285416F819,IND,,Watson,Richard,,,,7 Fordham Trl,,Old Saybrook,CT,064751208,2020-05-27,42,,Refund of Contribution,,,2020
SB28a,C00694323,B1E5446CB71C340278BD,IND,,Kohanowski,Donna,,,,290 Church Hill Rd,,Woodbury,CT,067981721,2020-04-14,42,,Refund of Contribution,,,2020
SB28a,C00694323,BE18BEE18017645A8B2D,IND,,Giovine,Anastasia,,,,10 Stonehedge Dr S,,Greenwich,CT,068313251,2020-04-29,42,,Refund of Contribution,,,2020
SB28a,C00694323,B7C876EF6F3B4437D96C,IND,,Benzi,Ronald,,,,15 Marjorie Dr,,North Branford,CT,064711014,2020-04-24,42,,Refund of Contribution,,,2020
SB28a,C00694323,BF177EEF22A944EF787B,IND,,bernardo,antonio,,,,51 Governor St,,East Hartford,CT,061082111,2020-05-26,42,,Refund of Contribution,,,2020
SB28a,C00694323,BEFC479D4C8BA4EF38D5,IND,,Mathis,Rito,,,,7 Pons Rd,,Mystic,CT,063551103,2020-06-12,42,,Refund of Contribution,,,2020
SB28a,C00694323,BCBDDEEE68D82430399D,IND,,Bruno,Mary,,,,259 Meadow Street,,Shelton,CT,06484,2020-06-02,42,,Refund of Contribution,,,2020
SB28a,C00694323,B7BC671E46A3A4F8EBA1,IND,,Baldwin,James,,,,9 Maura Ln,,Danbury,CT,068107118,2020-05-03,42,,Refund of Contribution,,,2020
SB28a,C00694323,B801E4D46061D47A98A7,IND,,Bruno,Mary,,,,259 Meadow St,,Shelton,CT,064842150,2020-06-02,42,,Refund of Contribution,,,2020
SB28a,C00694323,BDB9CA7C6A938457FBAC,IND,,Mulligan,Mary Ellen,,,,25 Bridge St,,Old Saybrook,CT,064752548,2020-04-25,42,,Refund of Contribution,,,2020
SB28a,C00694323,B67495D1F25014AD6841,IND,,Boucher,Kathy,,,,3 S Meadow Ln,,Enfield,CT,060824754,2020-05-14,42,,Refund of Contribution,,,2020
SB28a,C00694323,BA5818A067552489799B,IND,,BROOKS,RANDALL,,,,5 Mystic Point Ln,,Mystic,CT,063554200,2020-06-01,42,,Refund of Contribution,,,2020
SB28a,C00694323,BBD87CA30470F4A6EBBD,IND,,Quinn,Gail,,,,369 Parkwood Rd,,Fairfield,CT,068244529,2020-06-28,42,,Refund of Contribution,,,2020
SB28a,C00694323,BA1842D82E7864CDAAFA,IND,,Kelly,Michaela,,,,15 Fitch Rd,,Lisbon,CT,063517012,2020-06-15,42,,Refund of Contribution,,,2020
SB28a,C00694323,B37C84FFA1AE149ADA33,IND,,Kelly,Michaela,,,,15 Fitch Rd,,Lisbon,CT,063517012,2020-06-15,42,,Refund of Contribution,,,2020
SB28a,C00694323,B5BB1F6DE6BA34178A67,IND,,Peffers,Ralph,,,,9 Dairy Hill Rd,,New Milford,CT,067763146,2020-04-23,42,,Refund of Contribution,,,2020
SB28a,C00694323,B0A59546A4E354ABE867,IND,,McInnish,Allen,,,,34 Coolidge St,,Manchester,CT,060402606,2020-04-24,42,,Refund of Contribution,,,2020
SB28a,C00694323,B8100B8D6F5D3439A891,IND,,McInnish,Allen,,,,34 Coolidge St,,Manchester,CT,060402606,2020-04-24,42,,Refund of Contribution,,,2020
SB28a,C00694323,BCF8492E872F048EB9D0,IND,,McInnish,Allen,,,,34 Coolidge St,,Manchester,CT,060402606,2020-04-24,42,,Refund of Contribution,,,2020
SB28a,C00694323,BF86B451CDFF44CE7A43,IND,,McInnish,Allen,,,,34 Coolidge St,,Manchester,CT,060402606,2020-04-24,42,,Refund of Contribution,,,2020
SB28a,C00694323,BA67E5BB906D9479E9BA,IND,,McInnish,Allen,,,,34 Coolidge St,,Manchester,CT,060402606,2020-04-24,42,,Refund of Contribution,,,2020
SB28a,C00694323,B78A50AA4E41B40C2B14,IND,,Andrade,Kimberly,,,,161 Cornfield Rd,,Milford,CT,064611704,2020-06-20,42,,Refund of Contribution,,,2020
SB28a,C00694323,BD1A9E71A1D39488ABA4,IND,,DePasqua,Daniel,,,,188 Margaret Cir,,Naugatuck,CT,067705012,2020-05-13,42,,Refund of Contribution,,,2020
SB28a,C00694323,B43F19369F80B48729F0,IND,,Crowley,Robert,,,,140 Quonnipaug Ln,,Guilford,CT,064371103,2020-06-29,42,,Refund of Contribution,,,2020
SB28a,C00694323,B80A038A56BB04990B91,IND,,Cahoon,Wayne,,,,151 N Granby Rd,,Granby,CT,060351611,2020-06-17,40,,Refund of Contribution,,,2020
SB28a,C00694323,BC7191BADAD6B4C04A9B,IND,,Bert,Cathy,,,,21 McMullen Ave,,Stamford,CT,069026104,2020-06-17,40,,Refund of Contribution,,,2020
SB28a,C00694323,B7A91D1321CCD4BCA852,IND,,Balkite,Peter,,,,101 Maple Tree Ave,,Stamford,CT,069062220,2020-06-21,37,,Refund of Contribution,,,2020
SB28a,C00694323,BA1F0387034684CFB902,IND,,SCHADE,BONNIE,,,,18 Middle Ter,,Vernon Rockville,CT,060664423,2020-05-22,37,,Refund of Contribution,,,2020
SB28a,C00694323,B3E0EB580E9B74F52AD5,IND,,Quinn,Gail,,,,369 Parkwood Rd,,Fairfield,CT,068244529,2020-06-28,35,,Refund of Contribution,,,2020
SB28a,C00694323,B0A535F8F227B4696B4B,IND,,Quinn,Gail,,,,369 Parkwood Rd,,Fairfield,CT,068244529,2020-06-28,35,,Refund of Contribution,,,2020
SB28a,C00694323,BA52FE1AB890E4E52AEF,IND,,O'Toole,Brian,,,,101 James St,,Fairfield,CT,068246476,2020-06-16,35,,Refund of Contribution,,,2020
SB28a,C00694323,B6B9CBDE9C425472786C,IND,,corona,marshall,,,,153 Cherry Hill Rd,,Middlefield,CT,064551223,2020-06-29,35,,Refund of Contribution,,,2020
SB23,C00694323,B2D7815C6D14F47E68A2,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2020-05-08,35,,Earmarked Contribution From Mary Campbell,,Earmarked Contribution From Mary Campbell. transmitted by check/EFT,2020
SB28a,C00694323,B9F8B4DAA107E40EE853,IND,,Revel,Rose,,,,130 Lockwood Rd,,Riverside,CT,068781907,2020-05-21,35,,Refund of Contribution,,,2020
SB28a,C00694323,BBE308934293943E4BEC,IND,,Sackett,Payrick,,,,100 Randolph Rd,,Middletown,CT,064575637,2020-05-27,35,,Refund of Contribution,,,2020
SB28a,C00694323,B7AFD68302ECB487A8E4,IND,,Buesser,Carl,,,,26 West Ln,,Bethlehem,CT,067511715,2020-06-21,35,,Refund of Contribution,,,2020
SB23,C00694323,BD062BEF0E36E4D85B66,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2020-06-01,35,,Earmarked Contribution From Patricia Fers,,Earmarked Contribution From Patricia Fers. transmitted by check/EFT,2020
SB28a,C00694323,BA376CFD8EF35439D824,IND,,Nalley,Renate,,,,PO Box 557,,Brookfield,CT,068040557,2020-04-23,35,,Refund of Contribution,,,2020
SB23,C00694323,B3268F36B69CB41E997D,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2020-06-04,35,,Earmarked Contribution From Joe Agli,,Earmarked Contribution From Joe Agli. transmitted by check/EFT,2020
SB28a,C00694323,B1A31A26002E740A58FA,IND,,Smith,Jody,,,,201 Rolling Hills Dr,,Fairfield,CT,068241867,2020-06-30,35,,Refund of Contribution,,,2020
SB28a,C00694323,B61501CF3244A4567824,IND,,Lester,Rosalie,,,,36 Carriage Dr,,Avon,CT,060012310,2020-05-24,35,,Refund of Contribution,,,2020
SB28a,C00694323,BCC5D69BCB81F4A07AF1,IND,,Carvalho,Margaret,,,,65 Harwich St,,Hartford,CT,061141730,2020-04-27,35,,Refund of Contribution,,,2020
SB28a,C00694323,B388D6EE4FE91494D807,IND,,Corona,Bernard,,,,Winding Lane,,East Hartford,CT,06118,2020-05-27,35,,Refund of Contribution,,,2020
SB28a,C00694323,BA15A244D25A243BBBC7,IND,,Corona,Bernard,,,,Winding Lane,,East Hartford,CT,06118,2020-05-27,35,,Refund of Contribution,,,2020
SB28a,C00694323,BD348DEDDD82544BFB7B,IND,,Nunier,Kathleen,,,,354 Colonel Ledyard Hwy,,Ledyard,CT,063391910,2020-06-11,35,,Refund of Contribution,,,2020
SB28a,C00694323,B4F2009FD093E43B2BFD,IND,,Coelho,Michelle,,,,47 Eadt Lake Rd,,Danbury,CT,06811,2020-05-01,35,,Refund of Contribution,,,2020
SB28a,C00694323,B43B54DA5BCAE4884A4B,IND,,Coelho,Michelle,,,,47 Eadt Lake Rd,,Danbury,CT,06811,2020-05-01,35,,Refund of Contribution,,,2020
SB28a,C00694323,BA83A63E224874A64859,IND,,Coelho,Michelle,,,,47 Eadt Lake Rd,,Danbury,CT,06811,2020-05-01,35,,Refund of Contribution,,,2020
SB28a,C00694323,BB778A8A76B754098B98,IND,,Young,Robert,,,,400 Hut Hill Rd,,Bridgewater,CT,067521720,2020-05-15,35,,Refund of Contribution,,,2020
SB28a,C00694323,B5AD0A938F3B249BEADE,IND,,Young,Robert,,,,400 Hut Hill Rd,,Bridgewater,CT,067521720,2020-05-15,35,,Refund of Contribution,,,2020
SB28a,C00694323,B321A61333C6F4287AC8,IND,,Young,Robert,,,,400 Hut Hill Rd,,Bridgewater,CT,067521720,2020-05-15,35,,Refund of Contribution,,,2020
SB23,C00694323,BE3E1B3A89B954AF989A,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2020-05-19,35,,Earmarked Contribution From George Skakel,,Earmarked Contribution From George Skakel. transmitted by check/EFT,2020
SB23,C00694323,BA970105C35374183B6A,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2020-05-06,35,,Earmarked Contribution From Mary Robertson,,Earmarked Contribution From Mary Robertson. transmitted by check/EFT,2020
SB28a,C00694323,B9FD005C47C7B4FEC986,IND,,Linden,Janet,,,,13 Springwood Rd,,Farmington,CT,060321151,2020-05-23,35,,Refund of Contribution,,,2020
SB28a,C00694323,BEE1DC7ACF5984D93804,IND,,Linden,Janet,,,,13 Springwood Rd,,Farmington,CT,060321151,2020-05-23,35,,Refund of Contribution,,,2020
SB23,C00694323,BA0483E9B35414BF28E5,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2020-05-21,35,,Earmarked Contribution From Sharon McLaughlin,,Earmarked Contribution From Sharon McLaughlin. transmitted by check/EFT,2020
SB28a,C00694323,BFE274936AF5E4DE59BC,IND,,Stahl,Craig,,,,321 Longmeadow Rd,,Orange,CT,064771646,2020-06-29,35,,Refund of Contribution,,,2020
SB28a,C00694323,B426FF19B36864727851,IND,,Stahl,Craig,,,,321 Longmeadow Rd,,Orange,CT,064771646,2020-06-29,35,,Refund of Contribution,,,2020
SB28a,C00694323,B274D0B6C1DAD4AA3947,IND,,Stahl,Craig,,,,321 Longmeadow Rd,,Orange,CT,064771646,2020-06-29,35,,Refund of Contribution,,,2020
SB28a,C00694323,B8574D84D28A149CA842,IND,,Stahl,Craig,,,,321 Longmeadow Rd,,Orange,CT,064771646,2020-06-29,35,,Refund of Contribution,,,2020
SB28a,C00694323,B3564898B5A2B4115AE3,IND,,Stahl,Craig,,,,321 Longmeadow Rd,,Orange,CT,064771646,2020-06-29,35,,Refund of Contribution,,,2020
SB28a,C00694323,BA7D8839B93D042CD939,IND,,Stahl,Craig,,,,321 Longmeadow Rd,,Orange,CT,064771646,2020-06-29,35,,Refund of Contribution,,,2020
SB28a,C00694323,B87FEC96571984355B6E,IND,,Stahl,Craig,,,,321 Longmeadow Rd,,Orange,CT,064771646,2020-06-29,35,,Refund of Contribution,,,2020
SB28a,C00694323,B41C971D372444551A25,IND,,Stahl,Craig,,,,321 Longmeadow Rd,,Orange,CT,064771646,2020-06-29,35,,Refund of Contribution,,,2020
SB28a,C00694323,BA825CADD29324984BF4,IND,,Stahl,Craig,,,,321 Longmeadow Rd,,Orange,CT,064771646,2020-06-29,35,,Refund of Contribution,,,2020
SB28a,C00694323,BBFB1938CF03C495F87D,IND,,Leogrande,Marian,,,,570 Chase Ave,,Waterbury,CT,067041904,2020-04-10,35,,Refund of Contribution,,,2020
