linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BF298630FDFB7457B915,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-26,20,,Earmarked Contribution From Phyllis Pettijohn,,Earmarked Contribution From Phyllis Pettijohn. transmitted by check/EFT,2020
SB23,C00694323,B1D5BEC43987D456FB76,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-30,20,,Earmarked Contribution From Charles Nicholson,,Earmarked Contribution From Charles Nicholson. transmitted by check/EFT,2020
SB23,C00694323,B17B150CAA3E447A7A29,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-07,20,,Earmarked Contribution From David Hamilton,,Earmarked Contribution From David Hamilton. transmitted by check/EFT,2020
SB23,C00694323,BAF630FD9FEFC4C4CAB1,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-24,20,,Earmarked Contribution From Robert Barrett,,Earmarked Contribution From Robert Barrett. transmitted by check/EFT,2020
SB23,C00694323,B03E5A33F3D564A1E86C,CCM,"YOUNG FOR IOWA, INC.",,,,,,PO BOX 162,,VAN METER,IA,50261,2020-08-28,20,,Earmarked Contribution From Gary Bednasek,,Earmarked Contribution From Gary Bednasek. transmitted by check/EFT,2020
SB23,C00694323,B47F565532B564FF59A8,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-06,20,,Earmarked Contribution From Jennings Bunch Jr,,Earmarked Contribution From Jennings Bunch Jr. transmitted by check/EFT,2020
SB23,C00694323,BBD4A9B5F54CE449F977,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-07-18,20,,Earmarked Contribution From Kent Wilson,,Earmarked Contribution From Kent Wilson. transmitted by check/EFT,2020
SB23,C00694323,B525729F589554D66856,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-07-31,20,,Earmarked Contribution From John Riley,,Earmarked Contribution From John Riley. transmitted by check/EFT,2020
SB23,C00694323,B94816BECC4C14909850,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-07-30,20,,Earmarked Contribution From Charles Wright,,Earmarked Contribution From Charles Wright. transmitted by check/EFT,2020
SB23,C00694323,BA9B178F12EDD4047AB1,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-24,20,,Earmarked Contribution From Meredith von dem Bussche,,Earmarked Contribution From Meredith von dem Bussche. transmitted by check/EFT,2020
SB23,C00694323,B6ABEE36863EC4919AF3,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-26,20,,Earmarked Contribution From John Brinly,,Earmarked Contribution From John Brinly. transmitted by check/EFT,2020
SB23,C00694323,B97BD8726008F4B94B0F,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2020-09-13,20,,Earmarked Contribution From Janet Castro,,Earmarked Contribution From Janet Castro. transmitted by check/EFT,2020
SB23,C00694323,B8A621F0C8FC34EFC9FB,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-07-30,20,,Earmarked Contribution From Leslie Buermeyer,,Earmarked Contribution From Leslie Buermeyer. transmitted by check/EFT,2020
SB23,C00694323,B3573FE2C914E4BA6A05,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-12,20,,Earmarked Contribution From David Rinaldo,,Earmarked Contribution From David Rinaldo. transmitted by check/EFT,2020
SB23,C00694323,B396AED9743FB4810BF3,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-07-14,20,,Earmarked Contribution From Jane Prescott,,Earmarked Contribution From Jane Prescott. transmitted by check/EFT,2020
SB23,C00694323,B44740F478B1142DC9D8,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-07-20,20,,Earmarked Contribution From Douglas Haan,,Earmarked Contribution From Douglas Haan. transmitted by check/EFT,2020
SB23,C00694323,B56F2EF1409F242A4A85,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-27,20,,Earmarked Contribution From Sharon Bennett,,Earmarked Contribution From Sharon Bennett. transmitted by check/EFT,2020
SB23,C00694323,B5A4BC1C4ED7A4577881,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-26,20,,Earmarked Contribution From John Schafer,,Earmarked Contribution From John Schafer. transmitted by check/EFT,2020
SB23,C00694323,B82082A99CD054032813,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-25,20,,Earmarked Contribution From Dennis Hampson,,Earmarked Contribution From Dennis Hampson. transmitted by check/EFT,2020
SB23,C00694323,B48BD42599A854EFF9E2,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-07-18,20,,Earmarked Contribution From Jennifer Hermes,,Earmarked Contribution From Jennifer Hermes. transmitted by check/EFT,2020
SB23,C00694323,BC2AD11730BA84C889C8,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-25,20,,Earmarked Contribution From Theresa Petruzzi,,Earmarked Contribution From Theresa Petruzzi. transmitted by check/EFT,2020
SB23,C00694323,B9EEC6BB19A2A47BA9D1,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-13,20,,Earmarked Contribution From Delmar Renfro,,Earmarked Contribution From Delmar Renfro. transmitted by check/EFT,2020
SB23,C00694323,BCD27B1D202564241965,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-10,20,,Earmarked Contribution From C Frederick Keffer,,Earmarked Contribution From C Frederick Keffer. transmitted by check/EFT,2020
SB23,C00694323,B750C743772634E9DB50,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-10,20,,Earmarked Contribution From Robert Boyce,,Earmarked Contribution From Robert Boyce. transmitted by check/EFT,2020
SB23,C00694323,B33E970DE669E4179BE7,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-11,20,,Earmarked Contribution From Anne Calvert,,Earmarked Contribution From Anne Calvert. transmitted by check/EFT,2020
SB23,C00694323,B624C355252854ECBA41,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-17,20,,Earmarked Contribution From Floy Hodson,,Earmarked Contribution From Floy Hodson. transmitted by check/EFT,2020
SB23,C00694323,BA575FB5FC4C3417A8F2,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2020-07-18,20,,Earmarked Contribution From Patricia Mihailovich,,Earmarked Contribution From Patricia Mihailovich. transmitted by check/EFT,2020
SB23,C00694323,B292C79687BF84B83854,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-24,20,,Earmarked Contribution From David Beeler,,Earmarked Contribution From David Beeler. transmitted by check/EFT,2020
SB23,C00694323,BC2944D1C655A4BD7A62,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-15,20,,Earmarked Contribution From Allen Hauf,,Earmarked Contribution From Allen Hauf. transmitted by check/EFT,2020
SB23,C00694323,BC272C42C049C413FA74,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-12,20,,Earmarked Contribution From Susan Cadena,,Earmarked Contribution From Susan Cadena. transmitted by check/EFT,2020
SB23,C00694323,BB528422CF459496EB06,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-15,20,,Earmarked Contribution From Scott Neff,,Earmarked Contribution From Scott Neff. transmitted by check/EFT,2020
SB23,C00694323,B70F1F33C25CF4647A18,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-31,20,,Earmarked Contribution From Carole Assman,,Earmarked Contribution From Carole Assman. transmitted by check/EFT,2020
SB23,C00694323,B9B7CDE775BCC4ED48F1,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-18,20,,Earmarked Contribution From Robert Mandell,,Earmarked Contribution From Robert Mandell. transmitted by check/EFT,2020
SB23,C00694323,B4D06F710CD6C448EB68,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-07-24,20,,Earmarked Contribution From Joann Floyd,,Earmarked Contribution From Joann Floyd. transmitted by check/EFT,2020
SB23,C00694323,BB5AE49C7E2CA43B3AF9,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-07-14,20,,Earmarked Contribution From vinh nguyen,,Earmarked Contribution From vinh nguyen. transmitted by check/EFT,2020
SB23,C00694323,B851FE86180CD490893C,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-17,20,,Earmarked Contribution From Lanita Skelton,,Earmarked Contribution From Lanita Skelton. transmitted by check/EFT,2020
SB23,C00694323,BAD13278A5D6141A0AFB,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-31,20,,Earmarked Contribution From Elvina Palma,,Earmarked Contribution From Elvina Palma. transmitted by check/EFT,2020
SB23,C00694323,B962DFE4F49FF4644BEF,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-25,20,,Earmarked Contribution From Nancy Parks,,Earmarked Contribution From Nancy Parks. transmitted by check/EFT,2020
SB23,C00694323,BF3817D1D8605454CB9A,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-13,20,,Earmarked Contribution From Bruce Dao,,Earmarked Contribution From Bruce Dao. transmitted by check/EFT,2020
SB23,C00694323,BE7A469AEECE14BAF8CE,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-14,20,,Earmarked Contribution From Deborah Breidenbach,,Earmarked Contribution From Deborah Breidenbach. transmitted by check/EFT,2020
SB23,C00694323,BE5A7A095A6584141A80,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-21,20,,Earmarked Contribution From Robert Muir,,Earmarked Contribution From Robert Muir. transmitted by check/EFT,2020
SB23,C00694323,B5D6119EBFE09461A9DA,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-20,20,,Earmarked Contribution From Marilyn Yates,,Earmarked Contribution From Marilyn Yates. transmitted by check/EFT,2020
SB23,C00694323,BF1EE20155DF64A79B05,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-29,20,,Earmarked Contribution From Aurora Barrios,,Earmarked Contribution From Aurora Barrios. transmitted by check/EFT,2020
SB23,C00694323,B3F2A7942EE064272B89,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-17,20,,Earmarked Contribution From Michael Widmer,,Earmarked Contribution From Michael Widmer. transmitted by check/EFT,2020
SB23,C00694323,B8D37420B0CDD4AE3994,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-11,20,,Earmarked Contribution From Jennifer Armstrong,,Earmarked Contribution From Jennifer Armstrong. transmitted by check/EFT,2020
SB23,C00694323,B28A86D02484A4C99ADE,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-29,20,,Earmarked Contribution From Jeanne Campbell,,Earmarked Contribution From Jeanne Campbell. transmitted by check/EFT,2020
SB23,C00694323,BC4BA33B4EF624729BEA,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-06,20,,Earmarked Contribution From Camilla White,,Earmarked Contribution From Camilla White. transmitted by check/EFT,2020
SB23,C00694323,B9584FE8DF4314EBEB8D,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-29,20,,Earmarked Contribution From Dan Kellogg,,Earmarked Contribution From Dan Kellogg. transmitted by check/EFT,2020
SB23,C00694323,BF72C74269EC94E4EA90,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-29,20,,Earmarked Contribution From Kay Wyland,,Earmarked Contribution From Kay Wyland. transmitted by check/EFT,2020
SB23,C00694323,BB274F274197A42B0BC4,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-07-08,20,,Earmarked Contribution From Larry Fitch,,Earmarked Contribution From Larry Fitch. transmitted by check/EFT,2020
SB23,C00694323,B1E68C0EEB9274E6A81D,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-16,20,,Earmarked Contribution From Cynthia Henry,,Earmarked Contribution From Cynthia Henry. transmitted by check/EFT,2020
SB23,C00694323,BE8F57EA81D054D2C901,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-25,20,,Earmarked Contribution From Martha Sullivan,,Earmarked Contribution From Martha Sullivan. transmitted by check/EFT,2020
SB23,C00694323,B8F900F1C27CA4B5DBA5,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-06,20,,Earmarked Contribution From Roger Poer,,Earmarked Contribution From Roger Poer. transmitted by check/EFT,2020
SB23,C00694323,BBACFEF2C31784B68953,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-21,20,,Earmarked Contribution From Suzanne Dubeck,,Earmarked Contribution From Suzanne Dubeck. transmitted by check/EFT,2020
SB23,C00694323,BA5957274CDB849A1A10,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-30,20,,Earmarked Contribution From Pamela Boylan,,Earmarked Contribution From Pamela Boylan. transmitted by check/EFT,2020
SB23,C00694323,B2C1F7C426C834C859E5,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-15,20,,Earmarked Contribution From James Estes,,Earmarked Contribution From James Estes. transmitted by check/EFT,2020
SB23,C00694323,BA112B82B934A448AAD9,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-21,20,,Earmarked Contribution From Steven Carlton,,Earmarked Contribution From Steven Carlton. transmitted by check/EFT,2020
SB23,C00694323,B62EC9BFCF68C4EA4B0C,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-15,20,,Earmarked Contribution From Heidi Riedel,,Earmarked Contribution From Heidi Riedel. transmitted by check/EFT,2020
SB23,C00694323,B0CFC486B6E494222969,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-14,20,,Earmarked Contribution From John Cantu,,Earmarked Contribution From John Cantu. transmitted by check/EFT,2020
SB23,C00694323,B449EEBFB4FB94033A08,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-06,20,,Earmarked Contribution From Randy Nelson,,Earmarked Contribution From Randy Nelson. transmitted by check/EFT,2020
SB23,C00694323,BF8F4C894CBCF4CA68AE,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-24,20,,Earmarked Contribution From Charles Edwards,,Earmarked Contribution From Charles Edwards. transmitted by check/EFT,2020
SB23,C00694323,BEEF05000EC1041F2B69,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-07-21,20,,Earmarked Contribution From Joann Humphrey,,Earmarked Contribution From Joann Humphrey. transmitted by check/EFT,2020
SB23,C00694323,BA0EF50F5BC4949D0818,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-14,20,,Earmarked Contribution From Larry Dubov,,Earmarked Contribution From Larry Dubov. transmitted by check/EFT,2020
SB23,C00694323,B7761B2832F584BFD80B,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-28,20,,Earmarked Contribution From Winston Putnam,,Earmarked Contribution From Winston Putnam. transmitted by check/EFT,2020
SB23,C00694323,B32AE014F3DFE4A6E9B5,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-13,20,,Earmarked Contribution From Lloyd Bly,,Earmarked Contribution From Lloyd Bly. transmitted by check/EFT,2020
SB23,C00694323,B79745C66515A46A0971,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-18,20,,Earmarked Contribution From John Dorough,,Earmarked Contribution From John Dorough. transmitted by check/EFT,2020
SB23,C00694323,B49DFCE84487743879F8,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-07-13,20,,Earmarked Contribution From Ann Faught,,Earmarked Contribution From Ann Faught. transmitted by check/EFT,2020
SB23,C00694323,B110EB5F854BC4DEAAF3,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-02,20,,Earmarked Contribution From Robert Chapman,,Earmarked Contribution From Robert Chapman. transmitted by check/EFT,2020
SB23,C00694323,BF99DCB8666E4477EB29,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-11,20,,Earmarked Contribution From JERI MILLER,,Earmarked Contribution From JERI MILLER. transmitted by check/EFT,2020
SB23,C00694323,B3576B3E0AA954EF1A3C,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-24,20,,Earmarked Contribution From Linda Rottman,,Earmarked Contribution From Linda Rottman. transmitted by check/EFT,2020
SB23,C00694323,B67D5F88CB02D43AA99E,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-24,20,,Earmarked Contribution From Ellen Roush,,Earmarked Contribution From Ellen Roush. transmitted by check/EFT,2020
SB23,C00694323,BCF626BCF36324BA9B78,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-22,20,,Earmarked Contribution From Elizabeth Mendoza,,Earmarked Contribution From Elizabeth Mendoza. transmitted by check/EFT,2020
SB23,C00694323,B9C7C075AED984A0AB5F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-07-21,20,,Earmarked Contribution From Roger Jones,,Earmarked Contribution From Roger Jones. transmitted by check/EFT,2020
SB23,C00694323,BF7AC60476E7A4A0BBDC,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-23,20,,Earmarked Contribution From Mary Merica,,Earmarked Contribution From Mary Merica. transmitted by check/EFT,2020
SB23,C00694323,BAFFEFC5D0B48419383A,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-13,20,,Earmarked Contribution From Victoria Sides,,Earmarked Contribution From Victoria Sides. transmitted by check/EFT,2020
SB23,C00694323,BB9CEE7DBC8984C51B91,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-02,20,,Earmarked Contribution From Vicki Bolton,,Earmarked Contribution From Vicki Bolton. transmitted by check/EFT,2020
SB23,C00694323,B7C882A411B1042B7BE4,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-26,20,,Earmarked Contribution From Clyde Bohne,,Earmarked Contribution From Clyde Bohne. transmitted by check/EFT,2020
SB23,C00694323,BDD10D5EF07BE4D2980B,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-02,20,,Earmarked Contribution From Linda Proudfoot,,Earmarked Contribution From Linda Proudfoot. transmitted by check/EFT,2020
SB23,C00694323,B05649AFBAB044BA9A73,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-06,20,,Earmarked Contribution From Walker Johnson,,Earmarked Contribution From Walker Johnson. transmitted by check/EFT,2020
SB23,C00694323,B39605B0F86E547D9862,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-07-31,20,,Earmarked Contribution From Barbara Rodden,,Earmarked Contribution From Barbara Rodden. transmitted by check/EFT,2020
SB23,C00694323,BEDE64A1404394D349DF,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-07-17,20,,Earmarked Contribution From William Gammon,,Earmarked Contribution From William Gammon. transmitted by check/EFT,2020
SB23,C00694323,BD19DE399E9DE4C92A16,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-07-29,20,,Earmarked Contribution From Naoko Jalbert,,Earmarked Contribution From Naoko Jalbert. transmitted by check/EFT,2020
SB23,C00694323,B0AD1AEC637A142D4B1E,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-18,20,,Earmarked Contribution From William R Lewis,,Earmarked Contribution From William R Lewis. transmitted by check/EFT,2020
SB23,C00694323,BD597C376B93042F0A5F,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2020-09-22,20,,Earmarked Contribution From Joy Buerge,,Earmarked Contribution From Joy Buerge. transmitted by check/EFT,2020
SB23,C00694323,B5A6D2F6A315C4CAAAD5,CCM,"YOUNG FOR IOWA, INC.",,,,,,PO BOX 162,,VAN METER,IA,50261,2020-08-25,20,,Earmarked Contribution From Breck Bregel,,Earmarked Contribution From Breck Bregel. transmitted by check/EFT,2020
SB23,C00694323,BFED41E734FA6480E8A0,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-15,20,,Earmarked Contribution From Christopher Wojciechowski,,Earmarked Contribution From Christopher Wojciechowski. transmitted by check/EFT,2020
SB23,C00694323,BD01CE3D5DFCF44CDA91,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-25,20,,Earmarked Contribution From Carolyn Jordan,,Earmarked Contribution From Carolyn Jordan. transmitted by check/EFT,2020
SB23,C00694323,B2CF2EE6F4A11403E93C,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-04,20,,Earmarked Contribution From Patrick Rhodes,,Earmarked Contribution From Patrick Rhodes. transmitted by check/EFT,2020
SB23,C00694323,BB837B59F25AB47A9A3F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-19,20,,Earmarked Contribution From Diana m Goon,,Earmarked Contribution From Diana m Goon. transmitted by check/EFT,2020
SB23,C00694323,BB51D9E00740848E8B4F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-26,20,,Earmarked Contribution From Dr. Steve DeKoster,,Earmarked Contribution From Dr. Steve DeKoster. transmitted by check/EFT,2020
SB23,C00694323,BED79E4CFEB864C5A989,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-07-19,20,,Earmarked Contribution From Judy Yates,,Earmarked Contribution From Judy Yates. transmitted by check/EFT,2020
SB23,C00694323,B34891F7697EE460091F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-31,20,,Earmarked Contribution From Truman Isbell,,Earmarked Contribution From Truman Isbell. transmitted by check/EFT,2020
SB23,C00694323,B299AF19C8D6D4B00B9C,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-17,20,,Earmarked Contribution From Lenore MitchellDieter,,Earmarked Contribution From Lenore MitchellDieter. transmitted by check/EFT,2020
SB23,C00694323,BA322268FBC384EE6B24,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-31,20,,Earmarked Contribution From Anne Palmbach,,Earmarked Contribution From Anne Palmbach. transmitted by check/EFT,2020
SB23,C00694323,B36D4A863EB1B4432B0A,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-22,20,,Earmarked Contribution From Joyce Porter,,Earmarked Contribution From Joyce Porter. transmitted by check/EFT,2020
SB23,C00694323,B6AC343095A314A81BE1,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-26,20,,Earmarked Contribution From Elizabeth Banger Meehan,,Earmarked Contribution From Elizabeth Banger Meehan. transmitted by check/EFT,2020
SB23,C00694323,BB81C3C3523DD4A14A5B,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-17,20,,Earmarked Contribution From Curt Jones,,Earmarked Contribution From Curt Jones. transmitted by check/EFT,2020
SB23,C00694323,BB2BFE422014E44CC93E,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-11,20,,Earmarked Contribution From Richard Miles,,Earmarked Contribution From Richard Miles. transmitted by check/EFT,2020
SB23,C00694323,B0ACB8AE9C33447E4932,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-19,20,,Earmarked Contribution From Mai Nguyen,,Earmarked Contribution From Mai Nguyen. transmitted by check/EFT,2020
SB23,C00694323,B8A02E9651F8D43878A3,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-18,20,,Earmarked Contribution From william dobrzykowski,,Earmarked Contribution From william dobrzykowski. transmitted by check/EFT,2020
SB23,C00694323,B3C2EF578DB164CA2B63,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-04,20,,Earmarked Contribution From MARK FIX,,Earmarked Contribution From MARK FIX. transmitted by check/EFT,2020
SB23,C00694323,B9AD48197CBF94254A9B,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-12,20,,Earmarked Contribution From Betty Kendall,,Earmarked Contribution From Betty Kendall. transmitted by check/EFT,2020
SB23,C00694323,B42632A67DE3845D38AE,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-07-31,20,,Earmarked Contribution From Joanne Carpenter,,Earmarked Contribution From Joanne Carpenter. transmitted by check/EFT,2020
SB23,C00694323,B37997C379A8E4738AED,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-07-18,20,,Earmarked Contribution From Allen Pensick,,Earmarked Contribution From Allen Pensick. transmitted by check/EFT,2020
SB23,C00694323,B6DC815B474D548278A1,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-21,20,,Earmarked Contribution From Cindy Arnold,,Earmarked Contribution From Cindy Arnold. transmitted by check/EFT,2020
SB23,C00694323,BB0D4FF082DEE4CF6BC5,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-08-27,20,,Earmarked Contribution From Tom Tate,,Earmarked Contribution From Tom Tate. transmitted by check/EFT,2020
SB23,C00694323,BE325811DD5D24D98AD5,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-09-16,20,,Earmarked Contribution From Bonnie E Cameron,,Earmarked Contribution From Bonnie E Cameron. transmitted by check/EFT,2020
