linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BB1F1229F125B4A778F2,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-21,10,,Earmarked Contribution From Anthony Torres,,Earmarked Contribution From Anthony Torres. transmitted by check/EFT,2020
SB23,C00694323,B25FA97D29B9742A5B9A,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-22,10,,Earmarked Contribution From Sherry Gilmore,,Earmarked Contribution From Sherry Gilmore. transmitted by check/EFT,2020
SB23,C00694323,B505E3648E4EF4E1CB5D,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-24,10,,Earmarked Contribution From Nancy OSullivan,,Earmarked Contribution From Nancy OSullivan. transmitted by check/EFT,2020
SB23,C00694323,BA651BB804CAF415A82B,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-28,10,,Earmarked Contribution From Christel Pascucci,,Earmarked Contribution From Christel Pascucci. transmitted by check/EFT,2020
SB23,C00694323,B335B2552B7C048FFA4C,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-15,10,,Earmarked Contribution From Linda Faye Johnson,,Earmarked Contribution From Linda Faye Johnson. transmitted by check/EFT,2020
SB23,C00694323,BCEA9D36BF650427C92A,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-08-03,10,,Earmarked Contribution From Dennis Wood,,Earmarked Contribution From Dennis Wood. transmitted by check/EFT,2020
SB23,C00694323,B1FCE166BBAEE4A8A975,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-15,10,,Earmarked Contribution From Gail Escue,,Earmarked Contribution From Gail Escue. transmitted by check/EFT,2020
SB23,C00694323,BBF65231D3C43414DBC2,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-15,10,,Earmarked Contribution From Betty Craig,,Earmarked Contribution From Betty Craig. transmitted by check/EFT,2020
SB23,C00694323,BE3475D1EF3ED49C19AC,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-06,10,,Earmarked Contribution From Lan Chi Dan,,Earmarked Contribution From Lan Chi Dan. transmitted by check/EFT,2020
SB23,C00694323,B8D34B98BD2724ACB989,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-24,10,,Earmarked Contribution From Debbie Absmeier,,Earmarked Contribution From Debbie Absmeier. transmitted by check/EFT,2020
SB23,C00694323,BE1F3493A0F9A46ACABE,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-03,10,,Earmarked Contribution From Joanne Dischino,,Earmarked Contribution From Joanne Dischino. transmitted by check/EFT,2020
SB23,C00694323,B898F44B47424413FABD,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-03,10,,Earmarked Contribution From Michael Chirilov,,Earmarked Contribution From Michael Chirilov. transmitted by check/EFT,2020
SB23,C00694323,B0321C7C94E3E43D7A2A,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-30,10,,Earmarked Contribution From Francis Riley,,Earmarked Contribution From Francis Riley. transmitted by check/EFT,2020
SB23,C00694323,B598993B406354D76963,CCM,FRIENDS OF MCCORMICK,,,,,,4410 LAUREL GROVE TRACE,,SUWANEE,GA,30024,2020-09-30,10,,Earmarked Contribution From Regina Miller,,Earmarked Contribution From Regina Miller. transmitted by check/EFT,2020
SB23,C00694323,B91DE4F75AA0D42BC9E9,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-27,10,,Earmarked Contribution From Shirley Keeney,,Earmarked Contribution From Shirley Keeney. transmitted by check/EFT,2020
SB23,C00694323,B2EE9B95009DC4EC8A7A,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-28,10,,Earmarked Contribution From MaryLou Sharpe,,Earmarked Contribution From MaryLou Sharpe. transmitted by check/EFT,2020
SB23,C00694323,B2FAE1C1A0645491AB7E,CCM,FRIENDS OF MCCORMICK,,,,,,4410 LAUREL GROVE TRACE,,SUWANEE,GA,30024,2020-07-03,10,,Earmarked Contribution From Arlin Harriet Buchholz,,Earmarked Contribution From Arlin Harriet Buchholz. transmitted by check/EFT,2020
SB23,C00694323,BD196C5A5F7B34903A06,CCM,ANDY BARR VICTORY COMMITTEE,,,,,,824 S MILLEDGE AVE STE 101,,ATHENS,GA,30605,2020-09-07,10,,Earmarked Contribution From candy estrella,,Earmarked Contribution From candy estrella. transmitted by check/EFT,2020
SB23,C00694323,B63BDC3EFD7A74FF9891,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-17,10,,Earmarked Contribution From Gina Khaziran,,Earmarked Contribution From Gina Khaziran. transmitted by check/EFT,2020
SB23,C00694323,BD730365157034A9D86E,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-08-13,10,,Earmarked Contribution From Michael Martin,,Earmarked Contribution From Michael Martin. transmitted by check/EFT,2020
SB23,C00694323,B5E3D6E18283545DF879,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-09-02,10,,Earmarked Contribution From Leslie Hammack,,Earmarked Contribution From Leslie Hammack. transmitted by check/EFT,2020
SB23,C00694323,B17B3913E02D14A94BED,CCM,ANDY BARR VICTORY COMMITTEE,,,,,,824 S MILLEDGE AVE STE 101,,ATHENS,GA,30605,2020-09-24,10,,Earmarked Contribution From Barb Vesco,,Earmarked Contribution From Barb Vesco. transmitted by check/EFT,2020
SB23,C00694323,B440963998E594344BC5,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-24,10,,Earmarked Contribution From Ellyn AppleSkeahan,,Earmarked Contribution From Ellyn AppleSkeahan. transmitted by check/EFT,2020
SB23,C00694323,BD8715AF310514C6C9B5,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-08-28,10,,Earmarked Contribution From Rommel Derivera,,Earmarked Contribution From Rommel Derivera. transmitted by check/EFT,2020
SB23,C00694323,BCA182011D1D5452699B,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-26,10,,Earmarked Contribution From Leonard Laughman,,Earmarked Contribution From Leonard Laughman. transmitted by check/EFT,2020
SB23,C00694323,BF90F45974596415A844,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-15,10,,Earmarked Contribution From Gay Brooks,,Earmarked Contribution From Gay Brooks. transmitted by check/EFT,2020
SB23,C00694323,BD459CFEB289E4281AB8,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-07-31,10,,Earmarked Contribution From Vernon and Jacki Davis,,Earmarked Contribution From Vernon and Jacki Davis. transmitted by check/EFT,2020
SB23,C00694323,B7EFE2FAA791544ADB43,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-31,10,,Earmarked Contribution From Nancy Subler,,Earmarked Contribution From Nancy Subler. transmitted by check/EFT,2020
SB23,C00694323,B1D3CD4D57384491496C,CCM,DREW FERGUSON FOR CONGRESS INC.,,,,,,PO BOX 71067,,NEWNAN,GA,30271,2020-07-08,10,,Earmarked Contribution From William Hudson,,Earmarked Contribution From William Hudson. transmitted by check/EFT,2020
SB23,C00694323,B140C77D746214AA798B,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-09-29,10,,Earmarked Contribution From Shirley Lammert,,Earmarked Contribution From Shirley Lammert. transmitted by check/EFT,2020
SB23,C00694323,B61E3BB7ED5FA4F14A1D,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-31,10,,Earmarked Contribution From Janice Bevan,,Earmarked Contribution From Janice Bevan. transmitted by check/EFT,2020
SB23,C00694323,BE20452C8313C4E6880F,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-24,10,,Earmarked Contribution From Cathy Spain,,Earmarked Contribution From Cathy Spain. transmitted by check/EFT,2020
SB23,C00694323,B135F9300FFB24D9FB25,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-31,10,,Earmarked Contribution From John Fisher,,Earmarked Contribution From John Fisher. transmitted by check/EFT,2020
SB23,C00694323,BE94A4023E7CF4A49888,CCM,ANDY BARR VICTORY COMMITTEE,,,,,,824 S MILLEDGE AVE STE 101,,ATHENS,GA,30605,2020-08-26,10,,Earmarked Contribution From Rose Marie Lee,,Earmarked Contribution From Rose Marie Lee. transmitted by check/EFT,2020
SB23,C00694323,B287C6F14DDA844E2977,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-08-15,10,,Earmarked Contribution From Melinda Campbell,,Earmarked Contribution From Melinda Campbell. transmitted by check/EFT,2020
SB23,C00694323,B744CF4CD65A14F9A8CC,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-24,10,,Earmarked Contribution From Lisa St Peter,,Earmarked Contribution From Lisa St Peter. transmitted by check/EFT,2020
SB23,C00694323,B9B65A49786DC42249D7,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-20,10,,Earmarked Contribution From Blair Irwin,,Earmarked Contribution From Blair Irwin. transmitted by check/EFT,2020
SB23,C00694323,BBDBC230834DF4CE588E,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-01,10,,Earmarked Contribution From Judy Griffin,,Earmarked Contribution From Judy Griffin. transmitted by check/EFT,2020
SB23,C00694323,BD318DDA99CBC482F988,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-24,10,,Earmarked Contribution From Jane Harty,,Earmarked Contribution From Jane Harty. transmitted by check/EFT,2020
SB23,C00694323,B97055CD856D64EB980B,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-24,10,,Earmarked Contribution From Ron Combs,,Earmarked Contribution From Ron Combs. transmitted by check/EFT,2020
SB23,C00694323,B874F4311825846E09E9,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-25,10,,Earmarked Contribution From Joanne Obbink,,Earmarked Contribution From Joanne Obbink. transmitted by check/EFT,2020
SB23,C00694323,B3A1A411F758D4905950,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-23,10,,Earmarked Contribution From Robert Weeko,,Earmarked Contribution From Robert Weeko. transmitted by check/EFT,2020
SB23,C00694323,BF90706C5B3FB4413A48,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-28,10,,Earmarked Contribution From Alton Whiteaker,,Earmarked Contribution From Alton Whiteaker. transmitted by check/EFT,2020
SB23,C00694323,B2634B2CEB71D467F8BF,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-26,10,,Earmarked Contribution From Ruth Zeigler,,Earmarked Contribution From Ruth Zeigler. transmitted by check/EFT,2020
SB23,C00694323,B252560A4A1C04D1B9CF,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-24,10,,Earmarked Contribution From Joseph Mortland,,Earmarked Contribution From Joseph Mortland. transmitted by check/EFT,2020
SB23,C00694323,BCC40210299E547D49B2,CCM,ANDY BARR VICTORY COMMITTEE,,,,,,824 S MILLEDGE AVE STE 101,,ATHENS,GA,30605,2020-08-23,10,,Earmarked Contribution From Carl Schweizer,,Earmarked Contribution From Carl Schweizer. transmitted by check/EFT,2020
SB23,C00694323,B21E403A6C9DF4F46A51,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-30,10,,Earmarked Contribution From Judy Shope,,Earmarked Contribution From Judy Shope. transmitted by check/EFT,2020
SB23,C00694323,BF9B9330B8BA5412EADB,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-05,10,,Earmarked Contribution From Donna Marlow,,Earmarked Contribution From Donna Marlow. transmitted by check/EFT,2020
SB23,C00694323,BB0EBA55A75004D8FB48,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-04,10,,Earmarked Contribution From Gail Dabroski,,Earmarked Contribution From Gail Dabroski. transmitted by check/EFT,2020
SB23,C00694323,BF75E45F232024B8FB40,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-15,10,,Earmarked Contribution From Jon Beaudry,,Earmarked Contribution From Jon Beaudry. transmitted by check/EFT,2020
SB23,C00694323,B97BACC8932EA4B73923,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-31,10,,Earmarked Contribution From Margie Ratterman,,Earmarked Contribution From Margie Ratterman. transmitted by check/EFT,2020
SB23,C00694323,BF37696E3243643BE8EF,CCM,ANDY BARR VICTORY COMMITTEE,,,,,,824 S MILLEDGE AVE STE 101,,ATHENS,GA,30605,2020-09-21,10,,Earmarked Contribution From Gregory Joseph,,Earmarked Contribution From Gregory Joseph. transmitted by check/EFT,2020
SB23,C00694323,B5B90F61E93D649F9A5C,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-24,10,,Earmarked Contribution From Rita Lroney,,Earmarked Contribution From Rita Lroney. transmitted by check/EFT,2020
SB23,C00694323,BB753B3B487C044019B5,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-26,10,,Earmarked Contribution From Edward Krabacher,,Earmarked Contribution From Edward Krabacher. transmitted by check/EFT,2020
SB23,C00694323,BF990648F8BD445629BA,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-27,10,,Earmarked Contribution From Freddie Clayton,,Earmarked Contribution From Freddie Clayton. transmitted by check/EFT,2020
SB23,C00694323,B1BA2DF659E794608BEB,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-26,10,,Earmarked Contribution From Lois Settles,,Earmarked Contribution From Lois Settles. transmitted by check/EFT,2020
SB23,C00694323,B0E18D5ADCBF5449AB4E,CCM,ANDY BARR VICTORY COMMITTEE,,,,,,824 S MILLEDGE AVE STE 101,,ATHENS,GA,30605,2020-09-23,10,,Earmarked Contribution From Richard Chad O'Connor,,Earmarked Contribution From Richard Chad O'Connor. transmitted by check/EFT,2020
SB23,C00694323,B983D34AFA5B74CEFAAA,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-31,10,,Earmarked Contribution From Paul McBride,,Earmarked Contribution From Paul McBride. transmitted by check/EFT,2020
SB23,C00694323,BA666EB1CA503429B8FE,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-09-28,10,,Earmarked Contribution From Betty Smith,,Earmarked Contribution From Betty Smith. transmitted by check/EFT,2020
SB23,C00694323,B2869F274177B4D3D8B5,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-24,10,,Earmarked Contribution From EQUITY Wealth Holdings,,Earmarked Contribution From EQUITY Wealth Holdings. transmitted by check/EFT,2020
SB23,C00694323,B1D4DA0015E384E9D877,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-02,10,,Earmarked Contribution From James Swavely,,Earmarked Contribution From James Swavely. transmitted by check/EFT,2020
SB23,C00694323,BA764840FFE08425D85B,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-09-01,10,,Earmarked Contribution From James Hague,,Earmarked Contribution From James Hague. transmitted by check/EFT,2020
SB23,C00694323,B9975AD3557224565B75,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-25,10,,Earmarked Contribution From Jennie Jewell,,Earmarked Contribution From Jennie Jewell. transmitted by check/EFT,2020
SB23,C00694323,B9D4B5B4A877B421D83F,CCM,GREENE FOR CONGRESS,,,,,,413 SHORTER AVENUE,SUITE 103,ROME,GA,30165,2020-08-12,10,,Earmarked Contribution From Patrick Walsh,,Earmarked Contribution From Patrick Walsh. transmitted by check/EFT,2020
SB23,C00694323,B2D6EF14F032D4C65AA2,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-08-29,10,,Earmarked Contribution From Tino Rossi,,Earmarked Contribution From Tino Rossi. transmitted by check/EFT,2020
SB23,C00694323,BED9B76C2C2984C96BA9,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-07-05,10,,Earmarked Contribution From Sandra Edwards,,Earmarked Contribution From Sandra Edwards. transmitted by check/EFT,2020
SB23,C00694323,B316605A9A78C4EDEB4E,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-24,10,,Earmarked Contribution From claire steidel,,Earmarked Contribution From claire steidel. transmitted by check/EFT,2020
SB23,C00694323,B4B30CD034D194F58819,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-27,10,,Earmarked Contribution From Jo Volk,,Earmarked Contribution From Jo Volk. transmitted by check/EFT,2020
SB23,C00694323,BCFB8DE30513F4A78B6C,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-25,10,,Earmarked Contribution From Debra Moore,,Earmarked Contribution From Debra Moore. transmitted by check/EFT,2020
SB23,C00694323,B0213233D9583468FAFA,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-07-07,10,,Earmarked Contribution From Myra Grist,,Earmarked Contribution From Myra Grist. transmitted by check/EFT,2020
SB23,C00694323,BB64020C7EB344904AFC,CCM,ANDY BARR VICTORY COMMITTEE,,,,,,824 S MILLEDGE AVE STE 101,,ATHENS,GA,30605,2020-08-21,10,,Earmarked Contribution From Beverly Burnett,,Earmarked Contribution From Beverly Burnett. transmitted by check/EFT,2020
SB23,C00694323,B0405A157CE534AF1885,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-30,10,,Earmarked Contribution From Lorraine Quintal,,Earmarked Contribution From Lorraine Quintal. transmitted by check/EFT,2020
SB23,C00694323,B58CB2DD50F6B4F6E9B8,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-09-08,10,,Earmarked Contribution From Joan Prins,,Earmarked Contribution From Joan Prins. transmitted by check/EFT,2020
SB23,C00694323,BA44304EC57164831AA7,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-27,10,,Earmarked Contribution From Babs Fry,,Earmarked Contribution From Babs Fry. transmitted by check/EFT,2020
SB23,C00694323,B00AC1CDE2E394AE2A4D,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-08-11,10,,Earmarked Contribution From Rona Isaacs,,Earmarked Contribution From Rona Isaacs. transmitted by check/EFT,2020
SB23,C00694323,B009D9B86560D4B18826,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-24,10,,Earmarked Contribution From Carmen Pettit,,Earmarked Contribution From Carmen Pettit. transmitted by check/EFT,2020
SB23,C00694323,B00876390A3684E97870,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-31,10,,Earmarked Contribution From Michael Beyer,,Earmarked Contribution From Michael Beyer. transmitted by check/EFT,2020
SB23,C00694323,B7D4896F89C3A4967B80,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-21,10,,Earmarked Contribution From Jo Tomlinson,,Earmarked Contribution From Jo Tomlinson. transmitted by check/EFT,2020
SB23,C00694323,B87F23439539C41F99B8,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-04,10,,Earmarked Contribution From Rita Lroney,,Earmarked Contribution From Rita Lroney. transmitted by check/EFT,2020
SB23,C00694323,B10044E4633E9401BA78,CCM,ANDY BARR VICTORY COMMITTEE,,,,,,824 S MILLEDGE AVE STE 101,,ATHENS,GA,30605,2020-08-13,10,,Earmarked Contribution From Roger Bolan,,Earmarked Contribution From Roger Bolan. transmitted by check/EFT,2020
SB23,C00694323,BF36FE6C32DE54A289EE,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-26,10,,Earmarked Contribution From Lance Rader,,Earmarked Contribution From Lance Rader. transmitted by check/EFT,2020
SB23,C00694323,B82A73B9D7C674AC09CF,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-24,10,,Earmarked Contribution From Patricia Y,,Earmarked Contribution From Patricia Y. transmitted by check/EFT,2020
SB23,C00694323,B7DF296E44FD44EC4925,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-21,10,,Earmarked Contribution From Barbara Hall,,Earmarked Contribution From Barbara Hall. transmitted by check/EFT,2020
SB23,C00694323,B58DDC19E22BD41279E1,CCM,ANDY BARR VICTORY COMMITTEE,,,,,,824 S MILLEDGE AVE STE 101,,ATHENS,GA,30605,2020-09-04,10,,Earmarked Contribution From Mitzi Melancon,,Earmarked Contribution From Mitzi Melancon. transmitted by check/EFT,2020
SB23,C00694323,B13EC72E297F24443A92,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-18,10,,Earmarked Contribution From Johnny Koons,,Earmarked Contribution From Johnny Koons. transmitted by check/EFT,2020
SB23,C00694323,B1D3BCE4C207C42A7919,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-23,10,,Earmarked Contribution From Ho Ha,,Earmarked Contribution From Ho Ha. transmitted by check/EFT,2020
SB23,C00694323,B2C351E483CF045B4A4A,CCM,ANDY BARR VICTORY COMMITTEE,,,,,,824 S MILLEDGE AVE STE 101,,ATHENS,GA,30605,2020-08-26,10,,Earmarked Contribution From Rodney Stone,,Earmarked Contribution From Rodney Stone. transmitted by check/EFT,2020
SB23,C00694323,BA9A4D59B6C374FB594B,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-29,10,,Earmarked Contribution From Ronald Tolkin,,Earmarked Contribution From Ronald Tolkin. transmitted by check/EFT,2020
SB23,C00694323,B5B2B4B56F1D6434FAEF,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-24,10,,Earmarked Contribution From Lori Pearson,,Earmarked Contribution From Lori Pearson. transmitted by check/EFT,2020
SB23,C00694323,BA822794BD1AC4BB4A99,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-26,10,,Earmarked Contribution From Catherine Williams,,Earmarked Contribution From Catherine Williams. transmitted by check/EFT,2020
SB23,C00694323,BFBD8A8707AFB478C9C0,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-15,10,,Earmarked Contribution From Mark McFadden,,Earmarked Contribution From Mark McFadden. transmitted by check/EFT,2020
SB23,C00694323,BE39BABE6B4694DE4B0B,CCM,ANDY BARR VICTORY COMMITTEE,,,,,,824 S MILLEDGE AVE STE 101,,ATHENS,GA,30605,2020-09-15,10,,Earmarked Contribution From Carole Baker,,Earmarked Contribution From Carole Baker. transmitted by check/EFT,2020
SB23,C00694323,BB967F3C26F8E4230BAB,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-15,10,,Earmarked Contribution From charles webb,,Earmarked Contribution From charles webb. transmitted by check/EFT,2020
SB23,C00694323,BB52379938DBF4D1A8C8,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-08-01,10,,Earmarked Contribution From Kenneth Lack,,Earmarked Contribution From Kenneth Lack. transmitted by check/EFT,2020
SB23,C00694323,B6A2503023F4C4E0E930,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-07-11,10,,Earmarked Contribution From Georgiana Zeender,,Earmarked Contribution From Georgiana Zeender. transmitted by check/EFT,2020
SB23,C00694323,B703D476A2CCF4C118A8,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-30,10,,Earmarked Contribution From chatity steckel,,Earmarked Contribution From chatity steckel. transmitted by check/EFT,2020
SB23,C00694323,BF4FA56014EA04C6D80F,CCM,ANDY BARR VICTORY COMMITTEE,,,,,,824 S MILLEDGE AVE STE 101,,ATHENS,GA,30605,2020-08-30,10,,Earmarked Contribution From Clinton Boyce,,Earmarked Contribution From Clinton Boyce. transmitted by check/EFT,2020
SB23,C00694323,BBE7011D45ABA462D9D5,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-03,10,,Earmarked Contribution From Kenn Spackman,,Earmarked Contribution From Kenn Spackman. transmitted by check/EFT,2020
SB23,C00694323,BC99F3E8FBF8540DE83F,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-07-01,10,,Earmarked Contribution From Sylvia Pifer,,Earmarked Contribution From Sylvia Pifer. transmitted by check/EFT,2020
SB23,C00694323,B98D0B986939449F79A3,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-17,10,,Earmarked Contribution From Tori Simpson,,Earmarked Contribution From Tori Simpson. transmitted by check/EFT,2020
SB23,C00694323,BA4B589D698344C52AE7,CCM,ANDY BARR VICTORY COMMITTEE,,,,,,824 S MILLEDGE AVE STE 101,,ATHENS,GA,30605,2020-08-19,10,,Earmarked Contribution From Cindy Wierzba,,Earmarked Contribution From Cindy Wierzba. transmitted by check/EFT,2020
SB23,C00694323,B3D12DAC0D3904E46AF0,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-09-15,10,,Earmarked Contribution From Alexis Buese,,Earmarked Contribution From Alexis Buese. transmitted by check/EFT,2020
