linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BFEB408BC9CE6454ABEB,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-08-15,0.83,,Earmarked Contribution From Mary T Anderwald,,Earmarked Contribution From Mary T Anderwald. transmitted by check/EFT,2022
SB23,C00694323,B198AB01A11ED43F9822,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-08-15,0.83,,Earmarked Contribution From Sharon Jackson,,Earmarked Contribution From Sharon Jackson. transmitted by check/EFT,2022
SB23,C00694323,B1EA20D29F0A646C4B08,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-08-17,0.83,,Earmarked Contribution From Marion Henry,,Earmarked Contribution From Marion Henry. transmitted by check/EFT,2022
SB23,C00694323,B0569D0815C6540EB88A,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-08-17,0.83,,Earmarked Contribution From Ronald Thoni,,Earmarked Contribution From Ronald Thoni. transmitted by check/EFT,2022
SB23,C00694323,B07088A68649D494386E,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-08-15,0.83,,Earmarked Contribution From Robert Heisman,,Earmarked Contribution From Robert Heisman. transmitted by check/EFT,2022
SB23,C00694323,BFCB480396B3F4309AC7,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-08-06,0.83,,Earmarked Contribution From Janis Bozeman,,Earmarked Contribution From Janis Bozeman. transmitted by check/EFT,2022
SB23,C00694323,BF8559D3E624C470C84F,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-08-07,0.83,,Earmarked Contribution From C E Hoy,,Earmarked Contribution From C E Hoy. transmitted by check/EFT,2022
SB23,C00694323,BF49A6B74BF6D4D438F7,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-08-09,0.83,,Earmarked Contribution From Yolanda Alonzo,,Earmarked Contribution From Yolanda Alonzo. transmitted by check/EFT,2022
SB23,C00694323,BF72A3B8FBF11473BBA7,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-08-06,0.83,,"Earmarked Contribution From Georgine Glatz Ph.D, PE",,"Earmarked Contribution From Georgine Glatz Ph.D, PE. transmitted by check/EFT",2022
SB23,C00694323,B728E0CA49DA94830B69,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-08-15,0.83,,Earmarked Contribution From Patricia Shaefer,,Earmarked Contribution From Patricia Shaefer. transmitted by check/EFT,2022
SB23,C00694323,B743D8910D00D4F1CA4F,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-08-17,0.83,,Earmarked Contribution From Gerd Noel,,Earmarked Contribution From Gerd Noel. transmitted by check/EFT,2022
SB23,C00694323,B54E8F5369459496E88C,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-08-12,0.83,,Earmarked Contribution From Enrique Cruz,,Earmarked Contribution From Enrique Cruz. transmitted by check/EFT,2022
SB23,C00694323,B402803ECE05D48F5AB7,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-08-17,0.83,,Earmarked Contribution From David NYSTROM,,Earmarked Contribution From David NYSTROM. transmitted by check/EFT,2022
SB23,C00694323,B5DFB21590A3C4AC4A4F,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-08-12,0.83,,Earmarked Contribution From Raymond Jeanfreau III,,Earmarked Contribution From Raymond Jeanfreau III. transmitted by check/EFT,2022
SB23,C00694323,B445C21CB44AF40B3B70,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-08-16,0.83,,Earmarked Contribution From Warren P,,Earmarked Contribution From Warren P. transmitted by check/EFT,2022
SB23,C00694323,BFCB1C278D86D4A48B8E,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-08,0.83,,Earmarked Contribution From Carolyn Anderson,,Earmarked Contribution From Carolyn Anderson. transmitted by check/EFT,2022
SB23,C00694323,BFD03B350727C42548AB,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-07,0.83,,Earmarked Contribution From Rosemary Rhinehardt,,Earmarked Contribution From Rosemary Rhinehardt. transmitted by check/EFT,2022
SB23,C00694323,B078EEE65BCB5429D8CD,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-16,0.83,,Earmarked Contribution From Joe Mendez,,Earmarked Contribution From Joe Mendez. transmitted by check/EFT,2022
SB23,C00694323,B07809E4783634CE48A0,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-13,0.83,,Earmarked Contribution From William Book,,Earmarked Contribution From William Book. transmitted by check/EFT,2022
SB23,C00694323,B088DF9086539458C82C,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-14,0.83,,Earmarked Contribution From Julie Smith,,Earmarked Contribution From Julie Smith. transmitted by check/EFT,2022
SB23,C00694323,BFBF178BD3DB444518DA,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-07,0.83,,Earmarked Contribution From Rita S,,Earmarked Contribution From Rita S. transmitted by check/EFT,2022
SB23,C00694323,B17AA0CF412264483BB9,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-17,0.83,,Earmarked Contribution From Ronald Lompart,,Earmarked Contribution From Ronald Lompart. transmitted by check/EFT,2022
SB23,C00694323,B1C1BD469828841DEA72,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-18,0.83,,Earmarked Contribution From Mary M. Helverson,,Earmarked Contribution From Mary M. Helverson. transmitted by check/EFT,2022
SB23,C00694323,B1F6720CB69B04FD4BB1,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-20,0.83,,Earmarked Contribution From MICHAEL GAETZE,,Earmarked Contribution From MICHAEL GAETZE. transmitted by check/EFT,2022
SB23,C00694323,B1C13B38C73244BD2943,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-18,0.83,,Earmarked Contribution From Nancy Kitzmiller,,Earmarked Contribution From Nancy Kitzmiller. transmitted by check/EFT,2022
SB23,C00694323,B12AF62182066448F994,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-18,0.83,,Earmarked Contribution From M Diann Ford,,Earmarked Contribution From M Diann Ford. transmitted by check/EFT,2022
SB23,C00694323,B1C844BE50DFD4B3FB71,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-17,0.83,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B1FCF69A803C14AFFACB,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-18,0.83,,Earmarked Contribution From Carol Solvik,,Earmarked Contribution From Carol Solvik. transmitted by check/EFT,2022
SB23,C00694323,B1DFE0D47AFA4469087B,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-17,0.83,,Earmarked Contribution From Sin U Nam,,Earmarked Contribution From Sin U Nam. transmitted by check/EFT,2022
SB23,C00694323,B149391ED4AB94F22809,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-21,0.83,,Earmarked Contribution From William Watt,,Earmarked Contribution From William Watt. transmitted by check/EFT,2022
SB23,C00694323,B16969DC312FF49BDBAB,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-21,0.83,,Earmarked Contribution From Carol Roessler,,Earmarked Contribution From Carol Roessler. transmitted by check/EFT,2022
SB23,C00694323,B708E02FA3E6447B3BDD,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-20,0.83,,Earmarked Contribution From YANJIE Ji,,Earmarked Contribution From YANJIE Ji. transmitted by check/EFT,2022
SB23,C00694323,B73477FCC3D5D4675B64,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-20,0.83,,Earmarked Contribution From Alfred Marino,,Earmarked Contribution From Alfred Marino. transmitted by check/EFT,2022
SB23,C00694323,B78C2C0552FF845E7A7A,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-18,0.83,,Earmarked Contribution From Virginia Doutt,,Earmarked Contribution From Virginia Doutt. transmitted by check/EFT,2022
SB23,C00694323,BFCFFD422D0DE4A47ADF,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-12,0.83,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B020F6E8CAB47453F9BB,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-20,0.83,,Earmarked Contribution From Deborah Poole,,Earmarked Contribution From Deborah Poole. transmitted by check/EFT,2022
SB23,C00694323,B0B16B1C8BA3642B9822,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-18,0.83,,Earmarked Contribution From Chris Watt,,Earmarked Contribution From Chris Watt. transmitted by check/EFT,2022
SB23,C00694323,B00F26E4BF1254D26930,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-20,0.83,,Earmarked Contribution From Lowell Carter,,Earmarked Contribution From Lowell Carter. transmitted by check/EFT,2022
SB23,C00694323,B0111B6DE925F4B6EB03,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-21,0.83,,Earmarked Contribution From Anita Fife,,Earmarked Contribution From Anita Fife. transmitted by check/EFT,2022
SB23,C00694323,B0BBBB0EAC7E2432B8EE,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-20,0.83,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,BEE080E3B73E94E57B1B,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-16,0.83,,Earmarked Contribution From Jane Seiling,,Earmarked Contribution From Jane Seiling. transmitted by check/EFT,2022
SB23,C00694323,BEE2CFFE2B72042F9884,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-13,0.83,,Earmarked Contribution From Gary Weston,,Earmarked Contribution From Gary Weston. transmitted by check/EFT,2022
SB23,C00694323,B2EB4AF5E913645D695B,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-09-17,0.83,,Earmarked Contribution From Thomas Evans,,Earmarked Contribution From Thomas Evans. transmitted by check/EFT,2022
SB23,C00694323,B39A7BBDDCAC542CC8C9,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-21,0.83,,Earmarked Contribution From Jill Taylor,,Earmarked Contribution From Jill Taylor. transmitted by check/EFT,2022
SB23,C00694323,B39BCBCA2FD4A4FF09FE,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-19,0.83,,Earmarked Contribution From Pat Michael,,Earmarked Contribution From Pat Michael. transmitted by check/EFT,2022
SB23,C00694323,B393157C742034BA988C,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-21,0.83,,Earmarked Contribution From Joseph DaPore,,Earmarked Contribution From Joseph DaPore. transmitted by check/EFT,2022
SB23,C00694323,B39700DCE5336484EA39,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-21,0.83,,Earmarked Contribution From Sandra Schmalz,,Earmarked Contribution From Sandra Schmalz. transmitted by check/EFT,2022
SB23,C00694323,B3A46B96A29A5413CA55,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-21,0.83,,Earmarked Contribution From Janet Erml,,Earmarked Contribution From Janet Erml. transmitted by check/EFT,2022
SB23,C00694323,B398A115180FF45D4B1F,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-20,0.83,,Earmarked Contribution From Elaine M Avery,,Earmarked Contribution From Elaine M Avery. transmitted by check/EFT,2022
SB23,C00694323,B3A5DD3DDCBCE46B8B7C,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-18,0.83,,Earmarked Contribution From Elizabeth Kaercher,,Earmarked Contribution From Elizabeth Kaercher. transmitted by check/EFT,2022
SB23,C00694323,B3A06B7DF9ED240B190D,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-22,0.83,,Earmarked Contribution From Kay Ellen,,Earmarked Contribution From Kay Ellen. transmitted by check/EFT,2022
SB23,C00694323,B1B93040AD26442049A2,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-08-19,0.83,,Earmarked Contribution From Rachel Knudsen,,Earmarked Contribution From Rachel Knudsen. transmitted by check/EFT,2022
SB23,C00694323,B275242C99FDE4234996,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-08-18,0.83,,Earmarked Contribution From Barbara Weaver,,Earmarked Contribution From Barbara Weaver. transmitted by check/EFT,2022
SB23,C00694323,B57BFCA294F474654B1D,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-08-20,0.83,,Earmarked Contribution From C E Hoy,,Earmarked Contribution From C E Hoy. transmitted by check/EFT,2022
SB23,C00694323,B539D926D35CB4451B18,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-08-22,0.83,,Earmarked Contribution From Sharon Wright,,Earmarked Contribution From Sharon Wright. transmitted by check/EFT,2022
SB23,C00694323,B4ED3B066899041159E5,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-08-23,0.83,,Earmarked Contribution From Thomas Griggs,,Earmarked Contribution From Thomas Griggs. transmitted by check/EFT,2022
SB23,C00694323,B541C1E9F9E1841E2B17,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-08-22,0.83,,Earmarked Contribution From Bob Medlin,,Earmarked Contribution From Bob Medlin. transmitted by check/EFT,2022
SB23,C00694323,B7317D074452245F180F,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-08-22,0.83,,Earmarked Contribution From Charles Smith,,Earmarked Contribution From Charles Smith. transmitted by check/EFT,2022
SB23,C00694323,B747CC98613484703980,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-08-22,0.83,,Earmarked Contribution From Sharon Wright,,Earmarked Contribution From Sharon Wright. transmitted by check/EFT,2022
SB23,C00694323,B7A8A749288054D739A7,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-08-18,0.83,,Earmarked Contribution From Roger Suttle,,Earmarked Contribution From Roger Suttle. transmitted by check/EFT,2022
SB23,C00694323,B622EFCED5E894362826,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-01,0.83,,Earmarked Contribution From Judy Anderson,,Earmarked Contribution From Judy Anderson. transmitted by check/EFT,2022
SB23,C00694323,BD85C764357594CEAA4E,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-08-23,0.83,,Earmarked Contribution From Barbara Craytor Shinn,,Earmarked Contribution From Barbara Craytor Shinn. transmitted by check/EFT,2022
SB23,C00694323,B897B51930A6E4D86ACA,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-08-22,0.83,,Earmarked Contribution From Edmond Bowen,,Earmarked Contribution From Edmond Bowen. transmitted by check/EFT,2022
SB23,C00694323,BFCD4040DF7EC4B9EB3B,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-08-22,0.83,,Earmarked Contribution From Stephen Cochrane,,Earmarked Contribution From Stephen Cochrane. transmitted by check/EFT,2022
SB23,C00694323,BF5BC840102A64C90887,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-08-22,0.83,,Earmarked Contribution From Anna Mae Zarcone,,Earmarked Contribution From Anna Mae Zarcone. transmitted by check/EFT,2022
SB23,C00694323,B9C8CC4C93F3B4605AE3,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-08-23,0.83,,Earmarked Contribution From Ralph Muhlestein,,Earmarked Contribution From Ralph Muhlestein. transmitted by check/EFT,2022
SB23,C00694323,B9627E1CB7E6C4B82A41,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-08-20,0.83,,Earmarked Contribution From Denise Darcel,,Earmarked Contribution From Denise Darcel. transmitted by check/EFT,2022
SB23,C00694323,B9C1864619FAB4225873,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-08-19,0.83,,Earmarked Contribution From Nhan Posner,,Earmarked Contribution From Nhan Posner. transmitted by check/EFT,2022
SB23,C00694323,B9229488495D644F694E,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-08-23,0.83,,Earmarked Contribution From Annette Taylor,,Earmarked Contribution From Annette Taylor. transmitted by check/EFT,2022
SB23,C00694323,BB0555CAA217943A8A28,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-08-23,0.83,,Earmarked Contribution From Cheryl AveryHargrove,,Earmarked Contribution From Cheryl AveryHargrove. transmitted by check/EFT,2022
SB23,C00694323,B34101AD9C76B467ABCE,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-08-20,0.83,,Earmarked Contribution From Sharon Osborne,,Earmarked Contribution From Sharon Osborne. transmitted by check/EFT,2022
SB23,C00694323,BCBACA0BCB06F415AB3C,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-08-18,0.83,,Earmarked Contribution From Annettie Tribbett,,Earmarked Contribution From Annettie Tribbett. transmitted by check/EFT,2022
SB23,C00694323,BC53FEA6C6DA8430ABDC,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-08-23,0.83,,Earmarked Contribution From Barbara van de Velde,,Earmarked Contribution From Barbara van de Velde. transmitted by check/EFT,2022
SB23,C00694323,BBFA454CF966A41FEAED,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-08-22,0.83,,Earmarked Contribution From Gina Takalo,,Earmarked Contribution From Gina Takalo. transmitted by check/EFT,2022
SB23,C00694323,B75160607E067457EBD4,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-02,0.83,,Earmarked Contribution From Karen Bartholomew,,Earmarked Contribution From Karen Bartholomew. transmitted by check/EFT,2022
SB23,C00694323,B768CBBA4C4B443018E2,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-03,0.83,,Earmarked Contribution From jane keeney,,Earmarked Contribution From jane keeney. transmitted by check/EFT,2022
SB23,C00694323,B73CEF92E2BE84DB18AC,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-02,0.83,,Earmarked Contribution From Frederick Lloyd,,Earmarked Contribution From Frederick Lloyd. transmitted by check/EFT,2022
SB23,C00694323,B1BBE3F2D9290419B8CE,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-08-26,0.83,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,B20E5E9E0048E40AEA8A,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-08-24,0.83,,Earmarked Contribution From Sammy Best,,Earmarked Contribution From Sammy Best. transmitted by check/EFT,2022
SB23,C00694323,B1CCFE02F83EA4F25892,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-08-24,0.83,,Earmarked Contribution From Patricia Southerland,,Earmarked Contribution From Patricia Southerland. transmitted by check/EFT,2022
SB23,C00694323,B19A99850833A42AD925,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-08-27,0.83,,Earmarked Contribution From Greg Scott,,Earmarked Contribution From Greg Scott. transmitted by check/EFT,2022
SB23,C00694323,B20D91209736E474B834,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-08-27,0.83,,Earmarked Contribution From Linda Fordham,,Earmarked Contribution From Linda Fordham. transmitted by check/EFT,2022
SB23,C00694323,B1CCC4A6D3B1D41CEA87,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-08-29,0.83,,Earmarked Contribution From Rena Lunke,,Earmarked Contribution From Rena Lunke. transmitted by check/EFT,2022
SB23,C00694323,B24BCDB6FBABB415EB79,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-08-27,0.83,,Earmarked Contribution From Barbara Ohls,,Earmarked Contribution From Barbara Ohls. transmitted by check/EFT,2022
SB23,C00694323,B23D02D828E134A59A7D,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-08-25,0.83,,Earmarked Contribution From Ana M Lebron Rosado,,Earmarked Contribution From Ana M Lebron Rosado. transmitted by check/EFT,2022
SB23,C00694323,B1BADCBA208034F18991,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-08-26,0.83,,Earmarked Contribution From Kathy Constantini,,Earmarked Contribution From Kathy Constantini. transmitted by check/EFT,2022
SB23,C00694323,B0AE40EDB76BE454780B,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-08-25,0.83,,Earmarked Contribution From Linda Arteman,,Earmarked Contribution From Linda Arteman. transmitted by check/EFT,2022
SB23,C00694323,B10E76B07D4CD498EAB4,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-08-28,0.83,,Earmarked Contribution From Miriam Mascio,,Earmarked Contribution From Miriam Mascio. transmitted by check/EFT,2022
SB23,C00694323,B0CBBD201848247DBA04,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-08-25,0.83,,Earmarked Contribution From Maximos Soliman,,Earmarked Contribution From Maximos Soliman. transmitted by check/EFT,2022
SB23,C00694323,B061CB6CCBFB24112B0A,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-08-25,0.83,,Earmarked Contribution From Bill King,,Earmarked Contribution From Bill King. transmitted by check/EFT,2022
SB23,C00694323,B0BE37452D4684003832,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-08-26,0.83,,Earmarked Contribution From Yolanda Alonzo,,Earmarked Contribution From Yolanda Alonzo. transmitted by check/EFT,2022
SB23,C00694323,B81121DC2B1DE4344927,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-21,0.83,,Earmarked Contribution From Todd Racioppi,,Earmarked Contribution From Todd Racioppi. transmitted by check/EFT,2022
SB23,C00694323,B80FCB554DAD5450DAC0,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-22,0.83,,Earmarked Contribution From Mark Morgan,,Earmarked Contribution From Mark Morgan. transmitted by check/EFT,2022
SB23,C00694323,B7D881CBF8312428F8CD,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-09-20,0.83,,Earmarked Contribution From Jacqueline Curtis,,Earmarked Contribution From Jacqueline Curtis. transmitted by check/EFT,2022
SB23,C00694323,B7CEE6772BE6146D3804,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-18,0.83,,Earmarked Contribution From Elizabeth Brooks,,Earmarked Contribution From Elizabeth Brooks. transmitted by check/EFT,2022
SB23,C00694323,B813450BDB9464FE9AB8,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-17,0.83,,Earmarked Contribution From Roger Vohs,,Earmarked Contribution From Roger Vohs. transmitted by check/EFT,2022
SB23,C00694323,B81CAFC51BC0946A6882,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-09-17,0.83,,Earmarked Contribution From Gail Lopez,,Earmarked Contribution From Gail Lopez. transmitted by check/EFT,2022
