linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B3102E0DCD88C4012839,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-01,5,,Earmarked Contribution From Leonard Stock,,Earmarked Contribution From Leonard Stock. transmitted by check/EFT,2022
SB23,C00694323,B31FDA9DAB38747ACAE0,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-03,5,,Earmarked Contribution From Joanne Hayes,,Earmarked Contribution From Joanne Hayes. transmitted by check/EFT,2022
SB23,C00694323,B31FE8FA6A03642509D7,CCM,STEVEN ELLIOTT FOR CONGRESS,,,,,,19785 W. 12 MILE ROAD #621,,SOUTHFIELD,MI,48076,2022-10-06,5,,Earmarked Contribution From Jane McCullough,,Earmarked Contribution From Jane McCullough. transmitted by check/EFT,2022
SB23,C00694323,B2FD9777BDE154EB9B82,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-06,5,,Earmarked Contribution From Michael Nooney,,Earmarked Contribution From Michael Nooney. transmitted by check/EFT,2022
SB23,C00694323,B2EE0F7F8801B47D9963,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-01,5,,Earmarked Contribution From Bill Doumar,,Earmarked Contribution From Bill Doumar. transmitted by check/EFT,2022
SB23,C00694323,B33225B52195544EB910,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-04,5,,Earmarked Contribution From Joan Lask,,Earmarked Contribution From Joan Lask. transmitted by check/EFT,2022
SB23,C00694323,B33783FC1433E433DBD0,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-06,5,,Earmarked Contribution From Philip Mayers,,Earmarked Contribution From Philip Mayers. transmitted by check/EFT,2022
SB23,C00694323,B33DDB679ECA94D4CBA6,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-05,5,,Earmarked Contribution From David Francis,,Earmarked Contribution From David Francis. transmitted by check/EFT,2022
SB23,C00694323,B2F45ED4B5CF849FD963,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-01,5,,Earmarked Contribution From Brenda Mangente,,Earmarked Contribution From Brenda Mangente. transmitted by check/EFT,2022
SB23,C00694323,BEA62C1810B154ADFB6A,CCM,STEVEN ELLIOTT FOR CONGRESS,,,,,,19785 W. 12 MILE ROAD #621,,SOUTHFIELD,MI,48076,2022-10-18,5,,Earmarked Contribution From Nelly Nelly,,Earmarked Contribution From Nelly Nelly. transmitted by check/EFT,2022
SB23,C00694323,BE94225E4852E4F9D860,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-15,5,,Earmarked Contribution From Kenneth A,,Earmarked Contribution From Kenneth A. transmitted by check/EFT,2022
SB23,C00694323,BEAD7BA2222DD4C31A78,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-18,5,,Earmarked Contribution From Merle Hart,,Earmarked Contribution From Merle Hart. transmitted by check/EFT,2022
SB23,C00694323,BED6D92F89B6A4BEEA0C,CCM,MICHIGAN REPUBLICAN PARTY,,,,,,520 SEYMOUR AVENUE,,LANSING,MI,48933,2022-10-13,5,,Earmarked Contribution From Eleonore Wotherspoon,,Earmarked Contribution From Eleonore Wotherspoon. transmitted by check/EFT,2022
SB23,C00694323,BEA3597180966472A8EF,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-16,5,,Earmarked Contribution From John Kessel,,Earmarked Contribution From John Kessel. transmitted by check/EFT,2022
SB23,C00694323,BEABCD5BB63BC48DB965,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-15,5,,Earmarked Contribution From Jane Ciaccio,,Earmarked Contribution From Jane Ciaccio. transmitted by check/EFT,2022
SB23,C00694323,BFB983F807E674CA2B23,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-17,5,,Earmarked Contribution From Elizabeth Hall,,Earmarked Contribution From Elizabeth Hall. transmitted by check/EFT,2022
SB23,C00694323,BFB7265498B7347B4AA2,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-15,5,,Earmarked Contribution From Nancy Wyss,,Earmarked Contribution From Nancy Wyss. transmitted by check/EFT,2022
SB23,C00694323,BFDB442456BB946D4823,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-14,5,,Earmarked Contribution From Nancy Jensen,,Earmarked Contribution From Nancy Jensen. transmitted by check/EFT,2022
SB23,C00694323,BFDF28A404E8E4DF3AC1,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-16,5,,Earmarked Contribution From Heather Banks,,Earmarked Contribution From Heather Banks. transmitted by check/EFT,2022
SB23,C00694323,BFE4CCF544B324DA6AC5,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-18,5,,Earmarked Contribution From Steven Holbrook,,Earmarked Contribution From Steven Holbrook. transmitted by check/EFT,2022
SB23,C00694323,BF95D0AC858D5448FBE9,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-16,5,,Earmarked Contribution From George Hallenbeck,,Earmarked Contribution From George Hallenbeck. transmitted by check/EFT,2022
SB23,C00694323,B43A88564DCC24A6CA9A,CCM,STEVEN ELLIOTT FOR CONGRESS,,,,,,19785 W. 12 MILE ROAD #621,,SOUTHFIELD,MI,48076,2022-10-19,5,,Earmarked Contribution From John Gross,,Earmarked Contribution From John Gross. transmitted by check/EFT,2022
SB23,C00694323,B360F86A485C84726BE5,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-19,5,,Earmarked Contribution From Merri West,,Earmarked Contribution From Merri West. transmitted by check/EFT,2022
SB23,C00694323,B398B03693A5A4171A48,CCM,STEVEN ELLIOTT FOR CONGRESS,,,,,,19785 W. 12 MILE ROAD #621,,SOUTHFIELD,MI,48076,2022-10-19,5,,Earmarked Contribution From Michael Bisone,,Earmarked Contribution From Michael Bisone. transmitted by check/EFT,2022
SB23,C00694323,B40709822018841CBB3D,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-19,5,,Earmarked Contribution From Ward Eldridge,,Earmarked Contribution From Ward Eldridge. transmitted by check/EFT,2022
SB23,C00694323,B4A274002C41E4C6ABFF,CCM,"JOHN JAMES FOR CONGRESS, INC.",,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-19,5,,Earmarked Contribution From Brett Mann,,Earmarked Contribution From Brett Mann. transmitted by check/EFT,2022
SB23,C00694323,BB973AF3AC3E240868BC,CCM,STEVEN ELLIOTT FOR CONGRESS,,,,,,19785 W. 12 MILE ROAD #621,,SOUTHFIELD,MI,48076,2022-10-19,5,,Earmarked Contribution From Helene McSweeney,,Earmarked Contribution From Helene McSweeney. transmitted by check/EFT,2022
SB23,C00694323,BBF2F6627327441F3A53,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-19,5,,Earmarked Contribution From Martin Taccetta,,Earmarked Contribution From Martin Taccetta. transmitted by check/EFT,2022
SB23,C00694323,BC664FA39C2F8497EBAC,CCM,STEVEN ELLIOTT FOR CONGRESS,,,,,,19785 W. 12 MILE ROAD #621,,SOUTHFIELD,MI,48076,2022-10-19,5,,Earmarked Contribution From Martin Taccetta,,Earmarked Contribution From Martin Taccetta. transmitted by check/EFT,2022
SB23,C00694323,BBB349466EA7A40B8B33,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-19,5,,Earmarked Contribution From Robert Schwartz,,Earmarked Contribution From Robert Schwartz. transmitted by check/EFT,2022
SB23,C00694323,BB5B76639AACB4E80AC3,CCM,STEVEN ELLIOTT FOR CONGRESS,,,,,,19785 W. 12 MILE ROAD #621,,SOUTHFIELD,MI,48076,2022-10-19,5,,Earmarked Contribution From Steven Holbrook,,Earmarked Contribution From Steven Holbrook. transmitted by check/EFT,2022
SB23,C00694323,B8CF20B0AE7EC429980A,CCM,STEVEN ELLIOTT FOR CONGRESS,,,,,,19785 W. 12 MILE ROAD #621,,SOUTHFIELD,MI,48076,2022-10-19,5,,Earmarked Contribution From Jean White,,Earmarked Contribution From Jean White. transmitted by check/EFT,2022
SB23,C00694323,B81ABD9677A8B4EDB89D,CCM,STEVEN ELLIOTT FOR CONGRESS,,,,,,19785 W. 12 MILE ROAD #621,,SOUTHFIELD,MI,48076,2022-10-19,5,,Earmarked Contribution From Sherry Tufts,,Earmarked Contribution From Sherry Tufts. transmitted by check/EFT,2022
SB23,C00694323,B87423D6D7681425EAF1,CCM,STEVEN ELLIOTT FOR CONGRESS,,,,,,19785 W. 12 MILE ROAD #621,,SOUTHFIELD,MI,48076,2022-10-19,5,,Earmarked Contribution From Lee HALVERSON,,Earmarked Contribution From Lee HALVERSON. transmitted by check/EFT,2022
SB23,C00694323,B789822BE8B4B40BFB5D,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-19,5,,Earmarked Contribution From Tim Dufficy,,Earmarked Contribution From Tim Dufficy. transmitted by check/EFT,2022
SB23,C00694323,B8FC887B2A4BD48D2844,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-17,5,,Earmarked Contribution From Steven Tokarski,,Earmarked Contribution From Steven Tokarski. transmitted by check/EFT,2022
SB23,C00694323,B90E2BB7C824E41788A0,CCM,STEVEN ELLIOTT FOR CONGRESS,,,,,,19785 W. 12 MILE ROAD #621,,SOUTHFIELD,MI,48076,2022-10-13,5,,Earmarked Contribution From Nelly Nelly,,Earmarked Contribution From Nelly Nelly. transmitted by check/EFT,2022
SB23,C00694323,B8C98015C013A44369A7,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-18,5,,Earmarked Contribution From CLIFF HOLLOWAY,,Earmarked Contribution From CLIFF HOLLOWAY. transmitted by check/EFT,2022
SB23,C00694323,B8E31983A81A84362B9F,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-14,5,,Earmarked Contribution From Alan SPEARS,,Earmarked Contribution From Alan SPEARS. transmitted by check/EFT,2022
SB23,C00694323,B8E2C0971AD524D5987A,CCM,STEVEN ELLIOTT FOR CONGRESS,,,,,,19785 W. 12 MILE ROAD #621,,SOUTHFIELD,MI,48076,2022-10-13,5,,Earmarked Contribution From MARSHALL DEVENPECK,,Earmarked Contribution From MARSHALL DEVENPECK. transmitted by check/EFT,2022
SB23,C00694323,B8DEAC6B971204C02802,CCM,STEVEN ELLIOTT FOR CONGRESS,,,,,,19785 W. 12 MILE ROAD #621,,SOUTHFIELD,MI,48076,2022-10-16,5,,Earmarked Contribution From Linda Mullen,,Earmarked Contribution From Linda Mullen. transmitted by check/EFT,2022
SB23,C00694323,B7295C15835604066B26,CCM,STEVEN ELLIOTT FOR CONGRESS,,,,,,19785 W. 12 MILE ROAD #621,,SOUTHFIELD,MI,48076,2022-10-14,5,,Earmarked Contribution From Ward Eldridge,,Earmarked Contribution From Ward Eldridge. transmitted by check/EFT,2022
SB23,C00694323,B7331672A07364AA9BCD,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-13,5,,Earmarked Contribution From Helen Horvath,,Earmarked Contribution From Helen Horvath. transmitted by check/EFT,2022
SB23,C00694323,B71C54916CF074F5D953,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-17,5,,Earmarked Contribution From Leigh Anderson,,Earmarked Contribution From Leigh Anderson. transmitted by check/EFT,2022
SB23,C00694323,B73586F2760CC4EC0928,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-18,5,,Earmarked Contribution From Daniel Baker,,Earmarked Contribution From Daniel Baker. transmitted by check/EFT,2022
SB23,C00694323,B71CA42FBCFE74956973,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-18,5,,Earmarked Contribution From INGRID MCCALLSON,,Earmarked Contribution From INGRID MCCALLSON. transmitted by check/EFT,2022
SB23,C00694323,B707ACBD8F3A8417C9BE,CCM,STEVEN ELLIOTT FOR CONGRESS,,,,,,19785 W. 12 MILE ROAD #621,,SOUTHFIELD,MI,48076,2022-10-15,5,,Earmarked Contribution From Rita McShea,,Earmarked Contribution From Rita McShea. transmitted by check/EFT,2022
SB23,C00694323,BA05114D791F346279EC,CCM,MICHIGAN REPUBLICAN PARTY,,,,,,520 SEYMOUR AVENUE,,LANSING,MI,48933,2022-10-13,5,,Earmarked Contribution From Theodore Rosen,,Earmarked Contribution From Theodore Rosen. transmitted by check/EFT,2022
SB23,C00694323,B9E7B59D159414A3EBD4,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-16,5,,Earmarked Contribution From Stephen Dinneen,,Earmarked Contribution From Stephen Dinneen. transmitted by check/EFT,2022
SB23,C00694323,BA125F1BB9033401DBD4,CCM,MICHIGAN REPUBLICAN PARTY,,,,,,520 SEYMOUR AVENUE,,LANSING,MI,48933,2022-10-13,5,,Earmarked Contribution From Patricia Lee,,Earmarked Contribution From Patricia Lee. transmitted by check/EFT,2022
SB23,C00694323,BA0CE6281C282452E91A,CCM,STEVEN ELLIOTT FOR CONGRESS,,,,,,19785 W. 12 MILE ROAD #621,,SOUTHFIELD,MI,48076,2022-10-17,5,,Earmarked Contribution From Thao Nguyen,,Earmarked Contribution From Thao Nguyen. transmitted by check/EFT,2022
SB23,C00694323,B816165803CC344E1877,CCM,BIVINGS FOR CONGRESS,,,,,,P.O. BOX15045,,DETROIT,MI,48215,2022-10-17,5,,Earmarked Contribution From Roland Lawrence,,Earmarked Contribution From Roland Lawrence. transmitted by check/EFT,2022
SB23,C00694323,B84155BC94B344F4981B,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-14,5,,Earmarked Contribution From Thomas Idema,,Earmarked Contribution From Thomas Idema. transmitted by check/EFT,2022
SB23,C00694323,B82817BB66BC043DDBB2,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-16,5,,Earmarked Contribution From Madeline Padgett,,Earmarked Contribution From Madeline Padgett. transmitted by check/EFT,2022
SB23,C00694323,B86723E9CD5F84969849,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-16,5,,Earmarked Contribution From Neil Klees,,Earmarked Contribution From Neil Klees. transmitted by check/EFT,2022
SB23,C00694323,B84483D49ADE94C09B4A,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-15,5,,Earmarked Contribution From Art Evans,,Earmarked Contribution From Art Evans. transmitted by check/EFT,2022
SB23,C00694323,B8260120816C04F5E87B,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-14,5,,Earmarked Contribution From Angela Grech,,Earmarked Contribution From Angela Grech. transmitted by check/EFT,2022
SB23,C00694323,B81A84FBE25014CA8995,CCM,MICHIGAN REPUBLICAN PARTY,,,,,,520 SEYMOUR AVENUE,,LANSING,MI,48933,2022-10-13,5,,Earmarked Contribution From Gertrude O'Hara,,Earmarked Contribution From Gertrude O'Hara. transmitted by check/EFT,2022
SB23,C00694323,B7735BDAA21D34B89960,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-16,5,,Earmarked Contribution From William Schreck,,Earmarked Contribution From William Schreck. transmitted by check/EFT,2022
SB23,C00694323,B7935B8780DD542B895D,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-15,5,,Earmarked Contribution From Howard Daschbach,,Earmarked Contribution From Howard Daschbach. transmitted by check/EFT,2022
SB23,C00694323,B78863849D9B7485D9F2,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-17,5,,Earmarked Contribution From Mabry Roy,,Earmarked Contribution From Mabry Roy. transmitted by check/EFT,2022
SB23,C00694323,B765A4883E974410EBF4,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-14,5,,Earmarked Contribution From Russell Holtman,,Earmarked Contribution From Russell Holtman. transmitted by check/EFT,2022
SB23,C00694323,B786B116FF7ED4492B80,CCM,"JOHN JAMES FOR CONGRESS, INC.",,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-16,5,,Earmarked Contribution From Sherry Nunn,,Earmarked Contribution From Sherry Nunn. transmitted by check/EFT,2022
SB23,C00694323,B797382830A9F4CC7B00,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-17,5,,Earmarked Contribution From Craig Miller,,Earmarked Contribution From Craig Miller. transmitted by check/EFT,2022
SB23,C00694323,B7652C81C6B0C45E8954,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-17,5,,Earmarked Contribution From Joseph lomuscio,,Earmarked Contribution From Joseph lomuscio. transmitted by check/EFT,2022
SB23,C00694323,B791B9F9EBF8D4177BD8,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-15,5,,Earmarked Contribution From John McKenney,,Earmarked Contribution From John McKenney. transmitted by check/EFT,2022
SB23,C00694323,B0554632EF7584576A39,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-03,5,,Earmarked Contribution From Vincent G Geesner,,Earmarked Contribution From Vincent G Geesner. transmitted by check/EFT,2022
SB23,C00694323,B00A335B0BD1F43B8AC5,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-04,5,,Earmarked Contribution From Christopher Gray,,Earmarked Contribution From Christopher Gray. transmitted by check/EFT,2022
SB23,C00694323,B0304E51D1D5948769DC,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-02,5,,Earmarked Contribution From Kathy Krajewski,,Earmarked Contribution From Kathy Krajewski. transmitted by check/EFT,2022
SB23,C00694323,B02EA3D1CFD2F4879B54,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-06,5,,Earmarked Contribution From Marianne L,,Earmarked Contribution From Marianne L. transmitted by check/EFT,2022
SB23,C00694323,B06CFB3EB55994E6EBB8,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-03,5,,Earmarked Contribution From Ron Eby,,Earmarked Contribution From Ron Eby. transmitted by check/EFT,2022
SB23,C00694323,B0432B88E1EE6415A97F,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-04,5,,Earmarked Contribution From Kenneth Giese,,Earmarked Contribution From Kenneth Giese. transmitted by check/EFT,2022
SB23,C00694323,B027961FE0BEC4F58929,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-03,5,,Earmarked Contribution From Harry Forbes,,Earmarked Contribution From Harry Forbes. transmitted by check/EFT,2022
SB23,C00694323,B0AF81F6DDB7C4A278D2,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-02,5,,Earmarked Contribution From Terri Petriat,,Earmarked Contribution From Terri Petriat. transmitted by check/EFT,2022
SB23,C00694323,B0F794B0E5A944DA2B9B,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-04,5,,Earmarked Contribution From Johnny Gibson,,Earmarked Contribution From Johnny Gibson. transmitted by check/EFT,2022
SB23,C00694323,B0A242FE3E3FF4AA0B0E,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-06,5,,Earmarked Contribution From Kellie Forest,,Earmarked Contribution From Kellie Forest. transmitted by check/EFT,2022
SB23,C00694323,B05209411A80D41FCBEF,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2022-10-04,5,,Earmarked Contribution From James Pierik,,Earmarked Contribution From James Pierik. transmitted by check/EFT,2022
SB23,C00694323,B7172922FD6BF4FE7810,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-10,5,,Earmarked Contribution From Victress Jenkins,,Earmarked Contribution From Victress Jenkins. transmitted by check/EFT,2022
SB23,C00694323,B72437C2A0F9541F1BDE,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-11,5,,Earmarked Contribution From MaryJo Bagley Schulte,,Earmarked Contribution From MaryJo Bagley Schulte. transmitted by check/EFT,2022
SB23,C00694323,B8944927693414BE39DF,CCM,MICHIGAN REPUBLICAN PARTY,,,,,,520 SEYMOUR AVENUE,,LANSING,MI,48933,2022-10-13,5,,Earmarked Contribution From James Creech,,Earmarked Contribution From James Creech. transmitted by check/EFT,2022
SB23,C00694323,B8C66F36A2EB34DEE8A0,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-18,5,,Earmarked Contribution From Bob Cain,,Earmarked Contribution From Bob Cain. transmitted by check/EFT,2022
SB23,C00694323,B8BEC0D22170A4EA287D,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-15,5,,Earmarked Contribution From Ronald Heinbockel,,Earmarked Contribution From Ronald Heinbockel. transmitted by check/EFT,2022
SB23,C00694323,B8C2531970B4A44E0B43,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-17,5,,Earmarked Contribution From George Nickell,,Earmarked Contribution From George Nickell. transmitted by check/EFT,2022
SB28a,C00694323,BC57ED25821364114961,IND,,Rice,Harold,,,,1343 E Wilcox Ave,,White Cloud,MI,493499601,2022-10-04,5,,Refund of Contribution,,,2022
SB28a,C00694323,BF231E20444A44D57949,IND,,Mumaw,Phyllis/Mike,,,,PO Box 226,,Marshall,MI,490680226,2022-10-01,5,,Refund of Contribution,,,2022
SB28a,C00694323,BBE11DFBBAD9A45649B4,IND,,Boone,James,,,,17283 Rosy Mound Ln,Apt 330,Grand Haven,MI,494177654,2022-10-09,5,,Refund of Contribution,,,2022
SB23,C00694323,B6E32169BE35B4F4BA0F,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-18,5,,Earmarked Contribution From Sophia Zuckerman,,Earmarked Contribution From Sophia Zuckerman. transmitted by check/EFT,2022
SB23,C00694323,B6B6FB5BF4841415098F,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-13,5,,Earmarked Contribution From Carol Finn,,Earmarked Contribution From Carol Finn. transmitted by check/EFT,2022
SB23,C00694323,B6D8084E9AD9C43A28E1,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-10-18,5,,Earmarked Contribution From Karen Hicks,,Earmarked Contribution From Karen Hicks. transmitted by check/EFT,2022
SB23,C00694323,B6B6D239672D54D1AAF0,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-10-17,5,,Earmarked Contribution From Thao Nguyen,,Earmarked Contribution From Thao Nguyen. transmitted by check/EFT,2022
SB23,C00694323,B6DCBD3EF85B4479F8FB,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-14,5,,Earmarked Contribution From Peter Glekas,,Earmarked Contribution From Peter Glekas. transmitted by check/EFT,2022
SB23,C00694323,BA3F98A995FBE4B7098F,CCM,MICHIGAN REPUBLICAN PARTY,,,,,,520 SEYMOUR AVENUE,,LANSING,MI,48933,2022-10-17,5,,Earmarked Contribution From Jonathon Yinger,,Earmarked Contribution From Jonathon Yinger. transmitted by check/EFT,2022
SB23,C00694323,BA5F7333F89A144F5BAF,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-18,5,,Earmarked Contribution From DAVID GLOSSNER,,Earmarked Contribution From DAVID GLOSSNER. transmitted by check/EFT,2022
SB23,C00694323,BA7401789169947159BD,CCM,STEVEN ELLIOTT FOR CONGRESS,,,,,,19785 W. 12 MILE ROAD #621,,SOUTHFIELD,MI,48076,2022-10-13,5,,Earmarked Contribution From David A,,Earmarked Contribution From David A. transmitted by check/EFT,2022
SB23,C00694323,BA7234C2C859F4585AD1,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-15,5,,Earmarked Contribution From Marilyn Kirman,,Earmarked Contribution From Marilyn Kirman. transmitted by check/EFT,2022
SB23,C00694323,BA4A409F5E091447CB36,CCM,MICHIGAN REPUBLICAN PARTY,,,,,,520 SEYMOUR AVENUE,,LANSING,MI,48933,2022-10-17,5,,Earmarked Contribution From Donald Bromley,,Earmarked Contribution From Donald Bromley. transmitted by check/EFT,2022
SB23,C00694323,BA5697697788A4313ADE,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-10-18,5,,Earmarked Contribution From John Meier,,Earmarked Contribution From John Meier. transmitted by check/EFT,2022
