linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A873E107598084A8EAA0,IND,,Gelpi,Enrique R.,,,,"Las Americas, 4th. Street, MM-8,",,Bayamon,PR,00959,,2020-07-30,10,185,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A30ECEB6A032A4B68987,IND,,Gelpi,Enrique R.,,,,"Las Americas, 4th. Street, MM-8,",,Bayamon,PR,00959,,2020-07-30,10,185,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A89D21B02F3184AFDB13,IND,,Gelpi,Enrique R.,,,,"Las Americas, 4th. Street, MM-8,",,Bayamon,PR,00959,,2020-08-30,10,215,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A09608DFB727B4634835,IND,,Laguardia,Isabel,,,,256 Calle Rosario,Apt 206,San Juan,PR,00912,,2020-08-27,10,201,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A622367D2332F4EC295B,IND,,BIFOLCO GUZMAN,ANIELLO,,,,554 Calle Perseo,Apt 1804,San Juan,PR,00920,,2020-07-29,10,100,PUERTO RICO RICE LLC,PROCUREMENT AND OPERATIONS MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1942A631E968471C8DC,IND,,Laguardia,Isabel,,,,256 Calle Rosario,Apt 206,San Juan,PR,00912,,2020-08-26,10,191,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB894DFAE7BB34F878FC,IND,,PadronBobes,Magda,,,,1211 F D Roosevelt Ave Urb Puerto,,San Juan,PR,00920,,2020-09-25,9.97,31,BAZUKA SERVICE,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC308BD853AD849AE958,IND,,PadronBobes,Magda,,,,1211 F D Roosevelt Ave Urb Puerto,,San Juan,PR,00920,,2020-09-24,9.97,20.5,BAZUKA SERVICE,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA89E14B7A8C549FCB31,IND,,Rodrguez,Israel,,,,PO Box 1008,,Isabela,PR,00662,,2020-09-16,9.5,10,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A742A95346922471A8D4,IND,,Lopez,Carlos,,,,PO Box 607071,,Bayamon,PR,00960,,2020-09-15,9.5,10,MBTION,TOUR GUIDE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A901A77EF449F469BB51,IND,,Rodrguez,Israel,,,,PO Box 1008,,Isabela,PR,00662,,2020-09-21,9.5,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6209050A62044BDAA81,IND,,Lopez,Carlos,,,,PO Box 607071,,Bayamon,PR,00960,,2020-09-22,9.5,20,MBTION,TOUR GUIDE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1EBB21089F9A44E797D,IND,,Rodrguez,Israel,,,,PO Box 1008,,Isabela,PR,00662,,2020-09-23,9.5,30,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD9681C86B3D24D33A7D,IND,,Lopez,Carlos,,,,PO Box 607071,,Bayamon,PR,00960,,2020-09-29,9.5,30,MBTION,TOUR GUIDE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A52294561FE7B4EEF88E,IND,,Soltero,Maria,,,,1064 Calle 3,,San Juan,PR,00927,,2020-09-30,9.5,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACF5246CB222A42CD9FD,IND,,Garcia,Gilda,,,,229 Calle Tulipan,,San Juan,PR,00927,,2020-09-30,9,1800,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A9963741E9F494444AD7,IND,,Garcia,Gilda,,,,229 Calle Tulipan,,San Juan,PR,00927,,2020-09-30,9,1800,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A9C6FA76560B04769A86,IND,,San Miguel,Rafael L,,,,PO Box 10898,,San Juan,PR,00922,,2020-08-25,9,2076,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A7DED5C06F06C4D63906,IND,,Hernndez,Jaime,,,,PO Box 2058,,Guaynabo,PR,00970,,2020-09-10,9,338,SELF-EMPLOYED,ENTREPRENEUR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A58DA76339C6E49EFB0D,IND,,San Miguel,Rafael L,,,,PO Box 10898,,San Juan,PR,00922,,2020-08-03,9,1130,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A84A51C4A914B4F16B4F,IND,,Carlo,Ivelisse,,,,PO Box 2633,,Mayaguez,PR,00681,,2020-09-29,9,215,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A53F01DB7E7444B75A37,IND,,Carlo,Ivelisse,,,,PO Box 2633,,Mayaguez,PR,00681,,2020-09-02,9,170,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEE354BAF5DB74A94874,IND,,Rodriguez,Jose,,,,1212 Calle Luchetti,Apt 501,San Juan,PR,00907,,2020-09-08,9,1232,FCP,FINANCIAL ADVISOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB50882CA5119499AB50,IND,,Rodriguez,Jose,,,,1212 Calle Luchetti,Apt 501,San Juan,PR,00907,,2020-09-08,9,1232,FCP,FINANCIAL ADVISOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2A3CDB87DF994EEBBED,IND,,Solanot,Sergio,,,,2067 Calle Espana,Apt 1,San Juan,PR,00911,,2020-08-08,8.5,418,SELF-EMPLOYED,BUSINESS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACA9FBCC57F314C729F8,IND,,Solanot,Sergio,,,,2067 Calle Espana,Apt 1,San Juan,PR,00911,,2020-08-08,8.5,418,SELF-EMPLOYED,BUSINESS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAFF1044304B445AB934,IND,,Gonzalez,Bernice,,,,PO Box 790,,Cidra,PR,00739,,2020-07-30,8.4,407,ONWER,CPA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE8AD9A46DA1C452EA29,IND,,San Miguel,Rafael L,,,,PO Box 10898,,San Juan,PR,00922,,2020-07-29,8.4,931,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF36B883C143B43C6AB2,IND,,Van Harlinger,Deborah,,,,Urb Rep Metropolitano SE #881,,San Juan,PR,00936,,2020-07-31,8.4,2008,AMSSCA,DOCTOR IN CLINICAL PSYCHOLOGY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC0885D1C54F04EE9837,IND,,Ruiz,Gizelle,,,,PO Box 33064,,San Juan,PR,00933,,2020-09-05,8.4,42,DEPT VA HOSPITAL,PIV/SECURITY ASSISTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A43D245450BE3450AB8A,IND,,Van Harlinger,Deborah,,,,Urb Rep Metropolitano SE #881,,San Juan,PR,00936,,2020-07-29,8.4,1966,AMSSCA,DOCTOR IN CLINICAL PSYCHOLOGY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB0DA76EB97744DCBAF2,IND,,Van Harlinger,Deborah,,,,Urb Rep Metropolitano SE #881,,San Juan,PR,00936,,2020-07-29,8.4,1966,AMSSCA,DOCTOR IN CLINICAL PSYCHOLOGY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEFA8F964D4D94839B82,IND,,Van Harlinger,Deborah,,,,Urb Rep Metropolitano SE #881,,San Juan,PR,00936,,2020-07-29,8.4,1966,AMSSCA,DOCTOR IN CLINICAL PSYCHOLOGY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A68C095D23BFD42E48EA,IND,,Lopez,Joel,,,,PO Box 1322,,Vega Baja,PR,00694,,2020-07-30,8.4,92,MARSHALLS,ASSOCIATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE135DDE74EA74C9A8C0,IND,,Quinones,Dimaris,,,,PO Box 272,,Aguas Buenas,PR,00703,,2020-09-28,8,386,ACCOUNTANT,CPA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABAC2B6C7CFA645BFB71,IND,,Gonzalez,Ramon,,,,G-20 Playa,,Salinas,PR,00751,,2020-09-04,8,4770,"GONZALEZ AGRO, INC",FARMER,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A49093BFCE25C4492817,IND,,San Miguel,Rafael L,,,,PO Box 10898,,San Juan,PR,00922,,2020-08-25,8,2076,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AA7C8D7A7ADC74E398CB,IND,,Alvarez Infiesta,Ricardo,,,,PO Box 270194,,San Juan,PR,00928,,2020-07-31,8,582,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A69673068301F47188DC,IND,,Delgado,Gladys,,,,PO Box 1291,,Cidra,PR,00739,,2020-07-30,8,20,INFORMATION REQUESTED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A84F8DD844EB14ADA9BC,IND,,Gonzalez,Edwin,,,,PO Box 1485,,Luquillo,PR,00773,,2020-09-19,8,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8A4205A9C2E341C8A24,IND,,Gomez,David,,,,L14 Calle Estrella Del Mar,,Dorado,PR,00646,,2020-09-20,7.5,460,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE919C4EEBAE640718C1,IND,,Sen Gupta,Sisir,,,,339 Calle Tivoli,,Vega Baja,PR,00693,,2020-08-17,7.5,2180,S  V TECH. SALES,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A77F2B3E65FF145BF9A3,IND,,Laguardia,Isabel,,,,256 Calle Rosario,Apt 206,San Juan,PR,00912,,2020-08-24,7,161,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A16C96669F6B54413AB1,IND,,San Miguel,Rafael L,,,,PO Box 10898,,San Juan,PR,00922,,2020-08-16,7,1744,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A3F74A93351BF48C48D2,IND,,Caraballo,Marta,,,,RR 6 Box 9513,,San Juan,PR,00926,,2020-07-29,7,90,SELF-EMPLOYED,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAB6ABC9B819C4CE4BE8,IND,,Gautier Portuondo,Rodulfo,,,,2044 Calle Jorge Manrrique,,San Juan,PR,00926,,2020-07-03,7,2182,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3844AA938E0B4E4AAE8,IND,,CASTRO,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2020-07-22,6.73,12396.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A09C8EE8299AA4B83811,IND,,CASTRO,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2020-09-02,6.73,14331.3,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3C0A05E6C8F3442795B,IND,,Chema,Michael,,,,4745 Ave Isla Verde,Apt 7J,Carolina,PR,00979,,2020-09-04,6.3,2665,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A67C87FCC5B02463AAE1,IND,,Manarin,Roland,,,,300 Carr 101,# 569,Boqueron,PR,00622,,2020-09-21,6,2426,RETIRED,RETIRED,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2020
SA11AI,C00694323,A87F86D18DA8049BF9C7,IND,,Manarin,Roland,,,,300 Carr 101,# 569,Boqueron,PR,00622,,2020-09-21,6,2426,RETIRED,RETIRED,,Earmarked for PATRIOTS FOR PERRY (C00510164),2020
SA11AI,C00694323,A37E5BC28BB0543E7A0B,IND,,Manarin,Roland,,,,300 Carr 101,# 569,Boqueron,PR,00622,,2020-09-21,6,2426,RETIRED,RETIRED,,Earmarked for HOUSE FREEDOM FUND (C00552851),2020
SA11AI,C00694323,AB2AA26DE4E75432D9C5,IND,,Manarin,Roland,,,,300 Carr 101,# 569,Boqueron,PR,00622,,2020-09-21,6,2426,RETIRED,RETIRED,,Earmarked for HAGAN FOR CONGRESS (C00638411),2020
SA11AI,C00694323,AEB7975227CD34353BA5,IND,,Manarin,Roland,,,,300 Carr 101,# 569,Boqueron,PR,00622,,2020-09-21,6,2426,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2020
SA11AI,C00694323,A010BF81150AD47FCBA2,IND,,Manarin,Roland,,,,300 Carr 101,# 569,Boqueron,PR,00622,,2020-09-21,6,2426,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2020
SA11AI,C00694323,A8229E4012A1D44638EB,IND,,Manarin,Roland,,,,300 Carr 101,# 569,Boqueron,PR,00622,,2020-09-21,6,2426,RETIRED,RETIRED,,Earmarked for JIM 2020 COMMITTEE (C00696872),2020
SA11AI,C00694323,A104CFC518ABF417F819,IND,,Manarin,Roland,,,,300 Carr 101,# 569,Boqueron,PR,00622,,2020-09-21,6,2426,RETIRED,RETIRED,,Earmarked for GREG RATHS FOR CONGRESS 2020 (C00700559),2020
SA11AI,C00694323,AC5CDAC88BC72467ABFD,IND,,Manarin,Roland,,,,300 Carr 101,# 569,Boqueron,PR,00622,,2020-09-21,6,2426,RETIRED,RETIRED,,Earmarked for JEANNE FOR CONGRESS (C00712794),2020
SA11AI,C00694323,A25521F6784284F6A958,IND,,Marrero,Juan,,,,W39 Calle Violeta,,Carolina,PR,00985,,2020-08-05,6,81,PUERTO RICO HOUSE OF REPRESENTATIVES,ACT OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD4C4AC9831FD4EADAE3,IND,,Fernandez,Servando,,,,B60 ext la alameda,,San Juan,PR,00926,,2020-08-27,6,11,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A73D5EAFFBA4045FDAFE,IND,,Manarin,Roland,,,,300 Carr 101,# 569,Boqueron,PR,00622,,2020-09-21,6,2426,RETIRED,RETIRED,,Earmarked for FRIENDS OF NICK FREITAS INC (C00729335),2020
SA11AI,C00694323,A9981B7D92E7D4CBAB8E,IND,,Manarin,Roland,,,,300 Carr 101,# 569,Boqueron,PR,00622,,2020-09-21,6,2426,RETIRED,RETIRED,,Earmarked for CHIP ROY FOR CONGRESS (C00662767),2020
SA11AI,C00694323,ADB7311B1B4464F96BFA,IND,,Manarin,Roland,,,,300 Carr 101,# 569,Boqueron,PR,00622,,2020-09-21,6,2426,RETIRED,RETIRED,,Earmarked for MOWERS FOR CONGRESS (C00734491),2020
SA11AI,C00694323,AB692FA680FA54923A75,IND,,Manarin,Roland,,,,300 Carr 101,# 569,Boqueron,PR,00622,,2020-09-21,6,2426,RETIRED,RETIRED,,Earmarked for MARCHANT FOR CONGRESS (C00694711),2020
SA11AI,C00694323,A765629107A694440AD1,IND,,Cook,Richatd,,,,PO Box 517,,Penuelas,PR,00624,,2020-07-13,6,1091,MEDTRONIC,ENGINEER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A312C5462CE424F44920,IND,,Fernandez,Servando,,,,B60 ext la alameda,,San Juan,PR,00926,,2020-08-31,6,17,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA7A12E814D7F48BD97D,IND,,Ramos,David,,,,4BN26 Via 31,,Carolina,PR,00983,,2020-07-24,6,109,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADDF05B7515D7450181F,IND,,Ramos,David,,,,4BN26 Via 31,,Carolina,PR,00983,,2020-07-24,6,109,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD5F2340A3C354CAA953,IND,,Ramos,David,,,,4BN26 Via 31,,Carolina,PR,00983,,2020-07-24,6,109,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3A47A04EFE5347A3A85,IND,,Ramos,David,,,,4BN26 Via 31,,Carolina,PR,00983,,2020-07-20,6,86,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD1C5FEFB578047E894C,IND,,Millet,Damaris,,,,PO Box 143312,,Arecibo,PR,00614,,2020-07-21,6,236,INFORMATION REQUESTED,PHARMACY TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A25289E5BC48D4B7180B,IND,,Guerrero,Ricardo,,,,urb Parkville Harding st V9,,Guaynabo,PR,00969,,2020-07-25,6,196,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6C609272B0FB4948AE1,IND,,Guerrero,Ricardo,,,,urb Parkville Harding st V9,,Guaynabo,PR,00969,,2020-07-25,6,196,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD916E2588F31466F9A0,IND,,Manarin,Roland,,,,300 Carr 101,# 569,Boqueron,PR,00622,,2020-09-21,6,2426,RETIRED,RETIRED,,Earmarked for FRIENDS OF MCCORMICK (C00706747),2020
SA11AI,C00694323,A3465D416E2BE44A69B3,IND,,Manarin,Roland,,,,300 Carr 101,# 569,Boqueron,PR,00622,,2020-09-21,6,2426,RETIRED,RETIRED,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,AFFC5A6611A0944E4B39,IND,,Mendez,Cesar,,,,I19 Calle Alcazar,,Bayamon,PR,00961,,2020-09-23,6,56,CUSTOMS AND BORDER PROTECTION,OFFICER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A206743E0EAB045F7B89,IND,,Guerrero,Ricardo,,,,urb Parkville Harding st V9,,Guaynabo,PR,00969,,2020-07-26,6,202,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A387BDAC6C2284D7C942,IND,,Mrquez,Linda,,,,HC 1,Buzn 12971,Rio Grande,PR,00745,,2020-09-15,5,5,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF233CA0286304E77ADB,IND,,Suarez,Nestor,,,,30102 Valle Del Plata,,Dorado,PR,00646,,2020-08-03,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A704444BE357144EAADC,IND,,Morales,LuzEdith,,,,182 Estancias De Imbery,,Barceloneta,PR,00617,,2020-08-02,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A845293076429473ABFA,IND,,Ramos Jr.,Vivencio,,,,263 Calle Enrique Franco,,Mayaguez,PR,00682,,2020-09-23,5,100,MACYS,SALES ASSOCIATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2748DB0DBAB74BB0A2B,IND,,Torres,Wilda,,,,156 Calle Costas Del Atlantico,,Isabela,PR,00662,,2020-07-06,5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC84C785B56214A4F854,IND,,Torres,Wilda,,,,156 Calle Costas Del Atlantico,,Isabela,PR,00662,,2020-07-06,5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF0C6F7AA12B548929D0,IND,,Salas,Javier C.,,,,Calle Mira Mar #209,,Aguada,PR,00602,,2020-07-06,5,5,PRIVATE,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6C489475BDF8447691E,IND,,Buscaglia,Carmen,,,,4 Calle La Puntilla,,San Juan,PR,00901,,2020-09-23,5,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9182D1217D294825B6F,IND,,Marrero,Juan,,,,W39 Calle Violeta,,Carolina,PR,00985,,2020-09-14,5,106,PUERTO RICO HOUSE OF REPRESENTATIVES,ACT OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8C15D72EF2DE444297A,IND,,Noriega,Felipe,,,,"Calle OCEN DRIVE NR,  apt3 URB.VIS",,Catano,PR,00962,,2020-09-23,5,505,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2D1DCD0CCE7F4ADF8A3,IND,,Cruz Rosa,Juan,,,,112 Calle Caoba,,Isabela,PR,00662,,2020-07-31,5,65,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A67A00A55B4034CE5BD6,IND,,Diaz Quiara,Elsie,,,,HC 4 Box 4338,,Humacao,PR,00791,,2020-09-29,5,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC08C75A810DB4A16A79,IND,,Salas,Javier C.,,,,Calle Mira Mar #209,,Aguada,PR,00602,,2020-07-09,5,10,PRIVATE,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A420C3FA7F6304EC99F0,IND,,Cuprill,Hector R,,,,PO Box 335210,,Ponce,PR,00733,,2020-08-05,5,205,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6FA093AD82EA441D82D,IND,,Velazquez,Brunilda,,,,URB SANTA MARIA N1 HCDA LA CONCEPC,,Guayanilla,PR,00656,,2020-09-18,5,50,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,ABB007E73485E4908AD6,IND,,Velazquez,Brunilda,,,,URB SANTA MARIA N1 HCDA LA CONCEPC,,Guayanilla,PR,00656,,2020-09-18,5,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0267182436E14170B2C,IND,,Di Cristina,Rene,,,,PO Box 11448,,San Juan,PR,00922,,2020-08-13,5,375,SELF-EMPLOYED,ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1F93DF5F046D44CBA49,IND,,Lopez,Tiffany,,,,804 Calle Jade,,Luquillo,PR,00773,,2020-09-24,5,40,SELF-EMPLOYED,FLEET DISPATCHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A53F96159943843F99E7,IND,,Di Cristina,Rene,,,,PO Box 11448,,San Juan,PR,00922,,2020-09-24,5,465,SELF-EMPLOYED,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABA660C42A0A2426CABC,IND,,Dolsky,Vadim,,,,1315 Ave Ashford,Apt 1205,San Juan,PR,00907,,2020-09-18,5,500,SELF-EMPLOYED,Acupuncturist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0E288B71BA284A4885D,IND,,Corales,John,,,,1 Calle E,Vill E27,Gurabo,PR,00778,,2020-08-02,5,15,GOVERMENT OF PR,DIRECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE577CDBCCF2D4682863,IND,,Ortiz,Mario,,,,Rh3-5 PARKVILLE COURT,,Guaynabo,PR,00969,,2020-08-12,5,20,AMERICAN AIRLINES,FLEET SERVICE AGENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9ACB08EF6104444491A,IND,,Torres,Wilda,,,,156 Calle Costas Del Atlantico,,Isabela,PR,00662,,2020-07-06,5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A76F6A953EDA840FDAF4,IND,,Ortiz,Mario,,,,Rh3-5 PARKVILLE COURT,,Guaynabo,PR,00969,,2020-08-12,5,20,AMERICAN AIRLINES,FLEET SERVICE AGENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
