linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AC51E5866445B4ED5AD2,IND,,Buick,Mark,,,,PO Box 101,,Pembina,ND,58271,,2019-09-17,10,35,U.S. DHS,Police,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A93646EBC8E13431588D,IND,,Davick,Keven,,,,1635 11th St SE,Apt 310,Minot,ND,58701,,2019-12-14,10,155,Self-Employed,Integrator,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A25E5B5DB5BA241FF850,IND,,burchill,nyle,,,,835 8th Ave NW,,Valley City,ND,58072,,2019-10-31,10,200,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A49EF06BFC4A34695AF2,IND,,Matchie,Michael,,,,313 4th Ave SE,,Jamestown,ND,58401,,2019-09-26,10,30,Self-Employed,Landlord,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC1860A37CE6A4B98A7C,IND,,Parslow,Rodney,,,,220 1st St SE,,Leeds,ND,58346,,2019-12-14,10,450,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A43F777E663E240159AF,IND,,Van Dyke,Robert,,,,424 1st St NE,,Minot,ND,58703,,2019-10-31,10,75,Chippewa,surveyor,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A3D53952F8506476CB8A,IND,,Johnson,Carol,,,,PO Box 285,,Fargo,ND,58107,,2019-11-04,10,131,Not Employed,"RPS, CMS, Mail Service Advisor",,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A0C0BD4A710534FF195D,IND,,burchill,nyle,,,,835 8th Ave NW,,Valley City,ND,58072,,2019-11-27,10,240,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A62D8FC8D9E6548C498C,IND,,Bauer,Florence,,,,305 12th Ave NW,,Mandan,ND,58554,,2019-11-04,10,30,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8ED14BAD1C514A7A9E1,IND,,Bauer,Florence,,,,305 12th Ave NW,,Mandan,ND,58554,,2019-12-04,10,40,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A19B503D2571D429F9BC,IND,,Buchl,James,,,,64 40th Ave SW,,Dickinson,ND,58601,,2019-11-04,10,20,Self-Employed,President / CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A80E32AA614F9453E823,IND,,Levang,Patsy,,,,10841 Highway 73,,Watford City,ND,58854,,2019-11-01,10,524,Self-Employed,Farmer,,Earmarked for CINDY HYDE-SMITH FOR US SENATE (C00675348),2020
SA11AI,C00694323,A4B7A2D672E73485CA2E,IND,,Trottier,Kathi,,,,5067 171st Ave SE,,Horace,ND,58047,,2019-11-01,10,50,Retired,Retired,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A7B8BCCC6E77F48F08F6,IND,,RIES,RUTH,,,,1709 25th Ave S,Apt 271,Fargo,ND,58103,,2019-09-26,10,10,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4E8EF793FD544DEAA89,IND,,KAVANAUGH,Lee Ann,,,,447 Sunset Pl,,Bismarck,ND,58504,,2019-09-25,10,10,Sam's Club,Cashier,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC95931ACBFD3449794E,IND,,burchill,nyle,,,,835 8th Ave NW,,Valley City,ND,58072,,2019-09-25,10,90,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACE9DB9B77DAB49588AC,IND,,dukart,richard,,,,29 117th Ave SW,,Killdeer,ND,58640,,2019-12-29,10,65,Self-Employed,Farming,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A49DEC6F4102C476484E,IND,,Y,Virginia,,,,3461 131st Ave NW,,Arnegard,ND,58835,,2019-11-01,10,110,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1BA8379FA7004A21862,IND,,Bentz,Joan,,,,2748 Mercury Ln,,Bismarck,ND,58503,,2019-12-29,10,60,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6CF8F0DD0D04467F986,IND,,Rea,Grace,,,,305 6th St NW,,Bowman,ND,58623,,2019-10-31,10,10,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2F4ABD8FDDDD4ACEA51,IND,,Van Dyke,Robert,,,,424 1st St NE,,Minot,ND,58703,,2019-10-31,10,75,Chippewa,surveyor,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A17B8A01525664BA69EE,IND,,Curtis,Jimmie,,,,93 W Lake Dr,,Ellendale,ND,58436,,2019-12-30,10,40,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A50291DE857AB49F08A2,IND,,Weixel,Robert,,,,109 Boise Ave,,Bismarck,ND,58504,,2019-12-31,10,80,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB411F49134EB4F85BD7,IND,,Tweten,Larry,,,,6638 148th Ave NE,,Grafton,ND,58237,,2019-12-31,10,180,MCSS,Social Worker,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7D184E114FB44E13AA8,IND,,Curtis,Jimmie,,,,93 W Lake Dr,,Ellendale,ND,58436,,2019-12-30,10,40,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1FD463D6D85B4F51A7F,IND,,Parslow,Rodney,,,,220 1st St SE,,Leeds,ND,58346,,2019-11-04,10,310,Retired,Retired,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A19BE19D96EFC4A2A996,IND,,Sutherland,Paul,,,,214 N 13th St,,Oakes,ND,58474,,2019-11-21,9,73.77,Rose Gibbs,Caregiver,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7A6B4720CD8F4DE68B5,IND,,Wallin,Marc,,,,2062 Sierra Commons Rd,,Dickinson,ND,58601,,2019-09-10,9,9,High Desert Services,Oil Logistics Services,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A08BB6FA33E034BEA9EE,IND,,Talsma,Johanna,,,,307 12th Ave W,,Ray,ND,58849,,2019-10-04,8,83,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE426FAB869D24E10A48,IND,,Gleason,Dinah,,,,3214 24th Ave SW,,Devils Lake,ND,58301,,2019-12-07,8,1208,Self-Employed,"RN, manager",,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6A949A3B5FC9493280B,IND,,Sutherland,Paul,,,,214 N 13th St,,Oakes,ND,58474,,2019-11-30,7.77,81.54,Rose Gibbs,Caregiver,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A906925AA1FD7441EAD4,IND,,Sutherland,Paul,,,,214 N 13th St,,Oakes,ND,58474,,2019-12-23,7.77,89.31,Rose Gibbs,Caregiver,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A419664E82B1F4B4EAEA,IND,,Johnson,Douglas,,,,2326 Belmont Rd,,Grand Forks,ND,58201,,2019-12-19,7.5,215,Eickhof Columbaria,Accountant,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,AF4A9FD2C29684B02AF3,IND,,Johnson,Douglas,,,,2326 Belmont Rd,,Grand Forks,ND,58201,,2019-12-19,7.5,215,Eickhof Columbaria,Accountant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3ED4412960514679B89,IND,,Jewison,Jayson,,,,14921 35th St SE,,Wheatland,ND,58079,,2019-12-31,7,358,Self-Employed,Hermit,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AB71EE66852EC4E5CB5D,IND,,Sokness,Levi,,,,1017 7th Ave N,,Wahpeton,ND,58075,,2019-09-12,7,28,Corteva Agriscience,Production Technician,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A604E1ED079B34D7BA01,IND,,Jeffs,Kathryn,,,,1133 22nd Ave W,,West Fargo,ND,58078,,2019-09-15,7,27,Eventide Senior living,Cook,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8282829FBE9848868F7,IND,,Westbrook,Michael,,,,6592 104th Ave NW,,Tioga,ND,58852,,2019-11-08,7,58,"Native Energy Solutions, LLC",Corporate Safety & Risk Mgr.,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0A8AE82D68CB43E5B49,IND,,Furr,Brandon,,,,1189 Wahl St,,Dickinson,ND,58601,,2019-12-09,7,7,Baker Hughes,Sales,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3CDD0B07365D4F45BE1,IND,,Schmidt,Virginia,,,,4959 16th Ave S,# 323,Fargo,ND,58103,,2019-12-10,7,164,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA2B30BE4A6904196B30,IND,,Sutherland,Paul,,,,214 N 13th St,,Oakes,ND,58474,,2019-10-31,7,57,Rose Gibbs,Caregiver,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A90E78B3E8B0A489B87A,IND,,Schapp,Jason,,,,1359 Cossette Dr S,,Fargo,ND,58104,,2019-11-20,7,52,Red River glazing,Manager,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB91EB1C57BAA4F6FA2D,IND,,Sokness,Levi,,,,1017 7th Ave N,,Wahpeton,ND,58075,,2019-08-13,7,7,Corteva Agriscience,Production Technician,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA4DA03654D1C410B80F,IND,,Sokness,Levi,,,,1017 7th Ave N,,Wahpeton,ND,58075,,2019-08-26,7,21,Corteva Agriscience,Production Technician,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF8AAB52A686146158EC,IND,,Sokness,Levi,,,,1017 7th Ave N,,Wahpeton,ND,58075,,2019-08-18,7,14,Corteva Agriscience,Production Technician,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A616A9FDC74774CA2B47,IND,,Davick,Keven,,,,1635 11th St SE,Apt 310,Minot,ND,58701,,2019-11-15,6.5,115,Self-Employed,Integrator,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3552D12A1E2343E7B64,IND,,Davick,Keven,,,,1635 11th St SE,Apt 310,Minot,ND,58701,,2019-11-15,6.5,115,Self-Employed,Integrator,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A568FE6E8658C4F37949,IND,,Klein,Travis,,,,PO Box 814,,Garrison,ND,58540,,2019-10-31,6.25,70,Otter Tail Power,Linemen,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A38FE71F137854339ABC,IND,,Klein,Travis,,,,PO Box 814,,Garrison,ND,58540,,2019-10-31,6.25,70,Otter Tail Power,Linemen,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AB444E5510D5F4318949,IND,,Klein,Travis,,,,PO Box 814,,Garrison,ND,58540,,2019-10-31,6.25,70,Otter Tail Power,Linemen,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A9C52042B087C49869E4,IND,,Klein,Travis,,,,PO Box 814,,Garrison,ND,58540,,2019-10-31,6.25,70,Otter Tail Power,Linemen,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,ABF8588C829EA4C19B80,IND,,Schrum,Janette,,,,PO Box 211,,Dickinson,ND,58602,,2019-12-31,6,561,Lund Oil Inc.,Truck Driver,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4DFB01F7D0854476B85,IND,,Kadrmas,Sharon,,,,2590 Dakota Blvd,,Dickinson,ND,58601,,2019-12-29,6,106,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAD1572DBE63346228D6,IND,,Jewison,Jayson,,,,14921 35th St SE,,Wheatland,ND,58079,,2019-12-04,6,79,Self-Employed,Hermit,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB5DB690EEEAF4BCAA0B,IND,,Jewison,Jayson,,,,14921 35th St SE,,Wheatland,ND,58079,,2019-12-19,6,161,Self-Employed,Hermit,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3B91411078354B0EAD8,IND,,Jewison,Jayson,,,,14921 35th St SE,,Wheatland,ND,58079,,2019-11-30,6,73,Self-Employed,Hermit,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A66EC35FD53BE48428C1,IND,,Jewison,Jayson,,,,14921 35th St SE,,Wheatland,ND,58079,,2019-11-14,6,24,Self-Employed,Hermit,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A01E949DEF61F4ADABD6,IND,,Jewison,Jayson,,,,14921 35th St SE,,Wheatland,ND,58079,,2019-11-14,6,24,Self-Employed,Hermit,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF18C591092EE4FB3819,IND,,Roller,Denise,,,,2256 Lacorte Loop,,Bismarck,ND,58503,,2019-12-31,6,606,HR Services,Consultant,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4DDA58A8F41B4C82AF0,IND,,Hoffelt,Donn,,,,PO Box 789,,Williston,ND,58802,,2019-11-21,6,306,Triangle Electric Inc.,Electrical engineer,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5B84ACD8DD2740AD8C0,IND,,Jewison,Jayson,,,,14921 35th St SE,,Wheatland,ND,58079,,2019-11-30,6,73,Self-Employed,Hermit,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF5F203C38E6F442BA61,IND,,Jewison,Jayson,,,,14921 35th St SE,,Wheatland,ND,58079,,2019-11-30,6,73,Self-Employed,Hermit,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6A75B1988BE24E85AD5,IND,,Schrum,Janette,,,,PO Box 211,,Dickinson,ND,58602,,2019-11-08,6,115,Lund Oil Inc.,Truck Driver,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8C027BE1DDE04C5A8CC,IND,,Jeffs,Kathryn,,,,1134 22nd Ave W,,West Fargo,ND,58078,,2019-07-29,6,6,Eventide Senior living,Cook,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEEBD49399A3B4EE7AF9,IND,,Jewison,Jayson,,,,14921 35th St SE,,Wheatland,ND,58079,,2019-08-13,6,12,Self-Employed,Hermit,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7E144254AF0C44FC86F,IND,,Jewison,Jayson,,,,14921 35th St SE,,Wheatland,ND,58079,,2019-08-13,6,12,Self-Employed,Hermit,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABEFB743D58BE46D4B15,IND,,Bramble,Harriet,,,,10075 129th Ave NE,,Walhalla,ND,58282,,2019-12-22,6,241,Cavalier county Memorial Hospital,Registered  Nurse,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A937DBF208C354A22A76,IND,,Shaffer,Donna,,,,906 Adams Ave,,Hettinger,ND,58639,,2019-12-03,5.07,20.14,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACDA5D6BE11B846F6A1D,IND,,Shaffer,Donna,,,,906 Adams Ave,,Hettinger,ND,58639,,2019-11-03,5.07,7.07,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A15A8389324EE40A59EA,IND,,Harvey,Jacquelyn,,,,1828 4th St SW,,Minot,ND,58701,,2019-09-27,5,10,Minot Public Schools,Para-professional,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4DC67ACA032D4D87B5B,IND,,Lucero,Mark,,,,605 Arthur St,,Stanton,ND,58571,,2019-11-14,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A86644B2F3E6149EBACB,IND,,burchill,nyle,,,,835 8th Ave NW,,Valley City,ND,58072,,2019-12-19,5,320,Retired,Not Employed,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,A03DBCBFCBE49459AAD1,IND,,Hoff,Bobbie,,,,4713 Trenton Dr,,Bismarck,ND,58503,,2019-09-27,5,5,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFA8D306EB8154C42A9C,IND,,Yon,Brenda,,,,2276 9th St E,,Dickinson,ND,58601,,2019-11-14,5,90,Dakota Sports,Small business owner,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A655F60443A3640B398E,IND,,Stephan,Donna,,,,PO Box 1119,,Stanley,ND,58784,,2019-11-14,5,10,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAB5A1FA295FF4A10B83,IND,,Salazar,Bart,,,,6430 11th St NE,,Carrington,ND,58421,,2019-09-28,5,5,"Bart Salazar Speaks, Inc.",Consultant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABAC992C8F03F4C32A79,IND,,Hegney,Clayton,,,,3001 Main St S,,Minot,ND,58701,,2019-11-06,5,10,Trinity Health,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3562C82D810B4D718CE,IND,,Lemmon,Roger,,,,1808 26 1/2 Ave S,,Fargo,ND,58103,,2019-11-14,5,80,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE9D8237B7CE34469A25,IND,,Pytlik,Leon,,,,416 W Main St,,Valley City,ND,58072,,2019-10-18,5,90,NWI,Sales,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1450CCEBB1CA44FE9C0,IND,,LARSON,Becky,,,,4227 10th Ave S,Apt 303,Fargo,ND,58103,,2019-12-19,5,5,EsseNtia health,Executive Assistant,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2C30EF5D39864F05A29,IND,,Harsche,LJ,,,,1119 University Dr,,Bismarck,ND,58504,,2019-10-29,5,85,Not Employed,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6BE5ADC8BB034340B8E,IND,,Stephan,Donna,,,,PO Box 1119,,Stanley,ND,58784,,2019-11-14,5,10,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB2D6ACFCB63B4F96809,IND,,rohrer,joel,,,,1020 50th Ave W,,West Fargo,ND,58078,,2019-10-19,5,5,Progressive,insurance rep.,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8D7DBA3576694543822,IND,,Domitrovich,Michael,,,,1373 Highpointe Dr N,,Fargo,ND,58102,,2019-11-14,5,5,Creative Land Innovations LLC,Urban Planner/Principal,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8533AD7F2C1346E896A,IND,,Trottier,Kathi,,,,5067 171st Ave SE,,Horace,ND,58047,,2019-11-14,5,80,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A72F0CD20FD8342499F4,IND,,Camacho,Sulaine,,,,1070 Highland Ln W,,West Fargo,ND,58078,,2019-10-29,5,190,Northridge Hospitality,General Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA42537FDA4664D109F1,IND,,Martin,Deb,,,,2316 15th St S,,Fargo,ND,58103,,2019-09-30,5,5,Sanford PT,Pt Aide,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA1995190938C4A3D95D,IND,,Wolfe,Lorilee,,,,PO Box 2104,,Tioga,ND,58852,,2019-10-29,5,20,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A691D003AC97C488E882,IND,,Huether,James,,,,1420 4th Ave E,,Dickinson,ND,58601,,2019-11-14,5,110,Bosch Lumber Co.,Project Consulant,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A70964F516F9A48A8B85,IND,,Nelson,Bridgett,,,,1515 Burnt Boat Dr,Are C209,Bismarck,ND,58503,,2019-11-13,5,13,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0BA1266AA2254E6AA54,IND,,Feist,Jane,,,,3720 Arikara Ave N,,Mandan,ND,58554,,2019-11-18,5,30,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7AFC1DD9D7F040D6821,IND,,Camacho,Sulaine,,,,1070 Highland Ln W,,West Fargo,ND,58078,,2019-09-29,5,125,Northridge Hospitality,General Manager,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF5D23E5A12C84E169D7,IND,,Davick,Keven,,,,1635 11th St SE,Apt 310,Minot,ND,58701,,2019-09-30,5,75,Self-Employed,Integrator,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD547AE63D33B4A5BB6F,IND,,Titus,Elda,,,,8539 94th Ave NW,,Battleview,ND,58773,,2019-11-13,5,60,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AEFB5E0FC8E53475FBBF,IND,,Jeffs,Amber,,,,1133 22nd Ave W,,West Fargo,ND,58078,,2019-11-13,5,162,Eventide,Nutrition and Culinary Assistant,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC71FC54AF64A48D4985,IND,,Duttenhefer,Dianne,,,,305 Highway 200 W,,Dodge,ND,58625,,2019-11-17,5,178,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC6A9E5DF6F314F67BC1,IND,,Durkop,Holly,,,,7370 21st St S,,Fargo,ND,58104,,2019-11-15,5,55,Breanna Hamden,Nanny,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA7BEBEE880394865B32,IND,,Camacho,Sulaine,,,,1070 Highland Ln W,,West Fargo,ND,58078,,2019-09-30,5,130,Northridge Hospitality,General Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9E5F30A314F14D12841,IND,,Harsche,LJ,,,,1119 University Dr,,Bismarck,ND,58504,,2019-10-17,5,70,Not Employed,Retired,,Earmarked for SCHERIE MURRAY FOR CONGRESS (C00712190),2020
SA11AI,C00694323,A2B9B83AB7FB74A509BC,IND,,Hurst,Thomas,,,,1311 11th St N,,Wahpeton,ND,58075,,2019-10-17,5,5,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB19128DBDE3C414D9CF,IND,,schillinger,draven,,,,421 5th Ave S,,Wahpeton,ND,58075,,2019-10-23,5,15,"Wal-Mart, Inc.",shelve stocker,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADBC5E77172754DD3A2D,IND,,Bryant,Anthony,,,,3523 Loberg Dr,,West Fargo,ND,58078,,2019-10-23,5,40,West Fargo Public School,Teacher,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD9247A92A27A4E289DD,IND,,Duttenhefer,Dianne,,,,305 Highway 200 W,,Dodge,ND,58625,,2019-10-17,5,131,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0B613948BFFE4129882,IND,,Harvey,Jacquelyn,,,,1828 4th St SW,,Minot,ND,58701,,2019-09-27,5,10,Minot Public Schools,Para-professional,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4E3E17A066E6452FAA1,IND,,Camacho,Sulaine,,,,1070 Highland Ln W,,West Fargo,ND,58078,,2019-10-22,5,180,Northridge Hospitality,General Manager,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6E842E02768F40B7A25,IND,,Harsche,LJ,,,,1119 University Dr,,Bismarck,ND,58504,,2019-10-23,5,80,Not Employed,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A30344139ABC34CCB98F,IND,,Lemmon,Roger,,,,1808 26 1/2 Ave S,,Fargo,ND,58103,,2019-09-29,5,40,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD167EA3E4AC04329920,IND,,Venaccio,Michael,,,,1742 S 34th St,,Grand Forks,ND,58201,,2019-10-27,5,10,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
