linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AE0287921A4A74B08967,IND,,Applewhite,Steven,,,,38 Winnhaven Dr,,Hudson,NH,03051,,2022-07-31,8,2170.74,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A2472DFEC776141F0BA5,IND,,Brustlin,Laurie,,,,1 Freedom Dr,,Dover,NH,03820,,2022-08-30,8,763,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A5CB6AA4C6C5E4681A03,IND,,Nizhnikov,Alexander,,,,15 Iron Horse Dr,Unit D201,Bedford,NH,03110,,2022-08-10,8,161,SELF,EXECUTIVE,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A64E1ACDE66B94A40B48,IND,,Hall,Sharon,,,,15 Brussels Dr,,Nashua,NH,03063,,2022-08-08,8,2261.2,LIGHT OF THE WORLD MINISTRIES,SENIOR PASTOR,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A9BA54A2D58534291A43,IND,,Bouley,Norman,,,,PO Box 442,,Auburn,NH,03032,,2022-07-25,8,64,MICHELS CORP,LANDMAN,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,AA12138B50C154A24BA0,IND,,W,Darwin,,,,PO Box 106,,Center Sandwich,NH,03227,,2022-07-29,8,1675.44,SELF EMPLOYED,CONSULTANT,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AAB3FD35280AA46A08A7,IND,,Applewhite,Steven,,,,38 Winnhaven Dr,,Hudson,NH,03051,,2022-07-31,8,2170.74,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A10D47611196A4468967,IND,,Campbell,Donna,,,,16 Lewis Street,,Milford,NH,03055,,2022-08-25,8,2900.98,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A8FCE1DF754BF4F9D9FB,IND,,Young,Kevin,,,,23 Smith Garrison Rd,,Newmarket,NH,03857,,2022-08-20,8,10,"CUPERTINO ELECTRIC, INC.",RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AD2AECD6512D840F3B9D,IND,,martin,james,,,,10 Cora Ave,,Hampton,NH,03842,,2022-08-19,8,28,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0153CBD277CE4D9C8CF,IND,,Jarvis,Douglas,,,,6 Thistle Ct,,Nashua,NH,03063,,2022-09-05,8,2480.22,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A983DE3A6F1BE40F5B63,IND,,Turmelle,Tom,,,,45 Cielo Dr,,Dover,NH,03820,,2022-09-01,8,535,INFORMATION REQUESTED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A962F1AB32C7A44868CA,IND,,Albee,Tonya,,,,509 Wilton Rd,,Peterborough,NH,03458,,2022-09-04,8,685,RETIRED,RETIRED,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,AE79EB4D305344CE5ABE,IND,,Bryant,Judith,,,,28 Wood Ave,,Concord,NH,03301,,2022-09-02,8,6360.76,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AA5FFEAEEEF14492A80B,IND,,Turmelle,Tom,,,,45 Cielo Dr,,Dover,NH,03820,,2022-09-01,8,535,INFORMATION REQUESTED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A7B3C82414FBA4B17A89,IND,,Pitkin,Kenneth,,,,143 Beede Hill Rd,,Fremont,NH,03044,,2022-08-30,8,443.22,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0F5A996A01C744E69EF,IND,,Bryant,Judith,,,,28 Wood Ave,,Concord,NH,03301,,2022-09-02,8,6360.76,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AD7DD87DA6271413C8F4,IND,,Turmelle,Tom,,,,45 Cielo Dr,,Dover,NH,03820,,2022-09-01,8,535,INFORMATION REQUESTED,RETIRED,,Earmarked for VIRGINIA FOXX FOR CONGRESS (C00386748),2022
SA11AI,C00694323,A406B318A14B8418E8BD,IND,,Clapp,Lawrence,,,,88 N Wolfeboro Rd,,Wolfeboro,NH,03894,,2022-09-06,8,97,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEDA0714B6BFD4F23A41,IND,,Brustlin,Laurie,,,,1 Freedom Dr,,Dover,NH,03820,,2022-07-27,8,618,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABF0752719E664BA8A27,IND,,Orthmann,John,,,,37 Comstock Dr,,Milford,NH,03055,,2022-07-20,8,168,Decktopmetal,MACHINIST,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACD5C61B5923B45A29AF,IND,,Donington,Graham,,,,1666 Union St,,Manchester,NH,03104,,2022-09-19,8,3656.5,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AAA085153A04B4657B6C,IND,,Donington,Graham,,,,1666 Union St,,Manchester,NH,03104,,2022-09-19,8,3656.5,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A2FE9CA0D25D645B4A48,IND,,Orthmann,John,,,,37 Comstock Dr,,Milford,NH,03055,,2022-09-20,8,278,Decktopmetal,MACHINIST,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A590D81F8A1904657ADD,IND,,Campbell,Donna,,,,16 Lewis Street,,Milford,NH,03055,,2022-08-19,8,2778.98,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A33C5CD0E1A40491E812,IND,,Bailey,Clarke,,,,1029 S Mammoth Rd,Unit 10,Manchester,NH,03109,,2022-08-21,8,8,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACB7606100540450AB9C,IND,,Wade,Shannon,,,,21 Jennifer Ln,,Raymond,NH,03077,,2022-08-12,8,38,CAMBREX,SR.DIRECTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6B9F0D3F061242DEB64,IND,,Rischer,Rebecca,,,,5L Atkinson Rd,,Salem,NH,03079,,2022-07-29,8,681,HOME,STAY AT HOME MOM WIFE,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AF1A4F7FBE7C840C79A4,IND,,Brustlin,Laurie,,,,1 Freedom Dr,,Dover,NH,03820,,2022-09-30,8,963,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A29909319BF23482AA5A,IND,,Donington,Graham,,,,1666 Union St,,Manchester,NH,03104,,2022-09-19,8,3656.5,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A5FB12E6EE8AC47618C4,IND,,Cothern,Diane,,,,23 Triangle Park Dr,,Concord,NH,03301,,2022-09-27,8,983.28,RETIRED,RETIRED,,Earmarked for NOVEMBER VICTORY FUND (C00823617),2022
SA11AI,C00694323,AA14B0AEC34624A4DB95,IND,,Tymowicz,Martin,,,,6 Douglas Dr,,Amherst,NH,03031,,2022-07-07,8,398,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,ACCEAA93D73344275ACF,IND,,Drevojan,Raymond,,,,13 Richman Rd,,Hudson,NH,03051,,2022-09-08,7.92,38,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,ABDF45CE5FB5D44E582F,IND,,Cote,Kendall,,,,34 Catamount Rd,,Pittsfield,NH,03263,,2022-08-19,7.92,439.92,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A26387C90E8E3466EB32,IND,,Cote,Kendall,,,,34 Catamount Rd,,Pittsfield,NH,03263,,2022-08-23,7.89,528.42,RETIRED,RETIRED,,"Earmarked for JOHN GIBBS FOR CONGRESS, INC. (C00793166)",2022
SA11AI,C00694323,A83EE4B4126114B64BCB,IND,,Cote,Kendall,,,,34 Catamount Rd,,Pittsfield,NH,03263,,2022-08-06,7.77,382.5,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,AC4D68D9ABAD74418836,IND,,Cote,Kendall,,,,34 Catamount Rd,,Pittsfield,NH,03263,,2022-08-08,7.77,390.27,RETIRED,RETIRED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,A85F2D113FB7D49879BD,IND,,Hauf,Allen,,,,27 Stacey Cir,,Windham,NH,03087,,2022-09-30,7.75,6552.9,UNIFIED OFFICE,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB2CFF41115844275B51,IND,,Hawkins,Brent,,,,497 Hooksett Rd,# 521,Manchester,NH,03104,,2022-08-10,7.58,2985.22,RETIRED,RETIRED,,Earmarked for FRIENDS OF SCOTT DESJARLAIS (C00464073),2022
SA11AI,C00694323,AE56362E7623144239CA,IND,,Hawkins,Brent,,,,497 Hooksett Rd,# 521,Manchester,NH,03104,,2022-08-10,7.58,2985.22,RETIRED,RETIRED,,Earmarked for GREENE FOR CONGRESS (C00708289),2022
SA11AI,C00694323,AD0747A5DE5F7471CAB4,IND,,Hawkins,Brent,,,,497 Hooksett Rd,# 521,Manchester,NH,03104,,2022-08-10,7.58,2985.22,RETIRED,RETIRED,,Earmarked for DAVIDSON FOR CONGRESS (C00600718),2022
SA11AI,C00694323,A13A871BA21E94C189E9,IND,,Hawkins,Brent,,,,497 Hooksett Rd,# 521,Manchester,NH,03104,,2022-08-10,7.58,2985.22,RETIRED,RETIRED,,Earmarked for GOOD FOR CONGRESS (C00721308),2022
SA11AI,C00694323,A715EBD554269469CBA5,IND,,Hawkins,Brent,,,,497 Hooksett Rd,# 521,Manchester,NH,03104,,2022-08-10,7.58,2985.22,RETIRED,RETIRED,,Earmarked for MARK GREEN FOR CONGRESS (C00658385),2022
SA11AI,C00694323,A386996A2C6FA4370956,IND,,Hawkins,Brent,,,,497 Hooksett Rd,# 521,Manchester,NH,03104,,2022-08-10,7.58,2985.22,RETIRED,RETIRED,,Earmarked for BISHOP FOR CONGRESS (C00699660),2022
SA11AI,C00694323,A40BE77DEA59B453CA41,IND,,Hawkins,Brent,,,,497 Hooksett Rd,# 521,Manchester,NH,03104,,2022-08-10,7.58,2985.22,RETIRED,RETIRED,,Earmarked for RUSS FULCHER FOR IDAHO (C00648295),2022
SA11AI,C00694323,AEAE7F67581B940C1A74,IND,,Hawkins,Brent,,,,497 Hooksett Rd,# 521,Manchester,NH,03104,,2022-08-10,7.58,2985.22,RETIRED,RETIRED,,"Earmarked for CLYDE FOR CONGRESS, INC. (C00740100)",2022
SA11AI,C00694323,AF71AC6934BDF4B78A7D,IND,,Hawkins,Brent,,,,497 Hooksett Rd,# 521,Manchester,NH,03104,,2022-08-10,7.58,2985.22,RETIRED,RETIRED,,Earmarked for JEFF DUNCAN FOR CONGRESS (C00460550),2022
SA11AI,C00694323,AF047F4544542444E901,IND,,Hawkins,Brent,,,,497 Hooksett Rd,# 521,Manchester,NH,03104,,2022-08-10,7.58,2985.22,RETIRED,RETIRED,,Earmarked for BYRON DONALDS FOR CONGRESS (C00733329),2022
SA11AI,C00694323,AF8934AE1FB1F4362ADB,IND,,Hawkins,Brent,,,,497 Hooksett Rd,# 521,Manchester,NH,03104,,2022-08-10,7.58,2985.22,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A9858953A74914CD4A40,IND,,Hawkins,Brent,,,,497 Hooksett Rd,# 521,Manchester,NH,03104,,2022-08-10,7.58,2985.22,RETIRED,RETIRED,,Earmarked for BIGGS FOR CONGRESS (C00610451),2022
SA11AI,C00694323,A9F8F8B3C62F74019908,IND,,Hawkins,Brent,,,,497 Hooksett Rd,# 521,Manchester,NH,03104,,2022-08-10,7.58,2985.22,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A97B363265EB84B26A0F,IND,,Hawkins,Brent,,,,497 Hooksett Rd,# 521,Manchester,NH,03104,,2022-08-10,7.58,2985.22,RETIRED,RETIRED,,Earmarked for BUCK FOR COLORADO (C00573378),2022
SA11AI,C00694323,AF1E5899F4D4548F8839,IND,,Hawkins,Brent,,,,497 Hooksett Rd,# 521,Manchester,NH,03104,,2022-08-10,7.58,2985.22,RETIRED,RETIRED,,Earmarked for HOUSE FREEDOM FUND (C00552851),2022
SA11AI,C00694323,A9CAC6939E5D54C479AF,IND,,Hawkins,Brent,,,,497 Hooksett Rd,# 521,Manchester,NH,03104,,2022-08-10,7.58,2985.22,RETIRED,RETIRED,,Earmarked for CLOUD FOR CONGRESS (C00655332),2022
SA11AI,C00694323,A81536B9AD2F040849EE,IND,,Hawkins,Brent,,,,497 Hooksett Rd,# 521,Manchester,NH,03104,,2022-08-10,7.58,2985.22,RETIRED,RETIRED,,Earmarked for PAUL GOSAR FOR CONGRESS (C00461806),2022
SA11AI,C00694323,A59227A30E88E4C82B9F,IND,,Hawkins,Brent,,,,497 Hooksett Rd,# 521,Manchester,NH,03104,,2022-08-10,7.58,2985.22,RETIRED,RETIRED,,Earmarked for MORGAN GRIFFITH FOR CONGRESS (C00477240),2022
SA11AI,C00694323,AC667BA98254842C1A2F,IND,,Hawkins,Brent,,,,497 Hooksett Rd,# 521,Manchester,NH,03104,,2022-08-10,7.58,2985.22,RETIRED,RETIRED,,"Earmarked for BEN CLINE FOR CONGRESS, INC. (C00661561)",2022
SA11AI,C00694323,AF5C9AC3BBEE947019F1,IND,,Hawkins,Brent,,,,497 Hooksett Rd,# 521,Manchester,NH,03104,,2022-08-10,7.57,2985.22,RETIRED,RETIRED,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2022
SA11AI,C00694323,A17CB3493AC0F4C42920,IND,,Hawkins,Brent,,,,497 Hooksett Rd,# 521,Manchester,NH,03104,,2022-08-10,7.57,2985.22,RETIRED,RETIRED,,Earmarked for BARRY MOORE FOR CONGRESS (C00639096),2022
SA11AI,C00694323,A3152F4C9F2144C2AA23,IND,,Hawkins,Brent,,,,497 Hooksett Rd,# 521,Manchester,NH,03104,,2022-08-10,7.57,2985.22,RETIRED,RETIRED,,Earmarked for RALPH NORMAN FOR CONGRESS (C00633610),2022
SA11AI,C00694323,A1FDFEA05E8F1467EB4D,IND,,Hawkins,Brent,,,,497 Hooksett Rd,# 521,Manchester,NH,03104,,2022-08-10,7.57,2985.22,RETIRED,RETIRED,,Earmarked for MOONEY FOR CONGRESS 2022 (C00768705),2022
SA11AI,C00694323,A3F6793B8766048DA978,IND,,Hawkins,Brent,,,,497 Hooksett Rd,# 521,Manchester,NH,03104,,2022-08-10,7.57,2985.22,RETIRED,RETIRED,,Earmarked for DEBBIE LESKO FOR CONGRESS (C00663914),2022
SA11AI,C00694323,A32D59E0311624A6A9A5,IND,,Hawkins,Brent,,,,497 Hooksett Rd,# 521,Manchester,NH,03104,,2022-08-10,7.57,2985.22,RETIRED,RETIRED,,Earmarked for CAPTAIN HIGGINS FOR CONGRESS (C00617662),2022
SA11AI,C00694323,A5F32193EBBE844A5BE4,IND,,Hawkins,Brent,,,,497 Hooksett Rd,# 521,Manchester,NH,03104,,2022-08-10,7.57,2985.22,RETIRED,RETIRED,,Earmarked for WEBER FOR CONGRESS (C00502229),2022
SA11AI,C00694323,A6CF1CFF22B65407FA44,IND,,Hawkins,Brent,,,,497 Hooksett Rd,# 521,Manchester,NH,03104,,2022-08-10,7.57,2985.22,RETIRED,RETIRED,,Earmarked for ANDY HARRIS FOR CONGRESS (C00435974),2022
SA11AI,C00694323,A6FE190CB865644178BD,IND,,Hawkins,Brent,,,,497 Hooksett Rd,# 521,Manchester,NH,03104,,2022-08-10,7.57,2985.22,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A15B2DEB31F3A4361B28,IND,,Hawkins,Brent,,,,497 Hooksett Rd,# 521,Manchester,NH,03104,,2022-08-10,7.57,2985.22,RETIRED,RETIRED,,Earmarked for PATRIOTS FOR PERRY (C00510164),2022
SA11AI,C00694323,A85372B9FE59D41FDBE5,IND,,Hawkins,Brent,,,,497 Hooksett Rd,# 521,Manchester,NH,03104,,2022-08-10,7.57,2985.22,RETIRED,RETIRED,,Earmarked for CHIP ROY FOR CONGRESS (C00662767),2022
SA11AI,C00694323,A1AE5330874EF405E95C,IND,,Hawkins,Brent,,,,497 Hooksett Rd,# 521,Manchester,NH,03104,,2022-08-10,7.57,2985.22,RETIRED,RETIRED,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2022
SA11AI,C00694323,AD51C24DBEDAE44B8B6D,IND,,Hawkins,Brent,,,,497 Hooksett Rd,# 521,Manchester,NH,03104,,2022-08-10,7.57,2985.22,RETIRED,RETIRED,,Earmarked for FRIENDS OF DAVID SCHWEIKERT (C00540617),2022
SA11AI,C00694323,ABDCFBDBFC50342BF9BC,IND,,Hawkins,Brent,,,,497 Hooksett Rd,# 521,Manchester,NH,03104,,2022-08-10,7.57,2985.22,RETIRED,RETIRED,,Earmarked for MARY MILLER FOR CONGRESS (C00723916),2022
SA11AI,C00694323,AA8C37EA19A1B47A8808,IND,,Cothern,Diane,,,,23 Triangle Park Dr,,Concord,NH,03301,,2022-08-06,7.53,647.08,RETIRED,RETIRED,,Earmarked for AUGUST PFLUGER FOR CONGRESS (C00719294),2022
SA11AI,C00694323,A3C47FAD7D4514331B30,IND,,Roberts,Samuel B,,,,68 E Wilder Rd,,West Lebanon,NH,03784,,2022-08-24,7.51,80,SELF,MASON,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,A367463253417449D855,IND,,Roberts,Samuel B,,,,68 E Wilder Rd,,West Lebanon,NH,03784,,2022-09-24,7.51,90,SELF,MASON,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,A3878FEB1530E4AB3A12,IND,,Roberts,Samuel B,,,,68 E Wilder Rd,,West Lebanon,NH,03784,,2022-07-24,7.51,70,SELF,MASON,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,A7806392DC2424D898CD,IND,,Harrington,Sara,,,,270 Old Jaffrey Rd,,Peterborough,NH,03458,,2022-09-27,7.5,1166,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8B20649F70F741B1A87,IND,,Theodora,Gerald,,,,PO Box 518,,Alton Bay,NH,03810,,2022-08-27,7.5,977,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A21C023BFA2264CEFBF8,IND,,Theodora,Gerald,,,,PO Box 518,,Alton Bay,NH,03810,,2022-08-29,7.5,1067,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AC5E40F1FACA34B15AF6,IND,,Cothern,Diane,,,,23 Triangle Park Dr,,Concord,NH,03301,,2022-08-29,7.5,808.08,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A14453BCB6E174132999,IND,,Harrington,Sara,,,,270 Old Jaffrey Rd,,Peterborough,NH,03458,,2022-09-27,7.5,1166,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AFAA0B9BC6FBD49B6988,IND,,Hauf,Allen,,,,27 Stacey Cir,,Windham,NH,03087,,2022-09-19,7.5,6024.43,UNIFIED OFFICE,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA80C9A016DB34339A0F,IND,,Ashnault,Paul,,,,1590 E Main St,,Center Conway,NH,03813,,2022-08-14,7.5,230,RETIRED,RETIRED,,Earmarked for MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL (C00008664),2022
SA11AI,C00694323,A36AF35EC140C4704A6A,IND,,Rubel,Diane and David,,,,23 Triangle Park Dr,,Concord,NH,03301,,2022-07-31,7.5,225.99,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A223D02C6568B4107BBF,IND,,Murray,Douglas,,,,12 Falling Leaf Dr,,Londonderry,NH,03053,,2022-07-29,7.5,496,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF0CEF1BD5D944794A2C,IND,,Morrison,Anythony,,,,11 Hermsdorf Ave,,Goffstown,NH,03045,,2022-07-29,7.5,19,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AF007C37022E14164A60,IND,,Theodora,Gerald,,,,PO Box 518,,Alton Bay,NH,03810,,2022-08-29,7.5,1067,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A33F9B5EECB664531B63,IND,,Cothern,Diane,,,,23 Triangle Park Dr,,Concord,NH,03301,,2022-08-04,7.5,639.55,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A479C1CEA6C584EFBBDB,IND,,Cothern,Diane,,,,23 Triangle Park Dr,,Concord,NH,03301,,2022-07-19,7.5,428.05,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB51C7F236DFD44C391D,IND,,Markwith,Neil,,,,12 Boxwood Rd,,Bedford,NH,03110,,2022-09-20,7.5,820,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A54F409BF095B4F53AC8,IND,,Bertrand,Dsrlene A,,,,28 Gatchell Way,,Epping,NH,03042,,2022-09-19,7.5,632,LOWES,ASSOCIATE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF3A57EF1AA914BB1819,IND,,Ashnault,Paul,,,,1590 E Main St,,Center Conway,NH,03813,,2022-09-14,7.5,260,RETIRED,RETIRED,,Earmarked for MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL (C00008664),2022
SA11AI,C00694323,AE87FD5FC22E343D8A89,IND,,Rubel,Diane and David,,,,23 Triangle Park Dr,,Concord,NH,03301,,2022-09-21,7.5,272.24,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A09F71395F0794E4EB9C,IND,,Theodora,Gerald,,,,PO Box 518,,Alton Bay,NH,03810,,2022-08-26,7.5,962,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A01C688D6F791484CBC0,IND,,Theodora,Gerald,,,,PO Box 518,,Alton Bay,NH,03810,,2022-08-27,7.5,977,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A80E722FF7DB148BB9D4,IND,,Rubel,Diane and David,,,,23 Triangle Park Dr,,Concord,NH,03301,,2022-08-21,7.5,238.49,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AC0F77EC2CDC74E8BAC5,IND,,Theodora,Gerald,,,,PO Box 518,,Alton Bay,NH,03810,,2022-08-29,7.5,1067,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,AB3496E5ADC4048CB8E2,IND,,Ashnault,Paul,,,,1590 E Main St,,Center Conway,NH,03813,,2022-07-14,7.5,200,RETIRED,RETIRED,,Earmarked for MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL (C00008664),2022
SA11AI,C00694323,A3F1D8E77F8B34DCAA8E,IND,,Hauf,Allen,,,,27 Stacey Cir,,Windham,NH,03087,,2022-09-30,7.5,6552.9,UNIFIED OFFICE,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF1495C1262FB4AE2BFB,IND,,Hauf,Allen,,,,27 Stacey Cir,,Windham,NH,03087,,2022-09-28,7.5,6417.65,UNIFIED OFFICE,INFORMATION REQUESTED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AA63E89E316184996BBF,IND,,Jarvis,Douglas,,,,6 Thistle Ct,,Nashua,NH,03063,,2022-09-15,7.5,2532.22,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AE332CE5A3E624C8F91B,IND,,Ferriera,Jean,,,,24 Stone Rd,,Gilford,NH,03249,,2022-08-03,7.5,485,NHLSC,CLERK,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A16DA9893CC5A48048E8,IND,,Theodora,Gerald,,,,PO Box 518,,Alton Bay,NH,03810,,2022-08-29,7.5,1067,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A9F8366EB6D5540FBAF0,IND,,Rubel,Diane and David,,,,23 Triangle Park Dr,,Concord,NH,03301,,2022-07-18,7.5,150.99,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,AC8771A2ECE7F4436BD3,IND,,Theodora,Gerald,,,,PO Box 518,,Alton Bay,NH,03810,,2022-08-26,7.5,962,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,ACE0ABB50BDC3412BADB,IND,,Theodora,Gerald,,,,PO Box 518,,Alton Bay,NH,03810,,2022-09-29,7.5,2349,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A2971B4C300A5407598C,IND,,Theodora,Gerald,,,,PO Box 518,,Alton Bay,NH,03810,,2022-09-29,7.5,2349,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A09DDE91379144BE4ABF,IND,,Morrison,Anythony,,,,11 Hermsdorf Ave,,Goffstown,NH,03045,,2022-07-29,7.5,19,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3CC3BB6DA14543B28EF,IND,,Ferriera,Jean,,,,24 Stone Rd,,Gilford,NH,03249,,2022-08-03,7.5,485,NHLSC,CLERK,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3D4002B9E5DD4DACA40,IND,,Cothern,Diane,,,,23 Triangle Park Dr,,Concord,NH,03301,,2022-09-28,7.5,1011.78,RETIRED,RETIRED,,Earmarked for NOVEMBER VICTORY FUND (C00823617),2022
