linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B85120329E7274E77929,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-10-24,5,,Earmarked Contribution From Cynthia Cummings,,Earmarked Contribution From Cynthia Cummings. transmitted by check/EFT,2022
SB23,C00694323,B824A9E73C7784082BBC,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-21,5,,Earmarked Contribution From Martha Johnson,,Earmarked Contribution From Martha Johnson. transmitted by check/EFT,2022
SB23,C00694323,B801B982845324FBEA70,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-20,5,,Earmarked Contribution From WC Paul,,Earmarked Contribution From WC Paul. transmitted by check/EFT,2022
SB23,C00694323,B80EF3C6103444510821,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-20,5,,Earmarked Contribution From JERRY RIVERA,,Earmarked Contribution From JERRY RIVERA. transmitted by check/EFT,2022
SB23,C00694323,B8515D7165775477C91E,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-22,5,,Earmarked Contribution From Joe Alexander,,Earmarked Contribution From Joe Alexander. transmitted by check/EFT,2022
SB23,C00694323,B80ECC064996B422A8F4,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-25,5,,Earmarked Contribution From Dan Heid,,Earmarked Contribution From Dan Heid. transmitted by check/EFT,2022
SB23,C00694323,B847F00F9E8B245DAACE,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-21,5,,Earmarked Contribution From Ron Berta,,Earmarked Contribution From Ron Berta. transmitted by check/EFT,2022
SB23,C00694323,B847DF0A4C722497AB37,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-20,5,,Earmarked Contribution From Michael Skwark,,Earmarked Contribution From Michael Skwark. transmitted by check/EFT,2022
SB23,C00694323,B847B185EEA104407800,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-24,5,,Earmarked Contribution From Wade Willey,,Earmarked Contribution From Wade Willey. transmitted by check/EFT,2022
SB23,C00694323,B8518E57A579F42A2AA6,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-10-22,5,,Earmarked Contribution From Mary E Valenty,,Earmarked Contribution From Mary E Valenty. transmitted by check/EFT,2022
SB23,C00694323,B8479AA2C9F5E462D835,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2022-10-21,5,,Earmarked Contribution From Roy Wisti,,Earmarked Contribution From Roy Wisti. transmitted by check/EFT,2022
SB23,C00694323,B80885DEB581441A7996,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-25,5,,Earmarked Contribution From Wiliam Quan,,Earmarked Contribution From Wiliam Quan. transmitted by check/EFT,2022
SB23,C00694323,B8417FC72E51A40C589A,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-10-24,5,,Earmarked Contribution From Allen Avery,,Earmarked Contribution From Allen Avery. transmitted by check/EFT,2022
SB23,C00694323,B853A03EE6EFF45448A3,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-20,5,,Earmarked Contribution From Nancy Newman,,Earmarked Contribution From Nancy Newman. transmitted by check/EFT,2022
SB23,C00694323,B841369B9BAB8449582C,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-24,5,,Earmarked Contribution From James Lang,,Earmarked Contribution From James Lang. transmitted by check/EFT,2022
SB23,C00694323,B803DA0E9B9B644E3BD2,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-23,5,,Earmarked Contribution From James Barr,,Earmarked Contribution From James Barr. transmitted by check/EFT,2022
SB23,C00694323,B826E452F74434A439CF,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-21,5,,Earmarked Contribution From DeeAna Feely,,Earmarked Contribution From DeeAna Feely. transmitted by check/EFT,2022
SB23,C00694323,B84B3F2EC933A4CFAA3E,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-10-22,5,,Earmarked Contribution From Jack Lacey,,Earmarked Contribution From Jack Lacey. transmitted by check/EFT,2022
SB23,C00694323,B81CF636BADC5417E850,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-25,5,,Earmarked Contribution From Brent steele,,Earmarked Contribution From Brent steele. transmitted by check/EFT,2022
SB23,C00694323,B84FF7850305449828FF,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-25,5,,Earmarked Contribution From Lucy Stevenson,,Earmarked Contribution From Lucy Stevenson. transmitted by check/EFT,2022
SB23,C00694323,B8137B634E97D49E0A9F,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-24,5,,Earmarked Contribution From Jeffrey Schucker,,Earmarked Contribution From Jeffrey Schucker. transmitted by check/EFT,2022
SB23,C00694323,B7FB90A9101C543CBBD7,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-24,5,,Earmarked Contribution From John Kelly,,Earmarked Contribution From John Kelly. transmitted by check/EFT,2022
SB23,C00694323,B8208F2FD11164FB6909,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-25,5,,Earmarked Contribution From Frankie Sorrell,,Earmarked Contribution From Frankie Sorrell. transmitted by check/EFT,2022
SB23,C00694323,B810B2892DC5649DD802,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-24,5,,Earmarked Contribution From Helen Kemmerer,,Earmarked Contribution From Helen Kemmerer. transmitted by check/EFT,2022
SB23,C00694323,B81402849A75D4718A57,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-25,5,,Earmarked Contribution From KATHLEEN FREDERICK,,Earmarked Contribution From KATHLEEN FREDERICK. transmitted by check/EFT,2022
SB23,C00694323,B82219BC77E834347BD1,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-22,5,,Earmarked Contribution From Howard Snitowsky,,Earmarked Contribution From Howard Snitowsky. transmitted by check/EFT,2022
SB23,C00694323,B8128F6393023456B9F2,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-25,5,,Earmarked Contribution From Elizabeth Kaercher,,Earmarked Contribution From Elizabeth Kaercher. transmitted by check/EFT,2022
SB23,C00694323,B8229D10D2D814D35AB6,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-20,5,,Earmarked Contribution From Ella McBride,,Earmarked Contribution From Ella McBride. transmitted by check/EFT,2022
SB23,C00694323,B822E7EAF847041F2B6B,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-25,5,,Earmarked Contribution From frank nassetta,,Earmarked Contribution From frank nassetta. transmitted by check/EFT,2022
SB23,C00694323,B8236E44F867640B887D,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-24,5,,Earmarked Contribution From Diane Hopkins,,Earmarked Contribution From Diane Hopkins. transmitted by check/EFT,2022
SB23,C00694323,B82372E1DC89342BB9DB,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-20,5,,Earmarked Contribution From Stephanie Gregory,,Earmarked Contribution From Stephanie Gregory. transmitted by check/EFT,2022
SB23,C00694323,B81E16AF5A71C4BD0B45,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-25,5,,Earmarked Contribution From Tammi Chase,,Earmarked Contribution From Tammi Chase. transmitted by check/EFT,2022
SB23,C00694323,B824920D7C49E483EBDD,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2022-10-20,5,,Earmarked Contribution From Tyrah Jerles,,Earmarked Contribution From Tyrah Jerles. transmitted by check/EFT,2022
SB23,C00694323,B81DA96D22B334F12AE6,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-21,5,,Earmarked Contribution From Gwynne Tuan,,Earmarked Contribution From Gwynne Tuan. transmitted by check/EFT,2022
SB23,C00694323,B8190C9F0E7804C73A5D,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-25,5,,Earmarked Contribution From Holly Churchill,,Earmarked Contribution From Holly Churchill. transmitted by check/EFT,2022
SB23,C00694323,B827F40B06C3E48C8AFE,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-20,5,,Earmarked Contribution From Michael Lloyd,,Earmarked Contribution From Michael Lloyd. transmitted by check/EFT,2022
SB23,C00694323,B8157A5DB1ED44A5DB0A,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-22,5,,Earmarked Contribution From John Swift,,Earmarked Contribution From John Swift. transmitted by check/EFT,2022
SB23,C00694323,B82561E0B1B6143BA884,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-10-20,5,,Earmarked Contribution From Charles Coleman,,Earmarked Contribution From Charles Coleman. transmitted by check/EFT,2022
SB23,C00694323,B8433C43CC10947DB97C,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-10-20,5,,Earmarked Contribution From Tom Woods,,Earmarked Contribution From Tom Woods. transmitted by check/EFT,2022
SB23,C00694323,B839164DD39C54167B4D,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-21,5,,Earmarked Contribution From Dorothy Mann,,Earmarked Contribution From Dorothy Mann. transmitted by check/EFT,2022
SB23,C00694323,B8391D260CAE74ECFABF,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-24,5,,Earmarked Contribution From Bradley Preston,,Earmarked Contribution From Bradley Preston. transmitted by check/EFT,2022
SB23,C00694323,B8433B2EED31F43638F8,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-20,5,,Earmarked Contribution From Michael Snowden,,Earmarked Contribution From Michael Snowden. transmitted by check/EFT,2022
SB23,C00694323,B8394B07986414E8B8B8,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-24,5,,Earmarked Contribution From David Leslie,,Earmarked Contribution From David Leslie. transmitted by check/EFT,2022
SB23,C00694323,B84303D5741B148A5AB3,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-24,5,,Earmarked Contribution From Sandra Musekamp,,Earmarked Contribution From Sandra Musekamp. transmitted by check/EFT,2022
SB23,C00694323,B84E5E73D9F894AE584E,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-10-25,5,,Earmarked Contribution From Lori Aul,,Earmarked Contribution From Lori Aul. transmitted by check/EFT,2022
SB23,C00694323,B846B02DB0541493DA93,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-25,5,,Earmarked Contribution From Jody Juntti,,Earmarked Contribution From Jody Juntti. transmitted by check/EFT,2022
SB23,C00694323,B7F9A096F23F94D3A9EB,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-24,5,,Earmarked Contribution From Gary Van Denend,,Earmarked Contribution From Gary Van Denend. transmitted by check/EFT,2022
SB23,C00694323,B8408BFAF3BE14AC0834,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-21,5,,Earmarked Contribution From Ann Snavely,,Earmarked Contribution From Ann Snavely. transmitted by check/EFT,2022
SB23,C00694323,B84055F9C56514E03ADF,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-23,5,,Earmarked Contribution From Bonnie LeBaron,,Earmarked Contribution From Bonnie LeBaron. transmitted by check/EFT,2022
SB23,C00694323,B8368C2D3F440443A974,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-25,5,,Earmarked Contribution From Gregory Kraus,,Earmarked Contribution From Gregory Kraus. transmitted by check/EFT,2022
SB23,C00694323,B83B9042C9C604F119E9,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-23,5,,Earmarked Contribution From Patricia L Ward,,Earmarked Contribution From Patricia L Ward. transmitted by check/EFT,2022
SB23,C00694323,B805727A9421F4C68A2C,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-25,5,,Earmarked Contribution From Pamela Rumer,,Earmarked Contribution From Pamela Rumer. transmitted by check/EFT,2022
SB23,C00694323,B805604DDB0B04BB1A8F,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-21,5,,Earmarked Contribution From margaret grotowski,,Earmarked Contribution From margaret grotowski. transmitted by check/EFT,2022
SB23,C00694323,B83792512BF56493EA63,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-24,5,,Earmarked Contribution From Lynne Moore,,Earmarked Contribution From Lynne Moore. transmitted by check/EFT,2022
SB23,C00694323,B83EFEB4A870646D5A7A,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2022-10-20,5,,Earmarked Contribution From Anne nu Jonesu,,Earmarked Contribution From Anne nu Jonesu. transmitted by check/EFT,2022
SB23,C00694323,B7F95D78DD7AF459CBE9,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-22,5,,Earmarked Contribution From Brenda Sims,,Earmarked Contribution From Brenda Sims. transmitted by check/EFT,2022
SB23,C00694323,B804CF4AF6A0E46E291B,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-23,5,,Earmarked Contribution From Kelly Crane,,Earmarked Contribution From Kelly Crane. transmitted by check/EFT,2022
SB23,C00694323,B83CDE46C0CC74165B65,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-24,5,,Earmarked Contribution From Beverly Ford,,Earmarked Contribution From Beverly Ford. transmitted by check/EFT,2022
SB23,C00694323,B839C5F3FDCB049BFB47,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-24,5,,Earmarked Contribution From Alison Johnson,,Earmarked Contribution From Alison Johnson. transmitted by check/EFT,2022
SB23,C00694323,B802771417DCA41B1846,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-25,5,,Earmarked Contribution From Lawrence Porn,,Earmarked Contribution From Lawrence Porn. transmitted by check/EFT,2022
SB23,C00694323,B83E590858F39485899B,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-25,5,,Earmarked Contribution From Harold Walters,,Earmarked Contribution From Harold Walters. transmitted by check/EFT,2022
SB23,C00694323,B842608FCE3774B0DA00,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-25,5,,Earmarked Contribution From Melissa Schultz,,Earmarked Contribution From Melissa Schultz. transmitted by check/EFT,2022
SB23,C00694323,B802B471730EE4086B73,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-25,5,,Earmarked Contribution From Michael Meccay,,Earmarked Contribution From Michael Meccay. transmitted by check/EFT,2022
SB23,C00694323,B8080491FE7B94E2D96A,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-25,5,,Earmarked Contribution From Justin Swift,,Earmarked Contribution From Justin Swift. transmitted by check/EFT,2022
SB23,C00694323,B83454A70637F4880BF5,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-24,5,,Earmarked Contribution From Gregory Kraus,,Earmarked Contribution From Gregory Kraus. transmitted by check/EFT,2022
SB23,C00694323,B8075F3CE0655402EA8A,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-22,5,,Earmarked Contribution From Glenn Starcher,,Earmarked Contribution From Glenn Starcher. transmitted by check/EFT,2022
SB23,C00694323,B7FE4BDA812BA499ABAE,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-24,5,,Earmarked Contribution From Doug Legg,,Earmarked Contribution From Doug Legg. transmitted by check/EFT,2022
SB23,C00694323,B7FE5258AE5A64F20863,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-25,5,,Earmarked Contribution From Colleen Roshetsky,,Earmarked Contribution From Colleen Roshetsky. transmitted by check/EFT,2022
SB23,C00694323,B845DE453C92B4BB896C,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-24,5,,Earmarked Contribution From David LaCava,,Earmarked Contribution From David LaCava. transmitted by check/EFT,2022
SB23,C00694323,B8300DBAD1ACD41F29E3,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-24,5,,Earmarked Contribution From Scott Mckinlay,,Earmarked Contribution From Scott Mckinlay. transmitted by check/EFT,2022
SB23,C00694323,B832ADB65916844DC94A,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-24,5,,Earmarked Contribution From Andrew Kadak,,Earmarked Contribution From Andrew Kadak. transmitted by check/EFT,2022
SB23,C00694323,B832B8E1C931D4B58B87,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-25,5,,Earmarked Contribution From Reta Bagwell,,Earmarked Contribution From Reta Bagwell. transmitted by check/EFT,2022
SB23,C00694323,B848D6F5AA8C9474BB39,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-10-25,5,,Earmarked Contribution From Audrey Helin,,Earmarked Contribution From Audrey Helin. transmitted by check/EFT,2022
SB23,C00694323,B84431BE369D24BEE997,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-25,5,,Earmarked Contribution From J E Brock,,Earmarked Contribution From J E Brock. transmitted by check/EFT,2022
SB23,C00694323,B4FCB773AD95D4131B2A,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-31,5,,Earmarked Contribution From alberto medrano,,Earmarked Contribution From alberto medrano. transmitted by check/EFT,2022
SB23,C00694323,B50E2C4EE484E4C1C962,CCM,J.R. MAJEWSKI FOR CONGRESS,,,,,,3055 W. ELMORE RD,,PORT CLINTON,OH,43452,2022-10-31,5,,Earmarked Contribution From Dennis Dunn,,Earmarked Contribution From Dennis Dunn. transmitted by check/EFT,2022
SB23,C00694323,B52CA76D1C775439BB24,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-30,5,,Earmarked Contribution From Donald Winkler,,Earmarked Contribution From Donald Winkler. transmitted by check/EFT,2022
SB23,C00694323,B503A112932E044DDA68,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-29,5,,Earmarked Contribution From Ron Berta,,Earmarked Contribution From Ron Berta. transmitted by check/EFT,2022
SB23,C00694323,B51CCAF59E4EA4810AB4,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2022-10-31,5,,Earmarked Contribution From Rico Racosky,,Earmarked Contribution From Rico Racosky. transmitted by check/EFT,2022
SB23,C00694323,B53B218BE60CC4F0FA78,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-30,5,,Earmarked Contribution From Sandra Lowery,,Earmarked Contribution From Sandra Lowery. transmitted by check/EFT,2022
SB23,C00694323,B4FEBC3D6E2E94FBD856,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-26,5,,Earmarked Contribution From Judi Sheffler,,Earmarked Contribution From Judi Sheffler. transmitted by check/EFT,2022
SB23,C00694323,B543D391C885240A2A77,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-31,5,,Earmarked Contribution From Michael Grdina,,Earmarked Contribution From Michael Grdina. transmitted by check/EFT,2022
SB23,C00694323,B5353059A99CA4B688D2,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-30,5,,Earmarked Contribution From Sandra McCarthy,,Earmarked Contribution From Sandra McCarthy. transmitted by check/EFT,2022
SB23,C00694323,B52A8FD9BC2214AA6B0B,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2022-10-31,5,,Earmarked Contribution From John Fugazy,,Earmarked Contribution From John Fugazy. transmitted by check/EFT,2022
SB23,C00694323,B4FEA6DD270F940D0BA5,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-28,5,,Earmarked Contribution From Gail Gompf,,Earmarked Contribution From Gail Gompf. transmitted by check/EFT,2022
SB23,C00694323,B535069B89544488F866,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-27,5,,Earmarked Contribution From Edward Skodzinski,,Earmarked Contribution From Edward Skodzinski. transmitted by check/EFT,2022
SB23,C00694323,B50FB79D63A354E158A9,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-31,5,,Earmarked Contribution From Paul Boggs,,Earmarked Contribution From Paul Boggs. transmitted by check/EFT,2022
SB23,C00694323,B54442D9A6B0B4296BCC,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-26,5,,Earmarked Contribution From Elizabeth Echols,,Earmarked Contribution From Elizabeth Echols. transmitted by check/EFT,2022
SB23,C00694323,B544481DF20FA488DBDD,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-28,5,,Earmarked Contribution From Alan Schultz,,Earmarked Contribution From Alan Schultz. transmitted by check/EFT,2022
SB23,C00694323,B53473F19B67F4156A24,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-27,5,,Earmarked Contribution From David Littrell,,Earmarked Contribution From David Littrell. transmitted by check/EFT,2022
SB23,C00694323,B544A2E87A8CF45AA97B,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-28,5,,Earmarked Contribution From Gail Rodgers,,Earmarked Contribution From Gail Rodgers. transmitted by check/EFT,2022
SB23,C00694323,B50805FCBBA3E4EF4A6E,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-28,5,,Earmarked Contribution From Kenneth Gunter,,Earmarked Contribution From Kenneth Gunter. transmitted by check/EFT,2022
SB23,C00694323,B51673DF439874BCB973,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-26,5,,Earmarked Contribution From Wade Willey,,Earmarked Contribution From Wade Willey. transmitted by check/EFT,2022
SB23,C00694323,B54811F3B314E4A4BA7B,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-26,5,,Earmarked Contribution From Steven C Horjus,,Earmarked Contribution From Steven C Horjus. transmitted by check/EFT,2022
SB23,C00694323,B500C40D8600644ECB4C,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-30,5,,Earmarked Contribution From Richard DuBroff,,Earmarked Contribution From Richard DuBroff. transmitted by check/EFT,2022
SB23,C00694323,B5125B35AEAF74F209CC,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-29,5,,Earmarked Contribution From SUSANNE CRAIN,,Earmarked Contribution From SUSANNE CRAIN. transmitted by check/EFT,2022
SB23,C00694323,B5122F8347A5647D4812,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-26,5,,Earmarked Contribution From Jennifer Poitevint,,Earmarked Contribution From Jennifer Poitevint. transmitted by check/EFT,2022
SB23,C00694323,B510EA5E2A4AA409F90E,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-28,5,,Earmarked Contribution From Dean Tolete,,Earmarked Contribution From Dean Tolete. transmitted by check/EFT,2022
SB23,C00694323,B53E53D50E94F479F981,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-10-28,5,,Earmarked Contribution From Jerome Speegle,,Earmarked Contribution From Jerome Speegle. transmitted by check/EFT,2022
SB23,C00694323,B54801649BE704E479E5,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-29,5,,Earmarked Contribution From Rodney Fults,,Earmarked Contribution From Rodney Fults. transmitted by check/EFT,2022
SB23,C00694323,B501427EE1FD242279E2,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-30,5,,Earmarked Contribution From John Mcareavey,,Earmarked Contribution From John Mcareavey. transmitted by check/EFT,2022
SB23,C00694323,B51B07F3B8D194087848,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-30,5,,Earmarked Contribution From DAVID GLOSSNER,,Earmarked Contribution From DAVID GLOSSNER. transmitted by check/EFT,2022
