linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B6B24DE5EFE704937B7A,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-04-21,5,,Earmarked Contribution From Lois Anderson,,Earmarked Contribution From Lois Anderson. transmitted by check/EFT,2022
SB23,C00694323,B5299065D73C841EBB78,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-04-26,5,,Earmarked Contribution From George Ziots,,Earmarked Contribution From George Ziots. transmitted by check/EFT,2022
SB23,C00694323,B851FD265D6974A6CA3B,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-02-11,5,,Earmarked Contribution From Joseph Depre,,Earmarked Contribution From Joseph Depre. transmitted by check/EFT,2022
SB23,C00694323,B3AF4265319244F6386C,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2021-04-13,5,,Earmarked Contribution From edmund ross,,Earmarked Contribution From edmund ross. transmitted by check/EFT,2022
SB23,C00694323,B98559FB986394FD0939,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-05-03,5,,Earmarked Contribution From Toni Borja,,Earmarked Contribution From Toni Borja. transmitted by check/EFT,2022
SB23,C00694323,B9CFA430DDC5C47D9A2B,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-06-11,5,,Earmarked Contribution From J. Ahdoot,,Earmarked Contribution From J. Ahdoot. transmitted by check/EFT,2022
SB23,C00694323,B654C66ED12924A538A4,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-04-26,5,,Earmarked Contribution From Barry Dively,,Earmarked Contribution From Barry Dively. transmitted by check/EFT,2022
SB23,C00694323,B6925FB7CB3A94BC8A41,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-06-28,5,,Earmarked Contribution From Neil Mukerji,,Earmarked Contribution From Neil Mukerji. transmitted by check/EFT,2022
SB23,C00694323,BC31F41440CF94270AA0,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-04-28,5,,Earmarked Contribution From Michael Stewart,,Earmarked Contribution From Michael Stewart. transmitted by check/EFT,2022
SB23,C00694323,B2B190353162D464091A,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-06-05,5,,Earmarked Contribution From Chuck Tworzyanski,,Earmarked Contribution From Chuck Tworzyanski. transmitted by check/EFT,2022
SB23,C00694323,B3CBE9C53E8AC4B4A98E,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-04-28,5,,Earmarked Contribution From James Blose,,Earmarked Contribution From James Blose. transmitted by check/EFT,2022
SB23,C00694323,BEB0050AA81884BEBA1C,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-04-30,5,,Earmarked Contribution From Dan Swanson,,Earmarked Contribution From Dan Swanson. transmitted by check/EFT,2022
SB23,C00694323,B3FA3FF9E3EF342D6AEF,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-04-10,5,,Earmarked Contribution From Chrisann Beyrodt,,Earmarked Contribution From Chrisann Beyrodt. transmitted by check/EFT,2022
SB23,C00694323,B3A2F7EF5085E4A6BBC1,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-04-30,5,,Earmarked Contribution From Mike Dumagan,,Earmarked Contribution From Mike Dumagan. transmitted by check/EFT,2022
SB23,C00694323,BCAE4E649E9BC47CFB82,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-06-12,5,,Earmarked Contribution From Sherri Lemmermann,,Earmarked Contribution From Sherri Lemmermann. transmitted by check/EFT,2022
SB23,C00694323,BC91BD54988064526B65,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-04-13,5,,Earmarked Contribution From Sandy Collins,,Earmarked Contribution From Sandy Collins. transmitted by check/EFT,2022
SB23,C00694323,B7F386F86C3C1412ABFE,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-05-08,5,,Earmarked Contribution From Rebecca Oatson,,Earmarked Contribution From Rebecca Oatson. transmitted by check/EFT,2022
SB23,C00694323,B6E6CAC0458744AEEB29,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-04-29,5,,Earmarked Contribution From Dorothy Curry,,Earmarked Contribution From Dorothy Curry. transmitted by check/EFT,2022
SB23,C00694323,B5FBC9C5672B2457DBBD,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-06-10,5,,Earmarked Contribution From Ryan Brown,,Earmarked Contribution From Ryan Brown. transmitted by check/EFT,2022
SB23,C00694323,B3BE60EBA24AB4FD0926,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-05-11,5,,Earmarked Contribution From John walsh,,Earmarked Contribution From John walsh. transmitted by check/EFT,2022
SB23,C00694323,B7D0B5EE556C24644B99,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-05-15,5,,Earmarked Contribution From DAVID Lang,,Earmarked Contribution From DAVID Lang. transmitted by check/EFT,2022
SB23,C00694323,B11009BFDA62543C89A5,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-04-10,5,,Earmarked Contribution From Vernon and Jacki Davis,,Earmarked Contribution From Vernon and Jacki Davis. transmitted by check/EFT,2022
SB23,C00694323,B9C450D1648F949CAAF1,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-05-08,5,,Earmarked Contribution From Fred sojka,,Earmarked Contribution From Fred sojka. transmitted by check/EFT,2022
SB28a,C00694323,BB0BBAC157B0A432EA24,IND,,Rozman,Mark,,,,10 New St,,East Boston,MA,021282369,2021-03-16,5,,Refund of Contribution,,,2022
SB28a,C00694323,B2E4409D78B4842CC817,IND,,Rozman,Mark,,,,10 New St,,East Boston,MA,021282369,2021-03-16,5,,Refund of Contribution,,,2022
SB28a,C00694323,B593B6CDA1AD64AF88A2,IND,,Rozman,Mark,,,,10 New St,,East Boston,MA,021282369,2021-03-16,5,,Refund of Contribution,,,2022
SB28a,C00694323,BA6A9B8B486184642B96,IND,,Rasku,Wayne,,,,10 Beverly St,Apt 2,Oxford,MA,015401204,2021-04-28,5,,Refund of Contribution,,,2022
SB28a,C00694323,B486FD57A047B41E6909,IND,,Likherzak,Maya,,,,266A Ocean St,Apt 2,Lynn,MA,019023250,2021-01-20,5,,Refund of Contribution,,,2022
SB23,C00694323,B962F9149F9C443FD8BD,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-06-26,5,,Earmarked Contribution From Christopher Carman,,Earmarked Contribution From Christopher Carman. transmitted by check/EFT,2022
SB28a,C00694323,B5BF6FEABB5C14342B1E,IND,,Marino,Celeste,,,,16 Hutchens Mews,,Plymouth,MA,023608812,2021-02-03,5,,Refund of Contribution,,,2022
SB23,C00694323,B6D4A30C5E2DE44278B1,CCM,BELIEVE IN AMERICA PAC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-06-07,5,,Earmarked Contribution From Rose Slayback,,Earmarked Contribution From Rose Slayback. transmitted by check/EFT,2022
SB23,C00694323,BA2C1F9A80600465FA64,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-05-15,5,,Earmarked Contribution From Christopher Yang,,Earmarked Contribution From Christopher Yang. transmitted by check/EFT,2022
SB28a,C00694323,B9EEA4846EB9B4C2496C,IND,,RASKU,WAYNE,,,,10 Beverly St,Apt 2,Oxford,MA,015401204,2021-05-17,5,,Refund of Contribution,,,2022
SB23,C00694323,BDAC1BF493BB54716846,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-06-09,5,,Earmarked Contribution From Richard L. Kelley,,Earmarked Contribution From Richard L. Kelley. transmitted by check/EFT,2022
SB28a,C00694323,BEC539AE07E8E4C6B9DB,IND,,Rasku,Wayne,,,,10 Beverly St,Apt 2,Oxford,MA,015401204,2021-04-12,5,,Refund of Contribution,,,2022
SB28a,C00694323,B562F4B612775415685D,IND,,Hogan,Matthew,,,,110 Devon Ter,,Westfield,MA,010859403,2021-03-30,5,,Refund of Contribution,,,2022
SB28a,C00694323,B31B2F0F062B7444F947,IND,,Hogan,Matthew,,,,110 Devon Ter,,Westfield,MA,010859403,2021-03-30,5,,Refund of Contribution,,,2022
SB23,C00694323,BD6C70EF60316400F84C,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-04-14,5,,Earmarked Contribution From Jennifer White,,Earmarked Contribution From Jennifer White. transmitted by check/EFT,2022
SB23,C00694323,BD771CB4061664710BD4,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-04-30,5,,Earmarked Contribution From Jane Edmiston,,Earmarked Contribution From Jane Edmiston. transmitted by check/EFT,2022
SB23,C00694323,BE1BD79232FFB4092A71,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-06-04,5,,Earmarked Contribution From Leo Beer,,Earmarked Contribution From Leo Beer. transmitted by check/EFT,2022
SB23,C00694323,BDA847594EF6846DA909,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-05-05,5,,Earmarked Contribution From Robert Honec,,Earmarked Contribution From Robert Honec. transmitted by check/EFT,2022
SB23,C00694323,B98026563B803424BA54,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-05-28,5,,Earmarked Contribution From Jessica Kundert,,Earmarked Contribution From Jessica Kundert. transmitted by check/EFT,2022
SB23,C00694323,B54559392F8B8440BA81,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-06-27,5,,Earmarked Contribution From Roy Metzger,,Earmarked Contribution From Roy Metzger. transmitted by check/EFT,2022
SB23,C00694323,B9F20685304C3444889D,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-03-30,5,,Earmarked Contribution From james black,,Earmarked Contribution From james black. transmitted by check/EFT,2022
SB23,C00694323,B9F5315EA424B443CA68,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-04-30,5,,Earmarked Contribution From Margo MacDonald,,Earmarked Contribution From Margo MacDonald. transmitted by check/EFT,2022
SB23,C00694323,B7E488220B9CB4AFE9C8,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-04-15,5,,Earmarked Contribution From Cleve Carpenter,,Earmarked Contribution From Cleve Carpenter. transmitted by check/EFT,2022
SB23,C00694323,BD9BC5B6655904134958,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-03-31,5,,Earmarked Contribution From Richard Kahn,,Earmarked Contribution From Richard Kahn. transmitted by check/EFT,2022
SB23,C00694323,BC3EDEFF4F6F64EF9BF9,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-04-09,5,,Earmarked Contribution From Jess Martinez,,Earmarked Contribution From Jess Martinez. transmitted by check/EFT,2022
SB23,C00694323,B76501073E82A4948BC9,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-06-29,5,,Earmarked Contribution From Edward Skodzinski,,Earmarked Contribution From Edward Skodzinski. transmitted by check/EFT,2022
SB28a,C00694323,B532E170F257E4A4ABEA,IND,,Hughes,Pauline,,,,267 Twin Lakes Dr,,Halifax,MA,023382218,2021-01-11,5,,Refund of Contribution,,,2022
SB23,C00694323,BE35A695BC65B4B839A8,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-04-26,5,,Earmarked Contribution From Doc Woods,,Earmarked Contribution From Doc Woods. transmitted by check/EFT,2022
SB28a,C00694323,B929E2D2A7F2A4C97A83,IND,,Hughes,Pauline,,,,267 Twin Lakes Dr,,Halifax,MA,023382218,2021-01-07,5,,Refund of Contribution,,,2022
SB28a,C00694323,B0CD227449CFB40FDA33,IND,,Hughes,Pauline,,,,267 Twin Lakes Dr,,Halifax,MA,023382218,2021-01-07,5,,Refund of Contribution,,,2022
SB28a,C00694323,B395CED89857B4F788ED,IND,,Hughes,Pauline,,,,267 Twin Lakes Dr,,Halifax,MA,023382218,2021-01-07,5,,Refund of Contribution,,,2022
SB28a,C00694323,B5AE741C5E5314D40941,IND,,Liu,Alice,,,,237 Franklin St,,Cambridge,MA,021393929,2021-03-19,5,,Refund of Contribution,,,2022
SB23,C00694323,B46863982E7124837B01,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-03-31,5,,Earmarked Contribution From Thomas Reinmiller,,Earmarked Contribution From Thomas Reinmiller. transmitted by check/EFT,2022
SB23,C00694323,B3F77B5CE47184A5CA8A,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-04-29,5,,Earmarked Contribution From Marion Subjenski,,Earmarked Contribution From Marion Subjenski. transmitted by check/EFT,2022
SB28a,C00694323,BE9D0D9B3CBF348FCBFC,IND,,Hughes,Pauline,,,,267 Twin Lakes Dr,,Halifax,MA,023382218,2021-01-12,5,,Refund of Contribution,,,2022
SB23,C00694323,B6417B740427E4299A86,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-06-10,5,,Earmarked Contribution From Ryan Brown,,Earmarked Contribution From Ryan Brown. transmitted by check/EFT,2022
SB23,C00694323,BCF730E5A519E47488D6,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-04-20,5,,Earmarked Contribution From Mary Jo,,Earmarked Contribution From Mary Jo. transmitted by check/EFT,2022
SB28a,C00694323,B8FFF63D64AD0446AAA1,IND,,Hughes,Pauline,,,,267 Twin Lakes Dr,,Halifax,MA,023382218,2021-04-01,5,,Refund of Contribution,,,2022
SB28a,C00694323,BC8580994F75B473F9D3,IND,,Hughes,Pauline,,,,267 Twin Lakes Dr,,Halifax,MA,023382218,2021-04-01,5,,Refund of Contribution,,,2022
SB28a,C00694323,B9C39B530803449828F2,IND,,Hughes,Pauline,,,,267 Twin Lakes Dr,,Halifax,MA,023382218,2021-04-01,5,,Refund of Contribution,,,2022
SB28a,C00694323,B180C6891004A4171AA1,IND,,Hughes,Pauline,,,,267 Twin Lakes Dr,,Halifax,MA,023382218,2021-04-01,5,,Refund of Contribution,,,2022
SB28a,C00694323,B1B97C3D0CF004FCEB78,IND,,Hughes,Pauline,,,,267 Twin Lakes Dr,,Halifax,MA,023382218,2021-02-19,5,,Refund of Contribution,,,2022
SB28a,C00694323,B2588CAAD9B5C4C41AD9,IND,,Hughes,Pauline,,,,267 Twin Lakes Dr,,Halifax,MA,023382218,2021-02-19,5,,Refund of Contribution,,,2022
SB23,C00694323,B733BC3721685404EA01,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-04-30,5,,Earmarked Contribution From Belinda FerrerOrta,,Earmarked Contribution From Belinda FerrerOrta. transmitted by check/EFT,2022
SB28a,C00694323,BCD4E5D2051EE45C7981,IND,,Hughes,Pauline,,,,267 Twin Lakes Dr,,Halifax,MA,023382218,2021-02-19,5,,Refund of Contribution,,,2022
SB28a,C00694323,B55294D6FB4CB4BB0BEA,IND,,Hughes,Pauline,,,,267 Twin Lakes Dr,,Halifax,MA,023382218,2021-02-19,5,,Refund of Contribution,,,2022
SB28a,C00694323,BD7B43BF7628D4D09AA7,IND,,Hughes,Pauline,,,,267 Twin Lakes Dr,,Halifax,MA,023382218,2021-01-13,5,,Refund of Contribution,,,2022
SB28a,C00694323,BF8B9F9ACB1D348B4A1D,IND,,Hughes,Pauline,,,,267 Twin Lakes Dr,,Halifax,MA,023382218,2021-01-13,5,,Refund of Contribution,,,2022
SB28a,C00694323,BBB0A77367B6E499EA3A,IND,,Hughes,Pauline,,,,267 Twin Lakes Dr,,Halifax,MA,023382218,2021-01-13,5,,Refund of Contribution,,,2022
SB28a,C00694323,B39A575441953469C8C2,IND,,Hughes,Pauline,,,,267 Twin Lakes Dr,,Halifax,MA,023382218,2021-01-13,5,,Refund of Contribution,,,2022
SB28a,C00694323,BE18F7273F3284BA99B5,IND,,Hughes,Pauline,,,,267 Twin Lakes Dr,,Halifax,MA,023382218,2021-01-13,5,,Refund of Contribution,,,2022
SB28a,C00694323,B4D4EC6A4C46148C6BC0,IND,,Hughes,Pauline,,,,267 Twin Lakes Dr,,Halifax,MA,023382218,2021-01-14,5,,Refund of Contribution,,,2022
SB28a,C00694323,B2E13658AC78E403B801,IND,,Rasku,Wayne,,,,10 Beverly St,Apt 2,Oxford,MA,015401204,2021-06-14,5,,Refund of Contribution,,,2022
SB28a,C00694323,B8BA46B46E27A4ED29E1,IND,,Rasku,Wayne,,,,10 Beverly St,Apt 2,Oxford,MA,015401204,2021-06-14,5,,Refund of Contribution,,,2022
SB28a,C00694323,BA8C3EDE8A65349A1AF7,IND,,Rasku,Wayne,,,,10 Beverly St,Apt 2,Oxford,MA,015401204,2021-06-14,5,,Refund of Contribution,,,2022
SB28a,C00694323,B7A8530B249654D9C8B8,IND,,Rasku,Wayne,,,,10 Beverly St,Apt 2,Oxford,MA,015401204,2021-06-14,5,,Refund of Contribution,,,2022
SB23,C00694323,B601EDBB1CE3A41C8B3F,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-06-27,5,,Earmarked Contribution From John Walsh,,Earmarked Contribution From John Walsh. transmitted by check/EFT,2022
SB28a,C00694323,B193D2BDEDACB46428D0,IND,,Rasku,Wayne,,,,10 Beverly St,Apt 2,Oxford,MA,015401204,2021-06-14,5,,Refund of Contribution,,,2022
SB28a,C00694323,B7726C9E2C4D84D17B3D,IND,,Rasku,Wayne,,,,10 Beverly St,Apt 2,Oxford,MA,015401204,2021-06-14,5,,Refund of Contribution,,,2022
SB28a,C00694323,B9F93CB6FDECE4E9ABAB,IND,,Rasku,Wayne,,,,10 Beverly St,Apt 2,Oxford,MA,015401204,2021-06-14,5,,Refund of Contribution,,,2022
SB28a,C00694323,BF53A21021393421AAD9,IND,,Rasku,Wayne,,,,10 Beverly St,Apt 2,Oxford,MA,015401204,2021-06-14,5,,Refund of Contribution,,,2022
SB28a,C00694323,BF81605A657A04D2BACD,IND,,Rasku,Wayne,,,,10 Beverly St,Apt 2,Oxford,MA,015401204,2021-06-14,5,,Refund of Contribution,,,2022
SB28a,C00694323,B2ED270B2C2BF4417A2B,IND,,Hughes,Pauline,,,,267 Twin Lakes Dr,,Halifax,MA,023382218,2021-01-19,5,,Refund of Contribution,,,2022
SB23,C00694323,B8AB4A508FE924C499D3,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-04-22,5,,Earmarked Contribution From PAUL C,,Earmarked Contribution From PAUL C. transmitted by check/EFT,2022
SB28a,C00694323,BBB492FAD121949EDAB2,IND,,Barry,Ryan,,,,11 Willis St,,Mansfield,MA,020482313,2021-06-03,5,,Refund of Contribution,,,2022
SB28a,C00694323,BAE58A30B13774B03A9F,IND,,Barry,Ryan,,,,11 Willis St,,Mansfield,MA,020482313,2021-06-03,5,,Refund of Contribution,,,2022
SB28a,C00694323,BF9A44430B2B84AAB8BA,IND,,Hughes,Pauline,,,,267 Twin Lakes Dr,,Halifax,MA,023382218,2021-01-11,5,,Refund of Contribution,,,2022
SB28a,C00694323,B9D2573E25F9249E08D4,IND,,Hughes,Pauline,,,,267 Twin Lakes Dr,,Halifax,MA,023382218,2021-01-11,5,,Refund of Contribution,,,2022
SB23,C00694323,B1D68C1ED9F8C405190B,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-06-23,5,,Earmarked Contribution From Gloria Hensley,,Earmarked Contribution From Gloria Hensley. transmitted by check/EFT,2022
SB28a,C00694323,B1D8876E0D1144BF3BC8,IND,,Hughes,Pauline,,,,267 Twin Lakes Dr,,Halifax,MA,023382218,2021-01-11,5,,Refund of Contribution,,,2022
SB23,C00694323,BD9BE39D8BB9E4E6591B,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-06-08,5,,Earmarked Contribution From Jeanette Myles,,Earmarked Contribution From Jeanette Myles. transmitted by check/EFT,2022
SB28a,C00694323,BAEE51824D60C4E4E851,IND,,Barry,Ryan,,,,11 Willis St,,Mansfield,MA,020482313,2021-06-03,5,,Refund of Contribution,,,2022
SB23,C00694323,B68958CAAA4574BF8986,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-04-30,5,,Earmarked Contribution From Karles Wortherly,,Earmarked Contribution From Karles Wortherly. transmitted by check/EFT,2022
SB23,C00694323,BE8362F91C51B4263B41,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-05-03,5,,Earmarked Contribution From Coralee Houston,,Earmarked Contribution From Coralee Houston. transmitted by check/EFT,2022
SB23,C00694323,B654C9092A91E4D94B6F,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-05-06,5,,Earmarked Contribution From Arthur Stifel,,Earmarked Contribution From Arthur Stifel. transmitted by check/EFT,2022
SB23,C00694323,BAE9380E50F884060BB5,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-05-10,5,,Earmarked Contribution From Evan J Marshall,,Earmarked Contribution From Evan J Marshall. transmitted by check/EFT,2022
SB23,C00694323,B8CF01AF3F2B2458686C,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-05-13,5,,Earmarked Contribution From Yvonne Richardson,,Earmarked Contribution From Yvonne Richardson. transmitted by check/EFT,2022
SB23,C00694323,B5B67DEF942B4489FBA2,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-05-31,5,,Earmarked Contribution From Richard Randolph,,Earmarked Contribution From Richard Randolph. transmitted by check/EFT,2022
SB23,C00694323,B273FF6A77ABF4D4490B,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-05-11,5,,Earmarked Contribution From GDianne Smith,,Earmarked Contribution From GDianne Smith. transmitted by check/EFT,2022
SB23,C00694323,B12028F2E6B6B46F2A08,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-04-27,5,,Earmarked Contribution From James Rawlins,,Earmarked Contribution From James Rawlins. transmitted by check/EFT,2022
SB23,C00694323,BA2771D153B8343F2B6B,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-05-31,5,,Earmarked Contribution From Katharina and Kenneth Koons,,Earmarked Contribution From Katharina and Kenneth Koons. transmitted by check/EFT,2022
SB23,C00694323,B48B77AB954914A7BBE0,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2021-04-16,5,,Earmarked Contribution From Lou Sostilio,,Earmarked Contribution From Lou Sostilio. transmitted by check/EFT,2022
SB23,C00694323,BA49C48CBEA9045949EB,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-05-29,5,,Earmarked Contribution From Kellee Casto,,Earmarked Contribution From Kellee Casto. transmitted by check/EFT,2022
SB23,C00694323,B9495E89D175347EC924,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-05-29,5,,Earmarked Contribution From Donna Fields,,Earmarked Contribution From Donna Fields. transmitted by check/EFT,2022
