linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BDBCB1C2A3A7743D3AD3,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-22,2.5,,Earmarked Contribution From Cynthia Noel,,Earmarked Contribution From Cynthia Noel. transmitted by check/EFT,2022
SB23,C00694323,BE003A86FE92F4DB8AD8,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-22,2.5,,Earmarked Contribution From LINDA RIGOS,,Earmarked Contribution From LINDA RIGOS. transmitted by check/EFT,2022
SB23,C00694323,B3DD437C7CDDB40BB9C4,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-24,2.5,,Earmarked Contribution From Karen Gonzales,,Earmarked Contribution From Karen Gonzales. transmitted by check/EFT,2022
SB23,C00694323,B7E81C792251F443ABDF,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-24,2.5,,Earmarked Contribution From ardice westlotorn,,Earmarked Contribution From ardice westlotorn. transmitted by check/EFT,2022
SB23,C00694323,B4B05FBD924FA4F878DF,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-24,2.5,,Earmarked Contribution From Andy Folmer,,Earmarked Contribution From Andy Folmer. transmitted by check/EFT,2022
SB23,C00694323,B642E62FB4AD047508F9,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-24,2.5,,Earmarked Contribution From Gerald McConnell,,Earmarked Contribution From Gerald McConnell. transmitted by check/EFT,2022
SB23,C00694323,B67120BD9002A4566AA9,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-24,2.5,,Earmarked Contribution From Rachel Dunaenko,,Earmarked Contribution From Rachel Dunaenko. transmitted by check/EFT,2022
SB23,C00694323,B5E3FDDFBA029400B826,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-24,2.5,,Earmarked Contribution From Ken Dyson,,Earmarked Contribution From Ken Dyson. transmitted by check/EFT,2022
SB23,C00694323,B7D84841E0E7E4A1D9C9,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-24,2.5,,Earmarked Contribution From Rhonda Rutledge,,Earmarked Contribution From Rhonda Rutledge. transmitted by check/EFT,2022
SB23,C00694323,B76D1C9EFD270432E980,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-24,2.5,,Earmarked Contribution From DOROTHY SCHUETTE,,Earmarked Contribution From DOROTHY SCHUETTE. transmitted by check/EFT,2022
SB23,C00694323,B5109D2F5F5FE4C358F3,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-24,2.5,,Earmarked Contribution From Odalia Linchin,,Earmarked Contribution From Odalia Linchin. transmitted by check/EFT,2022
SB23,C00694323,B6464F98D058C4010B27,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-24,2.5,,Earmarked Contribution From Linda Christensen,,Earmarked Contribution From Linda Christensen. transmitted by check/EFT,2022
SB23,C00694323,B3CDC8A5881864171908,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-24,2.5,,Earmarked Contribution From Charles Preston,,Earmarked Contribution From Charles Preston. transmitted by check/EFT,2022
SB23,C00694323,B95F45400FE464961A3A,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-14,2.5,,Earmarked Contribution From Susan Kehoe,,Earmarked Contribution From Susan Kehoe. transmitted by check/EFT,2022
SB23,C00694323,BB5E08ECC6314410EB64,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-24,2.5,,Earmarked Contribution From Diana Tanner,,Earmarked Contribution From Diana Tanner. transmitted by check/EFT,2022
SB23,C00694323,BBB24489E9CBA420D9A1,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-24,2.5,,Earmarked Contribution From James M Tucker,,Earmarked Contribution From James M Tucker. transmitted by check/EFT,2022
SB23,C00694323,B90247C7C2E124457861,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-24,2.5,,Earmarked Contribution From Roger Lee,,Earmarked Contribution From Roger Lee. transmitted by check/EFT,2022
SB23,C00694323,BBCF51DE249694EBD8C3,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-24,2.5,,Earmarked Contribution From Marcia Lucas,,Earmarked Contribution From Marcia Lucas. transmitted by check/EFT,2022
SB23,C00694323,BBD8FF1E0C04C40AD8CC,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-24,2.5,,Earmarked Contribution From Senry LH Kiser,,Earmarked Contribution From Senry LH Kiser. transmitted by check/EFT,2022
SB23,C00694323,BA2E69D9A527443E3BA5,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-24,2.5,,Earmarked Contribution From Frederick Hudson Jr,,Earmarked Contribution From Frederick Hudson Jr. transmitted by check/EFT,2022
SB23,C00694323,BB22DEC3B38DE40559C1,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-24,2.5,,Earmarked Contribution From Elizabeth Velaga,,Earmarked Contribution From Elizabeth Velaga. transmitted by check/EFT,2022
SB23,C00694323,BA3EAB8CF9F414FC5B13,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-24,2.5,,Earmarked Contribution From Ellen Kincaid,,Earmarked Contribution From Ellen Kincaid. transmitted by check/EFT,2022
SB23,C00694323,BB4FD68D99C224FC9B26,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-24,2.5,,Earmarked Contribution From DEREK CUNNINGHAM,,Earmarked Contribution From DEREK CUNNINGHAM. transmitted by check/EFT,2022
SB23,C00694323,BA5601240FFE741D0BCC,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-24,2.5,,Earmarked Contribution From Sarah Verchow,,Earmarked Contribution From Sarah Verchow. transmitted by check/EFT,2022
SB23,C00694323,BA465A5E1C5A148099AC,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-24,2.5,,Earmarked Contribution From William Aherne,,Earmarked Contribution From William Aherne. transmitted by check/EFT,2022
SB23,C00694323,B643E605F480C4A8D992,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-10-15,2.5,,Earmarked Contribution From Carolyn Patterson,,Earmarked Contribution From Carolyn Patterson. transmitted by check/EFT,2022
SB23,C00694323,BE03C2D2B169F4C4490C,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-10-13,2.5,,Earmarked Contribution From Cheryl Granger,,Earmarked Contribution From Cheryl Granger. transmitted by check/EFT,2022
SB23,C00694323,B09F0A953D7D84318B27,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-10-14,2.5,,Earmarked Contribution From Stephen Snipes,,Earmarked Contribution From Stephen Snipes. transmitted by check/EFT,2022
SB23,C00694323,B39CBC8E3C448443E9D0,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-21,2.5,,Earmarked Contribution From Sandra Kowall,,Earmarked Contribution From Sandra Kowall. transmitted by check/EFT,2022
SB23,C00694323,B27CD888B20564B3BB6A,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-21,2.5,,Earmarked Contribution From Cameron Wolf,,Earmarked Contribution From Cameron Wolf. transmitted by check/EFT,2022
SB23,C00694323,B40DF1CCFC82842DA80B,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-21,2.5,,Earmarked Contribution From Suzy zrake,,Earmarked Contribution From Suzy zrake. transmitted by check/EFT,2022
SB23,C00694323,B3FD8423DF31442C9BF5,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-21,2.5,,Earmarked Contribution From Cherie Sanzone,,Earmarked Contribution From Cherie Sanzone. transmitted by check/EFT,2022
SB23,C00694323,B1C3C57BCFA974A89963,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-21,2.5,,Earmarked Contribution From Sherry Francis,,Earmarked Contribution From Sherry Francis. transmitted by check/EFT,2022
SB23,C00694323,B3CD63543E86F4DF0B38,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-21,2.5,,Earmarked Contribution From Bobbie Poppleton,,Earmarked Contribution From Bobbie Poppleton. transmitted by check/EFT,2022
SB23,C00694323,B152B692E191C47D2B7B,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-21,2.5,,Earmarked Contribution From Ron Jacobson,,Earmarked Contribution From Ron Jacobson. transmitted by check/EFT,2022
SB23,C00694323,B2E778180F3AF4453BF8,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-21,2.5,,Earmarked Contribution From Patricia Arvidson,,Earmarked Contribution From Patricia Arvidson. transmitted by check/EFT,2022
SB23,C00694323,B244FFFAA354C4576B2C,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-21,2.5,,Earmarked Contribution From Marianne Landers,,Earmarked Contribution From Marianne Landers. transmitted by check/EFT,2022
SB23,C00694323,B140C8EFB02F54B1AAF5,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-10-09,2.5,,Earmarked Contribution From Marigy B Bowles,,Earmarked Contribution From Marigy B Bowles. transmitted by check/EFT,2022
SB23,C00694323,BA1171E754F9A4FC29EF,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-28,2.5,,Earmarked Contribution From Gail Jensen,,Earmarked Contribution From Gail Jensen. transmitted by check/EFT,2022
SB23,C00694323,B52D5A6D4418A4EF6953,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-06,2.5,,Earmarked Contribution From June Camacho,,Earmarked Contribution From June Camacho. transmitted by check/EFT,2022
SB23,C00694323,B1BAE1F61B9A84E9483B,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-24,2.5,,Earmarked Contribution From Glenna K Ford,,Earmarked Contribution From Glenna K Ford. transmitted by check/EFT,2022
SB23,C00694323,B10496938569245CDA9B,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-24,2.5,,Earmarked Contribution From Mary Anderson,,Earmarked Contribution From Mary Anderson. transmitted by check/EFT,2022
SB23,C00694323,BF3B912FA713F42E0856,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-23,2.5,,Earmarked Contribution From Alan Park,,Earmarked Contribution From Alan Park. transmitted by check/EFT,2022
SB23,C00694323,B12B145BC833140218B3,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-24,2.5,,Earmarked Contribution From Donald Hill,,Earmarked Contribution From Donald Hill. transmitted by check/EFT,2022
SB23,C00694323,B240A447EF978422B99B,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-24,2.5,,Earmarked Contribution From DONALD W,,Earmarked Contribution From DONALD W. transmitted by check/EFT,2022
SB23,C00694323,BEF11A493014342EFB6B,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-23,2.5,,Earmarked Contribution From Susan Benhaim,,Earmarked Contribution From Susan Benhaim. transmitted by check/EFT,2022
SB23,C00694323,B17AD711A34A242A0A81,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-24,2.5,,Earmarked Contribution From Michael O'Bryhim,,Earmarked Contribution From Michael O'Bryhim. transmitted by check/EFT,2022
SB23,C00694323,B1E4B799ABDAA4375AF5,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-24,2.5,,Earmarked Contribution From Anne B Wong MD,,Earmarked Contribution From Anne B Wong MD. transmitted by check/EFT,2022
SB23,C00694323,B099E6A77118A48CD8D3,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-24,2.5,,Earmarked Contribution From Paralee Eckman,,Earmarked Contribution From Paralee Eckman. transmitted by check/EFT,2022
SB23,C00694323,BF58897695A6348CD892,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-23,2.5,,Earmarked Contribution From Gordon DeMoe,,Earmarked Contribution From Gordon DeMoe. transmitted by check/EFT,2022
SB23,C00694323,BF882AF35113443789E3,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-23,2.5,,Earmarked Contribution From SaraSally Morris,,Earmarked Contribution From SaraSally Morris. transmitted by check/EFT,2022
SB23,C00694323,B132EFE57449A49409B3,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-24,2.5,,Earmarked Contribution From Janet Peterson,,Earmarked Contribution From Janet Peterson. transmitted by check/EFT,2022
SB23,C00694323,BFD372CC3D80F41C8A02,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-23,2.5,,Earmarked Contribution From Karl Bennett,,Earmarked Contribution From Karl Bennett. transmitted by check/EFT,2022
SB23,C00694323,B07C037CC05D041B3ACB,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-24,2.5,,Earmarked Contribution From Victoria Strahan,,Earmarked Contribution From Victoria Strahan. transmitted by check/EFT,2022
SB23,C00694323,B192DF5339A624F70B64,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-22,2.5,,Earmarked Contribution From Connie Gores,,Earmarked Contribution From Connie Gores. transmitted by check/EFT,2022
SB23,C00694323,B1650F91B69534AFFA63,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-22,2.5,,Earmarked Contribution From RUTH Lusher,,Earmarked Contribution From RUTH Lusher. transmitted by check/EFT,2022
SB23,C00694323,B1A545F89813245F89CD,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-22,2.5,,Earmarked Contribution From Elsa Francis,,Earmarked Contribution From Elsa Francis. transmitted by check/EFT,2022
SB23,C00694323,B13B5317D609F48ACAA4,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-07-25,2.5,,Earmarked Contribution From Lynn Evans,,Earmarked Contribution From Lynn Evans. transmitted by check/EFT,2022
SB23,C00694323,B662ED877113540468D9,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-07-17,2.5,,Earmarked Contribution From Vivien Newbold,,Earmarked Contribution From Vivien Newbold. transmitted by check/EFT,2022
SB23,C00694323,B364FA553AAD74DE9B08,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-07-12,2.5,,Earmarked Contribution From Diane Stephenson,,Earmarked Contribution From Diane Stephenson. transmitted by check/EFT,2022
SB23,C00694323,B76943146A2E44FA7AE6,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-07-12,2.5,,Earmarked Contribution From Karen Belue,,Earmarked Contribution From Karen Belue. transmitted by check/EFT,2022
SB23,C00694323,BDCB21119445B41549F2,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-03,2.5,,Earmarked Contribution From Carol Moore,,Earmarked Contribution From Carol Moore. transmitted by check/EFT,2022
SB23,C00694323,BD5BB26029AD142B9B94,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-03,2.5,,Earmarked Contribution From Sandra Gray,,Earmarked Contribution From Sandra Gray. transmitted by check/EFT,2022
SB23,C00694323,BCAA8D193216447C4AEC,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-03,2.5,,Earmarked Contribution From Wendy alderman,,Earmarked Contribution From Wendy alderman. transmitted by check/EFT,2022
SB23,C00694323,B9B8C757AE0D1463E9FE,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-03,2.5,,Earmarked Contribution From Carolyn Moss,,Earmarked Contribution From Carolyn Moss. transmitted by check/EFT,2022
SB23,C00694323,BBF38B4E1A1954BA0B1A,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-03,2.5,,Earmarked Contribution From Patricia Kober,,Earmarked Contribution From Patricia Kober. transmitted by check/EFT,2022
SB23,C00694323,B9A25FE71B95C4E6DBE3,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-03,2.5,,Earmarked Contribution From Darwin Potter,,Earmarked Contribution From Darwin Potter. transmitted by check/EFT,2022
SB23,C00694323,BA823239DD11B4CD8AF9,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-03,2.5,,Earmarked Contribution From Jeanette Dickson,,Earmarked Contribution From Jeanette Dickson. transmitted by check/EFT,2022
SB23,C00694323,BDFF222C042FC4CF99B0,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-03,2.5,,Earmarked Contribution From Travis McFee,,Earmarked Contribution From Travis McFee. transmitted by check/EFT,2022
SB23,C00694323,BB885D01EBC8041ACBA1,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-03,2.5,,Earmarked Contribution From Karen Dischner,,Earmarked Contribution From Karen Dischner. transmitted by check/EFT,2022
SB23,C00694323,BB5E9EBBBFD394CBB820,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-03,2.5,,Earmarked Contribution From Riley Walter,,Earmarked Contribution From Riley Walter. transmitted by check/EFT,2022
SB23,C00694323,B6C78A91235DB4E8FB9A,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-31,2.5,,Earmarked Contribution From Jo Ann Gregg,,Earmarked Contribution From Jo Ann Gregg. transmitted by check/EFT,2022
SB23,C00694323,B64078C238DB24241BF2,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-31,2.5,,Earmarked Contribution From Mike Cornwell,,Earmarked Contribution From Mike Cornwell. transmitted by check/EFT,2022
SB23,C00694323,B63DBC40F40B04C4B89B,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-31,2.5,,Earmarked Contribution From Fr Christopher P Kelley,,Earmarked Contribution From Fr Christopher P Kelley. transmitted by check/EFT,2022
SB23,C00694323,B64E47B5B59F248A68D3,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-31,2.5,,Earmarked Contribution From Donna Darnell,,Earmarked Contribution From Donna Darnell. transmitted by check/EFT,2022
SB23,C00694323,B748315E65E9B422BB15,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-31,2.5,,Earmarked Contribution From Voyla Steves,,Earmarked Contribution From Voyla Steves. transmitted by check/EFT,2022
SB23,C00694323,B6874A188BEE2406F8A5,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-31,2.5,,Earmarked Contribution From Mike Kelly,,Earmarked Contribution From Mike Kelly. transmitted by check/EFT,2022
SB23,C00694323,B61C48279407647ADB5D,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-31,2.5,,Earmarked Contribution From Connie Williams,,Earmarked Contribution From Connie Williams. transmitted by check/EFT,2022
SB23,C00694323,B6190BB2A865B4DF8A84,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-04,2.5,,Earmarked Contribution From Bernadette Raffin,,Earmarked Contribution From Bernadette Raffin. transmitted by check/EFT,2022
SB23,C00694323,B767000E8CF324C9CAAA,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-04,2.5,,Earmarked Contribution From Edward Reece,,Earmarked Contribution From Edward Reece. transmitted by check/EFT,2022
SB23,C00694323,B467F5FA7B08C4AAABAC,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-04,2.5,,Earmarked Contribution From Janine Magnussen,,Earmarked Contribution From Janine Magnussen. transmitted by check/EFT,2022
SB23,C00694323,B54F3E9EABD2F49F5BCC,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-04,2.5,,Earmarked Contribution From Mary Firpo,,Earmarked Contribution From Mary Firpo. transmitted by check/EFT,2022
SB23,C00694323,B51B3152E82E74122812,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-04,2.5,,Earmarked Contribution From Donald Eckhard,,Earmarked Contribution From Donald Eckhard. transmitted by check/EFT,2022
SB23,C00694323,B6824F0DE3BE04CA3B0F,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-04,2.5,,Earmarked Contribution From kathy ward,,Earmarked Contribution From kathy ward. transmitted by check/EFT,2022
SB23,C00694323,B723034C7C5CC44029FA,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-04,2.5,,Earmarked Contribution From Carla Pawlowski,,Earmarked Contribution From Carla Pawlowski. transmitted by check/EFT,2022
SB23,C00694323,B34C15841E2C544C2824,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-04,2.5,,Earmarked Contribution From Sue Davis,,Earmarked Contribution From Sue Davis. transmitted by check/EFT,2022
SB23,C00694323,B3F56AA1208FE4E23A43,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-04,2.5,,Earmarked Contribution From Gail Lockard,,Earmarked Contribution From Gail Lockard. transmitted by check/EFT,2022
SB23,C00694323,B2153FD9FA67840CD96E,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-03,2.5,,Earmarked Contribution From Christine Coffey,,Earmarked Contribution From Christine Coffey. transmitted by check/EFT,2022
SB23,C00694323,B26774952C5974F4ABF9,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-03,2.5,,Earmarked Contribution From Bruce Bengtson,,Earmarked Contribution From Bruce Bengtson. transmitted by check/EFT,2022
SB23,C00694323,B07B9EB25D4DF4A8A83F,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-03,2.5,,Earmarked Contribution From Debi Leahy,,Earmarked Contribution From Debi Leahy. transmitted by check/EFT,2022
SB23,C00694323,B36702A3F37294D55B38,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-03,2.5,,Earmarked Contribution From Dee De Leva,,Earmarked Contribution From Dee De Leva. transmitted by check/EFT,2022
SB23,C00694323,B1672FA0882B748AA850,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-03,2.5,,Earmarked Contribution From Patti Brudder,,Earmarked Contribution From Patti Brudder. transmitted by check/EFT,2022
SB23,C00694323,B1EBC26B50B74426C827,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-03,2.5,,Earmarked Contribution From Edwin Whiting,,Earmarked Contribution From Edwin Whiting. transmitted by check/EFT,2022
SB23,C00694323,B0FEC9EE5C58A4378AFA,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-03,2.5,,Earmarked Contribution From Marie List,,Earmarked Contribution From Marie List. transmitted by check/EFT,2022
SB23,C00694323,B35A3B6CC5D5948C385F,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-03,2.5,,Earmarked Contribution From Christine Martell,,Earmarked Contribution From Christine Martell. transmitted by check/EFT,2022
SB23,C00694323,B1E60813E4D574BAB8D5,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-03,2.5,,Earmarked Contribution From jaroslava prossr,,Earmarked Contribution From jaroslava prossr. transmitted by check/EFT,2022
SB23,C00694323,B4B29EACF3D044C4FA52,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-03,2.5,,Earmarked Contribution From Paul Heinevetter,,Earmarked Contribution From Paul Heinevetter. transmitted by check/EFT,2022
SB23,C00694323,B2C40656700F545FFAAC,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-03,2.5,,Earmarked Contribution From Chris Sprangers,,Earmarked Contribution From Chris Sprangers. transmitted by check/EFT,2022
SB23,C00694323,B588D56B1DBC64F54B62,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-05,2.5,,Earmarked Contribution From Kay Allen,,Earmarked Contribution From Kay Allen. transmitted by check/EFT,2022
SB23,C00694323,B26CCD29D47F54AC5B04,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-05,2.5,,Earmarked Contribution From Nancy S,,Earmarked Contribution From Nancy S. transmitted by check/EFT,2022
SB23,C00694323,B3564AFAA59804409A9E,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-05,2.5,,Earmarked Contribution From Roger B. Merrill Jr,,Earmarked Contribution From Roger B. Merrill Jr. transmitted by check/EFT,2022
SB23,C00694323,B1CFCD45792084F57BE6,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-05,2.5,,Earmarked Contribution From JoAnn Everson,,Earmarked Contribution From JoAnn Everson. transmitted by check/EFT,2022
SB23,C00694323,B1E8564C453DC40D1AA3,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-05,2.5,,Earmarked Contribution From Don Skelton,,Earmarked Contribution From Don Skelton. transmitted by check/EFT,2022
SB23,C00694323,B5F739A50767C443D9AF,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-05,2.5,,Earmarked Contribution From Margaret` Paddock,,Earmarked Contribution From Margaret` Paddock. transmitted by check/EFT,2022
