linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B65DCDB4EB88B42ABB0B,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-17,2.5,,Earmarked Contribution From Jenny Osterlund,,Earmarked Contribution From Jenny Osterlund. transmitted by check/EFT,2022
SB23,C00694323,B6D6791F709C14358919,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-04,2.5,,Earmarked Contribution From Patty Moyer,,Earmarked Contribution From Patty Moyer. transmitted by check/EFT,2022
SB23,C00694323,B77B75061590F4F6BB3E,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-27,2.5,,Earmarked Contribution From Sharon SpringerJohnson,,Earmarked Contribution From Sharon SpringerJohnson. transmitted by check/EFT,2022
SB23,C00694323,B5D76C27107A24E33A9E,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-24,2.5,,Earmarked Contribution From Amie Glaser,,Earmarked Contribution From Amie Glaser. transmitted by check/EFT,2022
SB23,C00694323,B37BC0AFFC2A64091837,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-11,2.5,,Earmarked Contribution From Monica Greenwood,,Earmarked Contribution From Monica Greenwood. transmitted by check/EFT,2022
SB23,C00694323,B6500D4343A4A4135A8C,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-10,2.5,,Earmarked Contribution From Greg D'Amico,,Earmarked Contribution From Greg D'Amico. transmitted by check/EFT,2022
SB23,C00694323,BBFD50CA7286F4D38B3A,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-27,2.5,,Earmarked Contribution From Kathryn Carmalt,,Earmarked Contribution From Kathryn Carmalt. transmitted by check/EFT,2022
SB23,C00694323,BDE34FC982AB94194911,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-06,2.5,,Earmarked Contribution From Robin McCord,,Earmarked Contribution From Robin McCord. transmitted by check/EFT,2022
SB23,C00694323,B39443D8472CE4A56865,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-30,2.5,,Earmarked Contribution From Bernadette Kidder,,Earmarked Contribution From Bernadette Kidder. transmitted by check/EFT,2022
SB23,C00694323,B5B0F4094CDE44FCD94E,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-10,2.5,,Earmarked Contribution From Linda Miyake,,Earmarked Contribution From Linda Miyake. transmitted by check/EFT,2022
SB23,C00694323,B6EEF3A96AD9D49BDB11,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-30,2.5,,Earmarked Contribution From Dorothy Pasley,,Earmarked Contribution From Dorothy Pasley. transmitted by check/EFT,2022
SB23,C00694323,B952896135A6A4F1D86E,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-28,2.5,,Earmarked Contribution From Terry Taylor,,Earmarked Contribution From Terry Taylor. transmitted by check/EFT,2022
SB23,C00694323,B5A22D39C303B4D2396D,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-30,2.5,,Earmarked Contribution From cheryl goetchius,,Earmarked Contribution From cheryl goetchius. transmitted by check/EFT,2022
SB23,C00694323,BA6531B743ACD4F7BB50,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-23,2.5,,Earmarked Contribution From Chuck Tworzyanski,,Earmarked Contribution From Chuck Tworzyanski. transmitted by check/EFT,2022
SB23,C00694323,B0D403232A76D4F54B73,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-24,2.5,,Earmarked Contribution From Louise Watson,,Earmarked Contribution From Louise Watson. transmitted by check/EFT,2022
SB23,C00694323,BE7B55602F1F44DD6871,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-23,2.5,,Earmarked Contribution From Mark Wynn,,Earmarked Contribution From Mark Wynn. transmitted by check/EFT,2022
SB23,C00694323,B495B6FCA79354450AC5,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-16,2.5,,Earmarked Contribution From Wanda VanEpps,,Earmarked Contribution From Wanda VanEpps. transmitted by check/EFT,2022
SB23,C00694323,BC8803547397D4701AF7,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-20,2.5,,Earmarked Contribution From Avalon Newell,,Earmarked Contribution From Avalon Newell. transmitted by check/EFT,2022
SB23,C00694323,B4038FAE0C86A41ED9A2,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-28,2.5,,Earmarked Contribution From John Rasmussen,,Earmarked Contribution From John Rasmussen. transmitted by check/EFT,2022
SB23,C00694323,BB2CF071CC4294674B06,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-24,2.5,,Earmarked Contribution From Corby Burkmier,,Earmarked Contribution From Corby Burkmier. transmitted by check/EFT,2022
SB23,C00694323,B7E986FC25E424AEC8C3,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-24,2.5,,Earmarked Contribution From PAUL SILCOX,,Earmarked Contribution From PAUL SILCOX. transmitted by check/EFT,2022
SB23,C00694323,BF9588FFBAA344501AEF,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-03,2.5,,Earmarked Contribution From James Whitehouse,,Earmarked Contribution From James Whitehouse. transmitted by check/EFT,2022
SB23,C00694323,B6D6CD8E7F7A44F9F905,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-14,2.5,,Earmarked Contribution From Daniel V. Omar,,Earmarked Contribution From Daniel V. Omar. transmitted by check/EFT,2022
SB23,C00694323,BCD4F7F3AE1BC4520996,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-11,2.5,,Earmarked Contribution From John Rostad,,Earmarked Contribution From John Rostad. transmitted by check/EFT,2022
SB23,C00694323,BE8F00D3FCA884697872,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-05,2.5,,Earmarked Contribution From Pamela Hodson,,Earmarked Contribution From Pamela Hodson. transmitted by check/EFT,2022
SB23,C00694323,B94BB3F96661244DC9FB,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-08,2.5,,Earmarked Contribution From Gary Buffum,,Earmarked Contribution From Gary Buffum. transmitted by check/EFT,2022
SB23,C00694323,BD80A7CD7F6594E709BB,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-16,2.5,,Earmarked Contribution From Joan Proctor,,Earmarked Contribution From Joan Proctor. transmitted by check/EFT,2022
SB23,C00694323,B5C271D21DA6243D7BAC,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-17,2.5,,Earmarked Contribution From Connie Williams,,Earmarked Contribution From Connie Williams. transmitted by check/EFT,2022
SB23,C00694323,B0585ADD5557743AEB3E,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-28,2.5,,Earmarked Contribution From Linda Burns,,Earmarked Contribution From Linda Burns. transmitted by check/EFT,2022
SB23,C00694323,B4F6AE857064948FEB9E,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-12,2.5,,Earmarked Contribution From Ales HendricksBELLINO,,Earmarked Contribution From Ales HendricksBELLINO. transmitted by check/EFT,2022
SB23,C00694323,BD184AA1831754660932,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-10,2.5,,Earmarked Contribution From Mary Vainstein,,Earmarked Contribution From Mary Vainstein. transmitted by check/EFT,2022
SB23,C00694323,BEA6CC7B63FBC44D8B56,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-12,2.5,,Earmarked Contribution From Judy Forsberg,,Earmarked Contribution From Judy Forsberg. transmitted by check/EFT,2022
SB23,C00694323,BEEF1E4E71A784865975,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-25,2.5,,Earmarked Contribution From Paul N. Arnold,,Earmarked Contribution From Paul N. Arnold. transmitted by check/EFT,2022
SB23,C00694323,B599531C543174A738C2,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-10,2.5,,Earmarked Contribution From Patricia Murningham,,Earmarked Contribution From Patricia Murningham. transmitted by check/EFT,2022
SB23,C00694323,B0C436C87243D4F6388C,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-17,2.5,,Earmarked Contribution From Ann Trible,,Earmarked Contribution From Ann Trible. transmitted by check/EFT,2022
SB23,C00694323,B89D072B57B704192A66,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-24,2.5,,Earmarked Contribution From MICHAEL Irvine,,Earmarked Contribution From MICHAEL Irvine. transmitted by check/EFT,2022
SB23,C00694323,B89D5295559D64791AC7,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-06,2.5,,Earmarked Contribution From PAMELA WAITS,,Earmarked Contribution From PAMELA WAITS. transmitted by check/EFT,2022
SB23,C00694323,B69D5A851EE7C4F838F1,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-03,2.5,,Earmarked Contribution From Dana Mikkelsen,,Earmarked Contribution From Dana Mikkelsen. transmitted by check/EFT,2022
SB23,C00694323,B52C37109AE6945E79BC,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-08,2.5,,Earmarked Contribution From Suzanne Bennitt,,Earmarked Contribution From Suzanne Bennitt. transmitted by check/EFT,2022
SB23,C00694323,B625A6CC5EC2147A3AD6,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-28,2.5,,Earmarked Contribution From Brenda Nelson,,Earmarked Contribution From Brenda Nelson. transmitted by check/EFT,2022
SB23,C00694323,BFCF3D19B2D8E42DB8CD,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-15,2.5,,Earmarked Contribution From Ken Allen,,Earmarked Contribution From Ken Allen. transmitted by check/EFT,2022
SB23,C00694323,B2672892C8CE2417BBB5,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-25,2.5,,Earmarked Contribution From Erica Walter,,Earmarked Contribution From Erica Walter. transmitted by check/EFT,2022
SB23,C00694323,BAAAAAA7D289C4464B61,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-28,2.5,,Earmarked Contribution From Brian Heikkila,,Earmarked Contribution From Brian Heikkila. transmitted by check/EFT,2022
SB23,C00694323,BA6D4415607D54C919E4,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-28,2.5,,Earmarked Contribution From Elizabeth Heller,,Earmarked Contribution From Elizabeth Heller. transmitted by check/EFT,2022
SB23,C00694323,B4B089EC1638740B096A,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2021-04-30,2.5,,Earmarked Contribution From rose marie Bride,,Earmarked Contribution From rose marie Bride. transmitted by check/EFT,2022
SB23,C00694323,BD4FFD9D843574E62871,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-26,2.5,,Earmarked Contribution From Leanna Pollock,,Earmarked Contribution From Leanna Pollock. transmitted by check/EFT,2022
SB23,C00694323,B17F2EC02A7D34920A23,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-22,2.5,,Earmarked Contribution From William Johnson,,Earmarked Contribution From William Johnson. transmitted by check/EFT,2022
SB23,C00694323,B64A167C6341F408CA55,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-04,2.5,,Earmarked Contribution From Forest Peters,,Earmarked Contribution From Forest Peters. transmitted by check/EFT,2022
SB23,C00694323,BBDC202AF98D040B5AE0,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-17,2.5,,Earmarked Contribution From Barbara Hinke,,Earmarked Contribution From Barbara Hinke. transmitted by check/EFT,2022
SB23,C00694323,B62638A6DE93E430B86A,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-26,2.5,,Earmarked Contribution From Rosemary Eshghi,,Earmarked Contribution From Rosemary Eshghi. transmitted by check/EFT,2022
SB23,C00694323,B5D3C9ABA72D64CA3A7A,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-11,2.5,,Earmarked Contribution From Debbie King,,Earmarked Contribution From Debbie King. transmitted by check/EFT,2022
SB23,C00694323,BBAB8EB86476B464FA0C,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-12,2.5,,Earmarked Contribution From Alba Ortiz,,Earmarked Contribution From Alba Ortiz. transmitted by check/EFT,2022
SB23,C00694323,B76943AAC13DA46CBA5A,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-20,2.5,,Earmarked Contribution From Elizabeth Kohler,,Earmarked Contribution From Elizabeth Kohler. transmitted by check/EFT,2022
SB23,C00694323,BBFAB6952716546668E6,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-17,2.5,,Earmarked Contribution From Connie Dye,,Earmarked Contribution From Connie Dye. transmitted by check/EFT,2022
SB23,C00694323,BC83B26467A314A529E2,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-28,2.5,,Earmarked Contribution From Janet Davidson,,Earmarked Contribution From Janet Davidson. transmitted by check/EFT,2022
SB23,C00694323,BD8A4CE1205784B60B73,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-03,2.5,,Earmarked Contribution From Melinda McNabb,,Earmarked Contribution From Melinda McNabb. transmitted by check/EFT,2022
SB23,C00694323,B0E9EDCDED4E14CE4B01,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-28,2.5,,Earmarked Contribution From Christine Jones,,Earmarked Contribution From Christine Jones. transmitted by check/EFT,2022
SB23,C00694323,BB0E3F010D27C4ABF980,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-24,2.5,,Earmarked Contribution From Priscilla Armstrong,,Earmarked Contribution From Priscilla Armstrong. transmitted by check/EFT,2022
SB23,C00694323,B130ABC373CB44C5E82A,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-09,2.5,,Earmarked Contribution From Glenda Stump,,Earmarked Contribution From Glenda Stump. transmitted by check/EFT,2022
SB23,C00694323,BE6ABE7135F314B8E80B,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-28,2.5,,Earmarked Contribution From milica lilic,,Earmarked Contribution From milica lilic. transmitted by check/EFT,2022
SB23,C00694323,B194B5E60E1344445B57,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-17,2.5,,Earmarked Contribution From Richard Vander Velden,,Earmarked Contribution From Richard Vander Velden. transmitted by check/EFT,2022
SB23,C00694323,B4D4FBA500C884C7F867,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-12,2.5,,Earmarked Contribution From James Foreman,,Earmarked Contribution From James Foreman. transmitted by check/EFT,2022
SB23,C00694323,B1E49E8D2683542D7B38,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-23,2.5,,Earmarked Contribution From Marcia Bower,,Earmarked Contribution From Marcia Bower. transmitted by check/EFT,2022
SB23,C00694323,B71424EDF178C4C03B0B,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-12,2.5,,Earmarked Contribution From Elaine Pullium,,Earmarked Contribution From Elaine Pullium. transmitted by check/EFT,2022
SB23,C00694323,B370A52C5A3CE4062AB7,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-03,2.5,,Earmarked Contribution From Merrilee Alexander,,Earmarked Contribution From Merrilee Alexander. transmitted by check/EFT,2022
SB23,C00694323,B43F898C20E724EEFB3A,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-23,2.5,,Earmarked Contribution From Jeffrey Smith,,Earmarked Contribution From Jeffrey Smith. transmitted by check/EFT,2022
SB23,C00694323,B901BE76F8F704B50BF3,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-17,2.5,,Earmarked Contribution From Theodore Pappas,,Earmarked Contribution From Theodore Pappas. transmitted by check/EFT,2022
SB23,C00694323,B95404BD6F72B44B8B4B,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-26,2.5,,Earmarked Contribution From Gayle Wright,,Earmarked Contribution From Gayle Wright. transmitted by check/EFT,2022
SB23,C00694323,B439A7CD64CF6466B9D4,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-11,2.5,,Earmarked Contribution From David Lewis,,Earmarked Contribution From David Lewis. transmitted by check/EFT,2022
SB23,C00694323,B573732022B8943EFA2B,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-04,2.5,,Earmarked Contribution From Becky Adams,,Earmarked Contribution From Becky Adams. transmitted by check/EFT,2022
SB23,C00694323,B572EECED7E07413785C,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-28,2.5,,Earmarked Contribution From Donna Dalelio,,Earmarked Contribution From Donna Dalelio. transmitted by check/EFT,2022
SB23,C00694323,BD9E1ED667F2D48C1A4A,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-04,2.5,,Earmarked Contribution From Michael Warlick,,Earmarked Contribution From Michael Warlick. transmitted by check/EFT,2022
SB23,C00694323,B3D58E7EFAB174D0CB24,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-04,2.5,,Earmarked Contribution From Carol Wierling,,Earmarked Contribution From Carol Wierling. transmitted by check/EFT,2022
SB23,C00694323,B7D2D4F75B1D644358A9,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-04,2.5,,Earmarked Contribution From Arthur FeslerButts,,Earmarked Contribution From Arthur FeslerButts. transmitted by check/EFT,2022
SB23,C00694323,BD4FFD94AF6A14103823,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-23,2.5,,Earmarked Contribution From Gail Ferreira,,Earmarked Contribution From Gail Ferreira. transmitted by check/EFT,2022
SB23,C00694323,B253F50AF292D4C50A2A,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-24,2.5,,Earmarked Contribution From Helen Delaney,,Earmarked Contribution From Helen Delaney. transmitted by check/EFT,2022
SB23,C00694323,B052F25AADD7A467B977,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-11,2.5,,Earmarked Contribution From Frederick Benson,,Earmarked Contribution From Frederick Benson. transmitted by check/EFT,2022
SB23,C00694323,B14920CC20FAC44EEB95,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-03,2.5,,Earmarked Contribution From Nanette Reiner,,Earmarked Contribution From Nanette Reiner. transmitted by check/EFT,2022
SB23,C00694323,BEFD1162569ED47CE931,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-28,2.5,,Earmarked Contribution From Catherine Swift,,Earmarked Contribution From Catherine Swift. transmitted by check/EFT,2022
SB23,C00694323,B3C37A5EE80E44028936,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-09,2.5,,Earmarked Contribution From John Estill,,Earmarked Contribution From John Estill. transmitted by check/EFT,2022
SB23,C00694323,B9DC278DCEA4C414DBA1,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-06,2.5,,Earmarked Contribution From Eleanor Blair,,Earmarked Contribution From Eleanor Blair. transmitted by check/EFT,2022
SB23,C00694323,B2DDD7839B06E491DB2D,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-10,2.5,,Earmarked Contribution From Jeanette Plaice,,Earmarked Contribution From Jeanette Plaice. transmitted by check/EFT,2022
SB23,C00694323,BB0E2ED8C2AB74080BE4,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-17,2.5,,Earmarked Contribution From AnnMichelle Hart,,Earmarked Contribution From AnnMichelle Hart. transmitted by check/EFT,2022
SB23,C00694323,B425608B239EA4A53896,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-16,2.5,,Earmarked Contribution From Stan Ricks,,Earmarked Contribution From Stan Ricks. transmitted by check/EFT,2022
SB23,C00694323,BDDA7EB8308C846889DF,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-03,2.5,,Earmarked Contribution From A Edward Cockman,,Earmarked Contribution From A Edward Cockman. transmitted by check/EFT,2022
SB23,C00694323,B05F70911F8B94345A1B,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-30,2.5,,Earmarked Contribution From Deborah Word,,Earmarked Contribution From Deborah Word. transmitted by check/EFT,2022
SB23,C00694323,B00F8C10FE8E1412EB42,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-05,2.5,,Earmarked Contribution From William Scott,,Earmarked Contribution From William Scott. transmitted by check/EFT,2022
SB23,C00694323,B81AE7A9413DA4761819,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-29,2.5,,Earmarked Contribution From Dudley Middleton,,Earmarked Contribution From Dudley Middleton. transmitted by check/EFT,2022
SB23,C00694323,B9961096EB4FE4900908,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-23,2.5,,Earmarked Contribution From Kenneth J Winnie,,Earmarked Contribution From Kenneth J Winnie. transmitted by check/EFT,2022
SB23,C00694323,B11858F8104784EC7987,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-26,2.5,,Earmarked Contribution From Diana Buell,,Earmarked Contribution From Diana Buell. transmitted by check/EFT,2022
SB23,C00694323,B7AC0D884A3194875B40,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-30,2.5,,Earmarked Contribution From Linda Baseman,,Earmarked Contribution From Linda Baseman. transmitted by check/EFT,2022
SB23,C00694323,BA1759F2526E842CFB8B,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-18,2.5,,Earmarked Contribution From Faye Franklin,,Earmarked Contribution From Faye Franklin. transmitted by check/EFT,2022
SB23,C00694323,B622AF41629B94A5BB9A,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-05,2.5,,Earmarked Contribution From Rosemary Eshghi,,Earmarked Contribution From Rosemary Eshghi. transmitted by check/EFT,2022
SB23,C00694323,B5198E2FD1E7C40AB9CA,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-25,2.5,,Earmarked Contribution From Marcelle Erwin,,Earmarked Contribution From Marcelle Erwin. transmitted by check/EFT,2022
SB23,C00694323,BC4FC192046BD493B804,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-22,2.5,,Earmarked Contribution From COLLETTE GUBALA,,Earmarked Contribution From COLLETTE GUBALA. transmitted by check/EFT,2022
SB23,C00694323,BD6C0BBFE8C6248A792F,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-03,2.5,,Earmarked Contribution From Francis Feltham,,Earmarked Contribution From Francis Feltham. transmitted by check/EFT,2022
SB23,C00694323,B726A5A881970409B9D5,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-21,2.5,,Earmarked Contribution From Scott Nash,,Earmarked Contribution From Scott Nash. transmitted by check/EFT,2022
SB23,C00694323,B04B83C4E9F0A4F2B9A7,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-30,2.5,,Earmarked Contribution From Carol Widlund,,Earmarked Contribution From Carol Widlund. transmitted by check/EFT,2022
SB23,C00694323,BEA898971AA5F4A6F817,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-13,2.5,,Earmarked Contribution From joan butler,,Earmarked Contribution From joan butler. transmitted by check/EFT,2022
SB23,C00694323,BDAA2CD1D838E45988DE,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-10,2.5,,Earmarked Contribution From Nancy Miles,,Earmarked Contribution From Nancy Miles. transmitted by check/EFT,2022
SB23,C00694323,B4A1EF2340D7E43F6A00,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-05,2.5,,Earmarked Contribution From Kathleen Welbourn,,Earmarked Contribution From Kathleen Welbourn. transmitted by check/EFT,2022
SB23,C00694323,BAEC792FD24E74C72930,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-17,2.5,,Earmarked Contribution From Brad Haga,,Earmarked Contribution From Brad Haga. transmitted by check/EFT,2022
SB23,C00694323,B67F7CCC34D6B470B959,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-05-11,2.5,,Earmarked Contribution From DEYETTA M. POTZ,,Earmarked Contribution From DEYETTA M. POTZ. transmitted by check/EFT,2022
SB23,C00694323,BBECA76F788D049FF800,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-06-17,2.5,,Earmarked Contribution From Madoka Imanaka,,Earmarked Contribution From Madoka Imanaka. transmitted by check/EFT,2022
