linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AFEE30DDE8CEE46E1BAA,IND,,Copes,Marsha,,,,1783 Duckworth Rd,,Pioneer,LA,71266,,2020-06-30,12.5,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8FF0DF7EB8F241DCB34,IND,,Wheeler,Glen,,,,213 Leeds St,,Slidell,LA,70461,,2020-05-03,12.5,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A94B65F7C0485416690E,IND,,Doyal,Cathy,,,,3025 Risinger Dr,,Shreveport,LA,71119,,2020-06-30,12.5,387,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A63C672534AE04E8ABDB,IND,,Salyers,Wanda D,,,,26694 Mitchell Ln,,Livingston,LA,70754,,2020-05-31,12.5,25,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A20D659EE09714A9AB75,IND,,cahill,chris,,,,1400 Mesa Ave,,Ruston,LA,71270,,2020-04-30,12.5,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2C640DAA3B214C9EA6B,IND,,Todd,Janet,,,,173 S Tish Dr,,Avondale,LA,70094,,2020-05-17,12.5,145,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A0C1681154D164D7299B,IND,,Dominguez,Brenda,,,,PO Box 1243,,Ponchatoula,LA,70454,,2020-06-27,12.5,75,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9BC1B24F8CA24E2BA0D,IND,,Canzoneri,Rosemary,,,,32 Keane Dr,,Chalmette,LA,70043,,2020-05-29,12.5,125,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB1526E30F716407985F,IND,,Wichterich,Christianne,,,,115 Normandy Dr,,Slidell,LA,70458,,2020-06-30,12.5,335,NOLA LENDING,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5C34E3AEF4444640B8D,IND,,Lyles,Mary,,,,25 B Lyles Rd,,Sieper,LA,71472,,2020-04-22,12.5,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4B96FFCDF2F14DA384D,IND,,DeCaro Sr,John,,,,1013 Orchard Hill Dr,,Slidell,LA,70461,,2020-06-27,12.5,25,SELF-EMPLOYED,ACCOUNTANT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA1BD82014C2C498CAAB,IND,,Wilton,Norman,,,,253 Steeplechase Ave,,Baton Rouge,LA,70808,,2020-05-29,12.5,25,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7A88EBFEE8F64279B7C,IND,,Brown,Terrance,,,,2714 S Grand St,,Monroe,LA,71202,,2020-04-22,12.5,31,BARNETT - BROWN REMODELING COMPANY LLC,MANAGEMENT,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A7AC513F2B164430EA8E,IND,,Bass,Michael,,,,2253 Highway 4,,Newellton,LA,71357,,2020-05-29,12.5,120,FRITO LAY,RSR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A15CBDA2778974CBCAD5,IND,,Campbell,Kathleen,,,,73246 Military Rd,,Covington,LA,70435,,2020-04-29,12.5,635,SOUTHEASTERN LOUISIANA UNIVERSITY,PROFESSOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFD5A980A6D9B4FE5A93,IND,,GRAY,scott,,,,1119 Lorraine Dr,,Lake Charles,LA,70611,,2020-05-29,12.5,25,SELF-EMPLOYED,PAINTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB454A57C1E9944D69D4,IND,,Parker,Sue,,,,370 Gene Gunter Rd,,Deville,LA,71328,,2020-05-31,12.5,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A926A6D19A5C44E26BA7,IND,,Anderson,Gleta,,,,569 Jay Miller Road,,Dry Creek,LA,70637,,2020-04-29,12.5,25,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A544C4F963D7C48AA8A2,IND,,Mire,Norris,,,,39374 Pershing Mire Rd,,Gonzales,LA,70737,,2020-05-29,12.5,159,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A36FD8CFD30AF46C0A25,IND,,Sabadie,Carlos,,,,1641 Vela Cv,,Slidell,LA,70458,,2020-05-16,12.5,2153,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A6DD76D9A31D843F0947,IND,,Courville,Carl,,,,1336 Bon Durant Dr,,Baton Rouge,LA,70806,,2020-04-22,12.5,673,DOTD,ENGINEER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0432C3D16F144004A07,IND,,McCann,Carleatha,,,,1012 Saint Julien Dr,Apt B2,Kenner,LA,70065,,2020-04-22,12.5,55,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACF070E075A1A4FBD83D,IND,,Marriott,Virginia,,,,137 Patricks Cv,,Calhoun,LA,71225,,2020-04-30,12.5,345,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A611E698A8B924B3A8AA,IND,,Cooper,Tiffany,,,,1849 Stuckey Rd,,Dubberly,LA,71024,,2020-04-29,12.5,45,HERCULES SERVICE PARTS,OFFICE MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6FF9674D15774DB1A45,IND,,Harris,Robbie,,,,2984 Highway 80 W,Lot 19,Calhoun,LA,71225,,2020-04-23,12.5,386,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,ADD053BE55CB947E7B28,IND,,Childs,Penni,,,,348 Cockerham Rd,,Denham Springs,LA,70726,,2020-04-27,12.5,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB3BAD53DFDD54471ADE,IND,,Edward,William,,,,7117,,Metairie,LA,70003,,2020-04-29,12.5,50,US NAVY,EQUIPMENT SPECIALIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA14ADC782DFB4F439AD,IND,,Rodrigue,Lisa,,,,10375 Woodbury Dr,,Baton Rouge,LA,70809,,2020-04-29,12.5,45,SELF-EMPLOYED,HOUSE CLEANING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A025575205F80465FAC2,IND,,Campbell,Kathleen,,,,73246 Military Rd,,Covington,LA,70435,,2020-04-29,12.5,635,SOUTHEASTERN LOUISIANA UNIVERSITY,PROFESSOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADA98781FB646437D9C0,IND,,Mire,Norris,,,,39374 Pershing Mire Rd,,Gonzales,LA,70737,,2020-05-29,12.5,159,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A74B994152F5C412CB73,IND,,McGinnis,Hilda C,,,,18639 Perkins Rd,Lot 16,Prairieville,LA,70769,,2020-04-28,12.5,213,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABC1C2613F7404507968,IND,,Bordelon,Pat,,,,305 Saint George Ave,,Jefferson,LA,70121,,2020-05-29,12.5,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4F7608EAC69C41C9A70,IND,,Boehm  III,Frank,,,,PO Box 5956,,Metairie,LA,70009,,2020-04-22,12.5,369,FHCONSTRUCTION OF METAIRIE,CONSTRUCTION,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6047A49123A64619AC7,IND,,Baffes,Kathe,,,,3128 Lake Trail Dr,,Metairie,LA,70003,,2020-04-22,12.5,777,RETIRED,RETIRED RN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFB481FD7097A4F15869,IND,,Vedros,Glenda,,,,248 Somerset St,,La Place,LA,70068,,2020-04-30,12.5,35,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3B47F7E311704B598DE,IND,,Johnson,Margery,,,,440 Springfield Rd,,Baton Rouge,LA,70807,,2020-05-29,12.5,65,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABB2789C6B5EC4E5193A,IND,,Boehm  III,Frank,,,,PO Box 5956,,Metairie,LA,70009,,2020-04-22,12.5,369,FHCONSTRUCTION OF METAIRIE,CONSTRUCTION,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A177935FAC8EA4A8EAB8,IND,,Blackwell,Rodney,,,,588 W Hawthorne Rd,,Leesville,LA,71446,,2020-04-29,12.5,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF7283E7477E34E69937,IND,,Cranche,Ophelia,,,,401 Doll St,,Jeanerette,LA,70544,,2020-06-01,12.5,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A00163AD55082470F8B0,IND,,GILMORE,Juanita,,,,110 Erica Pl,,West Monroe,LA,71291,,2020-04-29,12.5,264,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF1303DDFD42D4E3ABA0,IND,,Henry,Russell,,,,8470 Cat Rd,,Maurice,LA,70555,,2020-04-28,12.5,87,ONSHORE QCS,PIPELINE INSPECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A901A9FB3983C4034B72,IND,,Timothy,Ivan,,,,2717 Pecan Dr,,Chalmette,LA,70043,,2020-05-29,12.5,401,FRADELLAS,STRUCTURAL TECHNICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9191F712571B4A769B3,IND,,Ball,Ann,,,,3024 41st St,,Metairie,LA,70001,,2020-06-01,12.5,130,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF0E1A322644643098D4,IND,,Davis,James,,,,14006 Highway 157,,Haughton,LA,71037,,2020-06-01,12.5,137,JR,MAINTENANCE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4FA25DF21B62497EA98,IND,,Blackwell,Rodney,,,,588 W Hawthorne Rd,,Leesville,LA,71446,,2020-05-29,12.5,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9F8CE893C3C040898C7,IND,,Courville,Carl,,,,1336 Bon Durant Dr,,Baton Rouge,LA,70806,,2020-04-22,12.5,673,DOTD,ENGINEER,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,ADBD373C95315465EBDE,IND,,Edward,William,,,,7117,,Metairie,LA,70003,,2020-04-29,12.5,50,US NAVY,EQUIPMENT SPECIALIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA49589979C7741009AA,IND,,Miller,Delores,,,,8463 Phillips Rd,,Saint Amant,LA,70774,,2020-04-30,12.5,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADFB40F0AFEAF40B48EB,IND,,Miller,Delores,,,,8463 Phillips Rd,,Saint Amant,LA,70774,,2020-04-30,12.5,150,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACDC1427AEBAE42A4B27,IND,,Bangs,Rose,,,,222 Hidden Acres St,,Houma,LA,70364,,2020-05-29,12.5,437,SHOPRITE #46,CASHIER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A493A42FAEFDB4BCD951,IND,,Collins,Toni,,,,2013 Park Ave,,Monroe,LA,71201,,2020-04-30,12.5,25,CAPLES AND ROBINSON ORTHODONTICS,ORTHODONTIC ASSISTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A54D5EAA5BD444C1A976,IND,,McGinnis,Hilda C,,,,18639 Perkins Rd,Lot 16,Prairieville,LA,70769,,2020-04-28,12.5,213,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6DBD17503EF044B1B82,IND,,Henry,Steven,,,,705 Daphne Dr,,Gonzales,LA,70737,,2020-04-30,12.5,25,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0F58D79628D648679F8,IND,,Brown,Terrance,,,,2714 S Grand St,,Monroe,LA,71202,,2020-04-22,12.5,31,BARNETT - BROWN REMODELING COMPANY LLC,MANAGEMENT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACEEB4BABBD254B82906,IND,,Lowery,Stephen,,,,3740 Dunn Ferry Rd,,Lake Charles,LA,70611,,2020-06-01,12.5,3267,FFPO,INFORMATION REQUESTED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AE2305F96B2C4431CA9B,IND,,Bertinot,Curtis,,,,101 Linda Lee St,,Lafayette,LA,70506,,2020-04-22,12.5,75,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD3287AF008A44AF9957,IND,,Bordelon,Pat,,,,305 Saint George Ave,,Jefferson,LA,70121,,2020-05-29,12.5,25,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0ED93DFBF25A4847831,IND,,Bangs,Rose,,,,222 Hidden Acres St,,Houma,LA,70364,,2020-05-29,12.5,437,SHOPRITE #46,CASHIER,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A1E04524245954396818,IND,,Bertinot,Curtis,,,,101 Linda Lee St,,Lafayette,LA,70506,,2020-04-22,12.5,75,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A42FAC2A4EB4B45F98FD,IND,,Collier,Edward,,,,240 Beau Rivage Dr,,Mandeville,LA,70471,,2020-04-21,12.5,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA5725A93378244C4A51,IND,,Rodrigue,Lisa,,,,10375 Woodbury Dr,,Baton Rouge,LA,70809,,2020-04-29,12.5,45,SELF-EMPLOYED,HOUSE CLEANING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACADA181CCA8C4BF0927,IND,,Collier,Edward,,,,240 Beau Rivage Dr,,Mandeville,LA,70471,,2020-04-21,12.5,100,RETIRED,RETIRED,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,AE977E36AECF847B9896,IND,,Lyles,Mary,,,,25 B Lyles Rd,,Sieper,LA,71472,,2020-04-22,12.5,25,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A0A6ECF32ADA34EABADF,IND,,Bickham,Linda,,,,6331 Pine Hill Rd,,Shreveport,LA,71107,,2020-06-01,12.5,515,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEFC422974F8F4F08869,IND,,Davis,Mike,,,,236 Norris Rd,,Choudrant,LA,71227,,2020-04-28,12.5,95,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEF5CB6260F29411F9CE,IND,,Baffes,Kathe,,,,3128 Lake Trail Dr,,Metairie,LA,70003,,2020-04-22,12.5,777,RETIRED,RETIRED RN,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A07FAADBDF6F84A02B43,IND,,McCann,Carleatha,,,,1012 Saint Julien Dr,Apt B2,Kenner,LA,70065,,2020-04-22,12.5,55,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A5D1F87C967EE4CE2BA5,IND,,Ellison,Gregory,,,,421 Tiffany St,,Patterson,LA,70392,,2020-04-30,12.5,25,SERCO,ACQUISITION SPECIALIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD6840A09F46C4D938A6,IND,,Pulley,Larry,,,,22445 Joe May Rd,,Denham Springs,LA,70726,,2020-04-30,12.5,550,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A89E25D484E814ED38F3,IND,,whitworth,vivian,,,,6219 E Texas St,Lot 27,Bossier City,LA,71111,,2020-04-29,12.5,568,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA52F8269B8564D3F853,IND,,Alibrandi,Joseph,,,,717 Bellevue Plantation Rd,,Lafayette,LA,70503,,2020-06-07,12.5,639,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A06A4046F5EF34853BF3,IND,,Coludrovich,Lana,,,,117 Sherwood Dr,,Belle Chasse,LA,70037,,2020-06-08,12.5,95,PLAQUEMINES CLERK OF COURT,DEPUTY CLERK,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A07D9CA047B7A4B8CA61,IND,,Johnson,Margery,,,,440 Springfield Rd,,Baton Rouge,LA,70807,,2020-04-29,12.5,35,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A670CC067B0DB4426A55,IND,,Hamburger,Arthur,,,,13 Clevner Dr,,Kenner,LA,70065,,2020-04-30,12.5,25,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8382B852FEDF4CA5AE5,IND,,WINTERS,BARBARA,,,,508 Ridgelake Dr,,Metairie,LA,70001,,2020-04-29,12.5,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADFAC3B578FE845B9B58,IND,,Fountain,Sheldon,,,,1941 Peck Dr,,Baton Rouge,LA,70810,,2020-05-29,12.5,75,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1FBF2DEED4CD435CA35,IND,,Coludrovich,Lana,,,,117 Sherwood Dr,,Belle Chasse,LA,70037,,2020-06-08,12.5,95,PLAQUEMINES CLERK OF COURT,DEPUTY CLERK,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEC97B68AC8774D96A5D,IND,,LeBlanc,Douglas,,,,512 Duperier Ave,,New Iberia,LA,70563,,2020-05-29,12.5,75,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0FE42F49350F4200A72,IND,,Givens,Jacqueline,,,,30274 White Egret St,,Denham Springs,LA,70726,,2020-04-29,12.5,30,MAJESTIC PLAYGROUND,OWNER/MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A696F0A97DA3A4079AF2,IND,,LeBlanc,Douglas,,,,512 Duperier Ave,,New Iberia,LA,70563,,2020-05-29,12.5,75,INFORMATION REQUESTED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA7A36ABB724C48E889A,IND,,Rogers,Anne B,,,,651 Lake Eleanor Way,,Shreveport,LA,71115,,2020-06-15,12.5,5602,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A7AC0E4295836453F943,IND,,Bordelon,Pat,,,,305 Saint George Ave,,Jefferson,LA,70121,,2020-06-14,12.5,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD38B4698136B448884E,IND,,Rogers,Anne B,,,,651 Lake Eleanor Way,,Shreveport,LA,71115,,2020-06-15,12.5,5602,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9733691ED1BD4FFE873,IND,,Anderson,Nick,,,,3259 Deborah Dr,,Monroe,LA,71201,,2020-06-30,12.5,25,OUACHITA DISTRICT ATTORNEY,ASST. DISTRICT ATTORNEY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD4C336CC06E9485AACE,IND,,Cunningham,Donald,,,,1640 Sugar Cane Ln,,Baton Rouge,LA,70810,,2020-04-30,12.5,212,SHACKELFORD BOWEN,ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A470BB77F14BF48F6998,IND,,Landry,Robin,,,,103 Christina Ct,,Luling,LA,70070,,2020-06-30,12.5,177,FASTENAL,CLERK,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9A7C9CDC35634081A91,IND,,Carter,Carolyn S,,,,109 Gretchens Walk,,West Monroe,LA,71291,,2020-05-29,12.5,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADE6B130059ED42B7AA0,IND,,PARKER,ANITA,,,,722 Shadybrook Dr,,Baton Rouge,LA,70816,,2020-04-29,12.5,235,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEBA13FD7DAD546BA984,IND,,Carpenter,Gerald,,,,2704 Whittington Ln,,Westlake,LA,70669,,2020-05-31,12.5,135,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A75B3F6ED38B348FA80D,IND,,Leehy,Lynn,,,,126 Flagstone Dr,,West Monroe,LA,71291,,2020-04-28,12.5,175,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7B9BAEBF23374B94A4C,IND,,jeane,nicole,,,,383 Fairfield Ave,,Gretna,LA,70056,,2020-04-29,12.5,70,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A1A2A962C48004466A0A,IND,,Bensel,John,,,,218 Avalon Way,,Metairie,LA,70001,,2020-05-29,12.5,290,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB47E945084604011BEA,IND,,Broussard,Louisette,,,,PO Box 288,,Rayne,LA,70578,,2020-05-29,12.5,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7008D9857F7B4DE39DC,IND,,LeBlanc,Douglas,,,,512 Duperier Ave,,New Iberia,LA,70563,,2020-05-29,12.5,75,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A94EC543A6D4C463F9FC,IND,,COOK,Betty,,,,814 Dumaine Dr,,Bossier City,LA,71111,,2020-05-28,12.5,75,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A46B0DCA793C44D28B38,IND,,Parker,Sue,,,,370 Gene Gunter Rd,,Deville,LA,71328,,2020-05-31,12.5,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD67312747EDE4770B25,IND,,Guillot,Donna,,,,14155 Highway 73,Unit 25,Prairieville,LA,70769,,2020-04-30,12.5,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD0B070F3A7B5465F9C4,IND,,Leehy,Lynn,,,,126 Flagstone Dr,,West Monroe,LA,71291,,2020-05-28,12.5,275,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A21C96B0980464D3D8BE,IND,,Watson,D'Ann,,,,15288 Pride Port Hudson Rd,,Pride,LA,70770,,2020-04-28,12.5,160,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAA21E6FAD7194870B11,IND,,Arceneaux,Robert,,,,7316 Danielle Rd,,New Iberia,LA,70563,,2020-06-30,12.5,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADC52F1322F0E46818CD,IND,,Bass,Michael,,,,2253 Highway 4,,Newellton,LA,71357,,2020-04-29,12.5,80,FRITO LAY,RSR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF3F97FD1B410444CA19,IND,,Alibrandi,Joseph,,,,717 Bellevue Plantation Rd,,Lafayette,LA,70503,,2020-06-07,12.5,639,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
