linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AB4CA77A894F949979E4,IND,,craven,gerald,,,,8 Libby Ct,,Columbus,GA,31909,,2020-09-30,20,40,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC17F551829CC481392F,IND,,Wilt,Raymond,,,,116 Teal Ct,,Roswell,GA,30076,,2020-09-26,20,1671.15,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A18F3A7B249234D0B9B5,IND,,Park,Peyton,,,,218 Lakeshore Dr,,Berkeley Lake,GA,30096,,2020-09-05,20,97,WOOD EI SOLUTIONS,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A644B5F371B0A4298ABF,IND,,Sheets,Charles,,,,58 Paces Lakes Overlook,,Dallas,GA,30157,,2020-09-15,20,3155.2,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2020
SA11AI,C00694323,A57AA02D1257C49F0845,IND,,Henion,James,,,,1505 Chaseway Cir,,Powder Springs,GA,30127,,2020-07-02,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1292EBAAF86D40E387B,IND,,Browning,Charles,,,,79 W Beaverdam Rd,,Winterville,GA,30683,,2020-09-15,20,670,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A8DA4432A04AB4F76ABB,IND,,J.,Stacey,,,,3805 Creekwood Dr,,Valdosta,GA,31602,,2020-07-02,20,20,BAJALIA LAW FIRM,LEGAL NURSE CONSULTANT,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,ABEE66771BF5A4260BAC,IND,,Gray Black,Receda,,,,3324 Ben Hill St SW,,Marietta,GA,30008,,2020-08-04,20,825,RECEDA GRAY,REALTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEE778BAB6ADE4F8FA53,IND,,waldo,charles,,,,101 Ridge Dr,,Claxton,GA,30417,,2020-07-01,20,95,PCF CONSTRUCTION,ESTIMATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A33A9E2CC96D84496AEA,IND,,Wages,Hank,,,,182 Valley View Dr,,Maysville,GA,30558,,2020-07-01,20,20,WAGES AND SONS,DIRECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC83D63802117489CB1A,IND,,Gruber,Eli,,,,120 Ansley Way,,Roswell,GA,30075,,2020-09-26,20,1692,ECOLOGIX SYSTEMS,CEO,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AD3AD8098AC3A4BB9B46,IND,,McCutcheon,Frances,,,,2775 Jackson Rd,,Griffin,GA,30223,,2020-09-26,20,64,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA84F7669E05045E1917,IND,,Wilson,Patricia,,,,6020 Jonathan Trce,,Canton,GA,30115,,2020-07-31,20,156,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AACD135C420F24AF58AA,IND,,Vice,Ronald,,,,1900 Golden Rd W,,Tifton,GA,31793,,2020-09-26,20,1545,GRACE BAPTIST CHURCH,PASTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A19EDD05D94B34D2A988,IND,,Bariyiga,Barinuadum,,,,6006 Manchester Cir,,Roswell,GA,30075,,2020-07-02,20,40,NUADUM LLC,INVESTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABFCE34226E254CDAAB3,IND,,Halverson,Ann,,,,21 Clipper Ct,,Savannah,GA,31410,,2020-09-15,20,65,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEA928BA72BBF418E9EC,IND,,Peugh,Melvin,,,,609 Greenwood St,,Barnesville,GA,30204,,2020-09-26,20,120,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2AD13D251EA64334A2B,IND,,Darr,Mary,,,,3968 Evelyn Dr,,Powder Springs,GA,30127,,2020-07-02,20,673,THAT KEY,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A619DC9F5DB9D4C65856,IND,,Abney,Terry,,,,3286 Lark Haven Dr NW,,Kennesaw,GA,30152,,2020-09-05,20,205.2,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A8D5888EBB7444178BC3,IND,,Wichman,Tom,,,,1 Kelsall Ln,,Savannah,GA,31411,,2020-09-26,20,70,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1E26B098275C4DD28B0,IND,,Jansen,Stephanie,,,,444 Cardinal Rd,,Ringgold,GA,30736,,2020-09-26,20,1656,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8720855F00DF4E2AB4A,IND,,Wright,Gloria,,,,160 Hickory Hollow Dr,,Fayetteville,GA,30214,,2020-08-31,20,125,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF663A2DB800E4CC5A39,IND,,King,Bob,,,,52 Fig St,,Toccoa,GA,30577,,2020-09-26,20,295,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9D66EA7577C5454D916,IND,,Rosenthal,Steven,,,,1188 Empire Rd NE,,Atlanta,GA,30329,,2020-08-21,20,6784,"STEVEN M ROSENTHAL, MD, PC",PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3987F415EA3A4F8EBA7,IND,,Divito,John,,,,3450 Blair Cir NE,,Brookhaven,GA,30319,,2020-09-15,20,3116.5,DELTA,SALES,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A115A95E09A8142609AF,IND,,Ventress,Rebecca,,,,5354 White House Plantation Rd,,Macon,GA,31210,,2020-07-01,20,140,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A53ADFC8F379A433081B,IND,,Collins,Lisa,,,,1830 Victory Church Rd,,Bowdon,GA,30108,,2020-09-26,20,1191,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A851A07B885FB458A98F,IND,,Gober,Doug,,,,110 Ponderosa Ln,,Waleska,GA,30183,,2020-09-05,20,2127.2,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD424CC12AACC4C43B13,IND,,Anglin,Janet,,,,4670 Pinecrest Dr,,Sugar Hill,GA,30518,,2020-08-21,20,80,SELF-EMPLOYED,BARBER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A52C0A36FBF9347A3B8A,IND,,Durrett,Susan,,,,2526 Delano Dr,,Macon,GA,31204,,2020-07-01,20,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB0E0212716464E32A7B,IND,,Palmour,Mark,,,,6068 N Pointe Dr,,Columbus,GA,31909,,2020-09-30,20,250,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2E8A0C1C897640EDAF2,IND,,Grady,Cyndee,,,,3370 Montvale Dr,,Gainesville,GA,30506,,2020-09-26,20,332,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7280B9A84D4F4699879,IND,,Bonsignore,Michael,,,,2258 Lavista Sq NE,,Atlanta,GA,30324,,2020-09-26,20,165,OGLETREE DEAKINS,ATTORNEY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADFB0A088A4AE43EDA52,IND,,Shockley,Patricia,,,,588 Highway 85 Connector,,Brooks,GA,30205,,2020-09-30,20,867,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6BB363FBD5DF4AA9A5D,IND,,Clyde,James,,,,1655 Centerview Dr,,Duluth,GA,30096,,2020-07-02,20,20,WESCO,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1DA83173D4244E85BD6,IND,,Gray,Kenton,,,,8820 gray knoll ln,,Clermont,GA,30527,,2020-09-05,20,20,NORTH GEORGIA CONTRACTING,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1AB7D677AEC044E0B40,IND,,Moore,Roy,,,,PO Box 401,,Mount Zion,GA,30150,,2020-09-26,20,2453.84,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A70D9968D04BD4755B23,IND,,Humber Sr.,Durie D.,,,,107 Spanish Oak Cv,,St Simons Is,GA,31522,,2020-09-30,20,396,RETIRED,RETIRED,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A9D352487146442FB816,IND,,Krumoach,Anthony,,,,600 Somerset Vale Dr,,Lawrenceville,GA,30044,,2020-09-26,20,22360.5,SELF-EMPLOYED,RETIRED,,Earmarked for BICE FOR CONGRESS (C00703843),2020
SA11AI,C00694323,A4E0F966D29E34ABD93A,IND,,Smith,Rachel,,,,760 Wilson Rd,,Griffin,GA,30224,,2020-09-05,20,20,JUSTRITE SPIRIT SUPPLIES,TELEMARKETER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A949AC7E9DFCD4280A13,IND,,Atkinson,Julie,,,,235 Beacon Hl,,Macon,GA,31210,,2020-09-26,20,40,CORTES JEWELERS,STORE MANAGER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AABFB7352624D4C4A979,IND,,free,larry,,,,1334 Wood Park Dr NW,,Kennesaw,GA,30152,,2020-09-30,20,130,RETIRED,RETIRED,,"Earmarked for HANDEL FOR CONGRESS, INC. (C00633362)",2020
SA11AI,C00694323,A448F279437234987B04,IND,,Gann,James,,,,247 Mary Ln,,Dallas,GA,30157,,2020-07-01,20,20,RICKY JORDANS AUTO REPAIR,SERVICE WRITER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA2013A9FD53B47FABE3,IND,,Fry,Babs,,,,545 Wellsley Ct,,Stone Mountain,GA,30087,,2020-07-01,20,55,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9DB2887C036D47F3BF6,IND,,L,Dondi,,,,1861 Prospect Rd,,Madison,GA,30650,,2020-07-30,20,20,TERRA BELLA LANDSCAPING DESIGN AND MAI,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A827B868E11DC4B5A8EC,IND,,Fronek,Donna,,,,5575 Dusty Ridge Trl,,Buford,GA,30518,,2020-07-01,20,1879,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A68854ACEBE6049B58B5,IND,,Richardson,Carole,,,,66 Vivian Ln,,Abbeville,GA,31001,,2020-09-30,20,40,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0FB0110559B5411AA09,IND,,Ellenberg,Mark,,,,240 Hargrove Pl,,Winterville,GA,30683,,2020-07-02,20,20,UGA,IT DIRECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A45D4E7F9301C4162BD9,IND,,Hastey,David,,,,2213 Fawn Dr,,Dalton,GA,30720,,2020-08-31,20,300,SELF-EMPLOYED,FINANCIAL PLANNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADE9301F368AD46C8A82,IND,,Beck,Doug,,,,251 Choctaw Rdg,,Blue Ridge,GA,30513,,2020-07-30,20,240,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7AAE14190FC54AC5863,IND,,Chandler,Charles,,,,4664 Cedar Park Trl,,Stone Mountain,GA,30083,,2020-09-25,20,330,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4A1E3B4D7D2F418CBDC,IND,,Adams,Kenneth,,,,9106 Westchester Ln NE,,Atlanta,GA,30345,,2020-07-02,20,20,DEKALB COUNTY,ELECTRICAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1DD43537487D4333A1D,IND,,Naegele,Nancy,,,,3450 Locust Cove Rd SW,,Gainesville,GA,30504,,2020-07-30,20,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEE434C4C56C94866AE0,IND,,Clark,Joann,,,,2433 Odum Screven Rd,,Screven,GA,31560,,2020-09-30,20,2561,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A264FC3A4E8CE45E8880,IND,,Parson,Robert,,,,46 Parkview Cir,,Ringgold,GA,30736,,2020-09-05,20,100,MCKEE FOODS,MACHINISTS,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A826AEE83B29A426DB80,IND,,Boatner,Barry,,,,453 Doyle Rd SE,,Cedartown,GA,30125,,2020-08-21,20,170,FLOYD COUNTY SCHOOLS,MAINTENANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A40338083E887441FB70,IND,,mendoza,louis,,,,4110 Carbonne Ct,,Cumming,GA,30040,,2020-07-02,20,40,INFORMATION REQUESTED,CON SUPERINTENDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADF6F50CA69C24E6685D,IND,,Smith,Dorothy,,,,5765 Pineview Ave,,Columbus,GA,31909,,2020-09-30,20,177,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAADD318E02DC40A8873,IND,,Ewing,Glenn,,,,3690 Hamilton Dam Rd,,Dacula,GA,30019,,2020-07-31,20,371,TITHE.LY,SOFTWARE ENGINEER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A556406F698E543D29AF,IND,,Moore,Donald,,,,PO Box 1066,,Danville,GA,31017,,2020-07-02,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAC3875ACE83A40C9B43,IND,,Newbern,Jeff,,,,811 Millpond Rd,,Valdosta,GA,31602,,2020-09-25,20,3330,NEWBERN  NEWBERN LLP,DENTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACF17B7D9275244BB88F,IND,,Roberts,Terri,,,,8308 Ridgemoor Dr,,Riverdale,GA,30296,,2020-07-01,20,210,THE BARRINGTON GROUP,ASSET MANAGER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AAAFE0CE376714E16ADC,IND,,Cochran,Mack,,,,140 Bear Claw Ln,,Rising Fawn,GA,30738,,2020-09-25,20,155,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC4CCC80B576E47C3804,IND,,Holmes,Thomas,,,,1060 W Washington Ave,Apt E104,Ashburn,GA,31714,,2020-07-01,20,105,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC963F5B7B1024C2088F,IND,,Finger,Elliott,,,,11 W Jones St,,Savannah,GA,31401,,2020-09-25,20,572,SELF-EMPLOYED,MD,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A9281434E3D904E38855,IND,,Karatassos,Pano,,,,3802 Wieuca Ter NE,,Atlanta,GA,30342,,2020-09-25,20,1164,BLRG,CHEF,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A34E51F0231964AB8922,IND,,Barrett,Robert,,,,180 Wisteria Blvd,,Covington,GA,30016,,2020-09-16,20,48861,RETIRED,RETIRED,,Earmarked for NATIONAL REPUBLICAN REDISTRICTING PAC (C00747279),2020
SA11AI,C00694323,ADA79A9858FB645B6AC9,IND,,Alexander,Kathy,,,,26244 Georgia 23,,Collins,GA,30421,,2020-09-25,20,30,TRIANGLE J,DISPATCHER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AFEB2F129E72E4527A1C,IND,,Smith,Ronald,,,,514 Moriah Noel Dr,,Resaca,GA,30735,,2020-07-30,20,175,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A70D003898749446784F,IND,,Henley,Angie,,,,600 Stella Henley Rd,,Danielsville,GA,30633,,2020-07-02,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2C1CFD94348949529EA,IND,,Tullis,John and Helen,,,,1598 Ace McMillian Rd,,Dacula,GA,30019,,2020-07-01,20,20,SELF-EMPLOYED,BUILDER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A56F8E2BE532C40B0BCA,IND,,Richards,Mary,,,,439 E 60th St,,Savannah,GA,31405,,2020-09-05,20,40,CANDLER HOSPITAL,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A666437CFA01D43458FB,IND,,Smith,Ronald,,,,514 Moriah Noel Dr,,Resaca,GA,30735,,2020-07-30,20,175,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3C51C908875B4F1E90D,IND,,Barber,Shirley,,,,3002 Villa Rica Hwy,,Dallas,GA,30157,,2020-08-21,20,192,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A13B5B58FE6694D04BC1,IND,,Koffroth,Carol,,,,603 Benton Dr,,Pooler,GA,31322,,2020-09-25,20,597,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC751BCD06F3B4F73925,IND,,Gibson,George,,,,678 Slew Ave,,Lawrenceville,GA,30043,,2020-07-02,20,20,ME,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A12C324F83ED741EE957,IND,,Garland,Ben,,,,2747 Raven Wood Dr,,Snellville,GA,30078,,2020-09-30,20,205,MILLER,SYSTEMS ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA318DC2552694A5DBCA,IND,,Pfohl,Heather,,,,122 Pine St,,Zebulon,GA,30295,,2020-07-31,20,40,PIKE COUNTY SHERIFFS OFFICE,E911 DISPATCHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A54722F85346F46CCABF,IND,,Thompdon,charlsie,,,,PO Box 1045,,Smyrna,GA,30081,,2020-07-01,20,3271.2,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,A8CF820EBC1414693813,IND,,B.,Fred,,,,2148 Rocky Plains Rd,,Covington,GA,30016,,2020-09-30,20,65,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5852114809484C15A81,IND,,Colbert,Shelia,,,,4630 Astible Ct NW,,Acworth,GA,30102,,2020-08-21,20,70,MFGS CARAHSOFT,FINANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A707101057FBB43FA970,IND,,Johnson,Linda F.,,,,165 Chatham Ave,Unit 110,Cornelia,GA,30531,,2020-09-30,20,1770.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8B0179E40BC448AFB7D,IND,,Power,Evelyn,,,,PO Box 455,,Colbert,GA,30628,,2020-07-01,20,1353,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AD4F5AA6EC35C44D68E9,IND,,Masters,Ruby,,,,3304 Wolf Dr,,Gainesville,GA,30506,,2020-09-25,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A54BA820D09FE4B8BB99,IND,,Davis,Ken,,,,2924 Fern Valley Dr SW,,Marietta,GA,30008,,2020-09-25,20,1655,COBB,EDUCATION,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACA89FFF88DA9406DBD4,IND,,Smith,Rebecca,,,,270 Saddle Brooke Dr,,Dallas,GA,30132,,2020-08-31,20,544,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADBE2FF67C5E04480B8F,IND,,Willis,Robert,,,,741 Royal Springs Ln,,Grovetown,GA,30813,,2020-09-25,20,246,KELLER WILLIAMS AUGUSTA PARTNERS,REAL ESTATE,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AC1C3AC7C0226496FBA2,IND,,York,Bill,,,,449 Gray Rd,,Ringgold,GA,30736,,2020-08-04,20,70,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A59F459A0CF294D3E964,IND,,Adair,Stefan,,,,1149 Pine Grove Ave NE,,Brookhaven,GA,30319,,2020-07-01,20,1844.15,ADAIR,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A40A550B3224840D980D,IND,,Snell,Patricia,,,,4955 Kings Common Way,,Cumming,GA,30040,,2020-08-31,20,892,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1582C91C24B74D4FB18,IND,,Fricks,Mark,,,,2500 Dallas Hwy SW,Ste 202,Marietta,GA,30064,,2020-08-21,20,100,"FRICKS AND ASSOCIATES, INC.",FINANCIAL PLANNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB7B2D4009B354937864,IND,,broome,mary,,,,147 Elbert Gaddis Rd,,Dahlonega,GA,30533,,2020-07-01,20,6579.2,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A4347DF324709416A9C4,IND,,Crumpler,Michael,,,,45 Woodbine Dr,,Carrollton,GA,30117,,2020-09-25,20,242,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A80423670ED6140D298F,IND,,Delisle,Dorothy,,,,125 Spring Ridge Ct,,Roswell,GA,30076,,2020-09-25,20,350,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A69CBB5FD75664496814,IND,,Dixon,Bob,,,,160 Fowler St,Unit 206,Woodstock,GA,30188,,2020-07-01,20,60,"PINNACLE REAL ESTATE SERVICES, INC",REALTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4AEBE5FF1E4B456F86C,IND,,McDonald,Margaret,,,,3277 Castleberry Village Dr,,Cumming,GA,30040,,2020-08-21,20,500.8,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB40F76A9DA844B54A75,IND,,Hickey,Donna,,,,1056 Piedmont Way,,Gainesville,GA,30501,,2020-07-01,20,20,GAINESVILLE CITY SCHOOLS,SCHOOL PSYCHOLOGIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADB73058559A146D6953,IND,,Hahn,John,,,,84 Beasley Trl,,Blairsville,GA,30512,,2020-09-25,20,80,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0A4CF93A177140D3852,IND,,Le,Thanh,,,,725 Trellis Pond Ct,,Lawrenceville,GA,30043,,2020-09-25,20,160,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFD74C2674257431091A,IND,,Shepherd,Erica,,,,508 Sheridan Ave,,Dalton,GA,30721,,2020-09-25,20,100,TED LINE MINISTRY,PHD,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD5B47884AF9341EC823,IND,,Coussons,William,,,,901Hwy24 #2,,Statesboro,GA,30461,,2020-09-25,20,3700,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A56F96D1FD6F74E4CBBE,IND,,Rewis,R Danny,,,,1602 Charles Rufus Anderson Rd,,Collins,GA,30421,,2020-09-25,20,30,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC6B8458A0BE245888AA,IND,,Jansen,Stephanie,,,,444 Cardinal Rd,,Ringgold,GA,30736,,2020-09-25,20,1636,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A09E95C5E6C6347D98C8,IND,,Burke,claudia,,,,609 Abbington River Ln,,Atlanta,GA,30339,,2020-07-30,20,173,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
