linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AE5BAB617772540C9B7D,IND,,noble,Phil,,,,PO Box 117,,Vinalhaven,ME,04863,,2020-11-03,0.5,107,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1F7433C72EB84BB5898,IND,,Higgins,Susan,,,,75 Springwood Rd,,South Portland,ME,04106,,2020-10-25,0.5,894,TRADITION JAZZ BAND,"SINGER/,MGR.",,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AD2D8DEDE1A944700BA7,IND,,"Sikorski, Jr.",Paul,,,,15 Alphonse Dr,,Topsham,ME,04086,,2020-10-16,0.5,970.99,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFEE4C5139DCD4F16BFC,IND,,Tuttle,Kyle,,,,6 Pine St,,Kittery,ME,03904,,2020-10-23,0.5,970,J  C HOME IMPROVEMENT,OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFC1BE36BD359485199C,IND,,Chick,Janice,,,,432 High Head Rd,,Harpswell,ME,04079,,2020-10-31,0.5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A595DBEBF037F4B56A5E,IND,,Pelletier,Diane C.,,,,7 Janelle St,Apt 2,Lewiston,ME,04240,,2020-11-03,0.5,41,AUBURN SCHOOL DEPT. ELHS,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7EA5E122110946289B4,IND,,Flynn,Jim,,,,PO Box 718,,Lincoln,ME,04457,,2020-11-03,0.5,749.65,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADE9F223FACE3458DACA,IND,,Quintal,Lorraine,,,,100 Campus Ave,Apt 427,Lewiston,ME,04240,,2020-11-03,0.5,3384.3,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE9357D29F3ED4C13A9D,IND,,Coulombe,GiGi,,,,851 Broadway,,South Portland,ME,04106,,2020-10-15,0.5,30,MAINE MEDICAL CENTER,SWITCHBOARD ADMINISTRATION LEAD,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A399C2C67FE6A417B9D4,IND,,Sherman,Melissa,,,,876 Estabrook Rd,,Amity,ME,04471,,2020-10-28,0.5,10,KEYBANK,TELLER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2A0F2B0E5F6240438FC,IND,,Mahoney,Kelly,,,,29 Wahebe Rd,,Saint George,ME,04860,,2020-10-23,0.5,1032,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A3F9E7CC36DD240849A1,IND,,Oakley,Ruth,,,,211 Randall Rd,,Lewiston,ME,04240,,2020-10-23,0.5,72,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACCE168FFA0894885A12,IND,,Linkel,Angela,,,,PO Box 94,,Bowdoinham,ME,04008,,2020-10-28,0.5,121,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3E2677282E314C4B999,IND,,DiBattista,Barbara,,,,14 Forest Dr,,Topsham,ME,04086,,2020-10-25,0.5,280,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE81B9A7AA96B419E96B,IND,,Merrill,Scott,,,,345 Stetson Rd,,Lewiston,ME,04240,,2020-10-26,0.5,1812,SNC LAVALIN,CAD TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A79A4D0D4A5EA4955B98,IND,,Hall,Adam,,,,316 Hunts Corner Rd,,Waterford,ME,04088,,2020-10-15,0.5,330,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADA26E16B6D4846BEA9F,IND,,phaneuf,Charles,,,,19 Highland Ave,,South Berwick,ME,03908,,2020-11-06,0.5,31,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEAFED740FD7647A0B81,IND,,Irankunda,Jimmy,,,,142 Park Ave,,Portland,ME,04101,,2020-10-25,0.5,711,JIMMY IRANKUNDA,DSP,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A875EFBCF2ECF4F50939,IND,,phaneuf,Charles,,,,19 Highland Ave,,South Berwick,ME,03908,,2020-10-30,0.5,11,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A905E93D34F1141848C1,IND,,Roy,Linda,,,,150 Temple Ave,,Old Orchard Beach,ME,04064,,2020-10-15,0.5,111,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A66E6D84208974B26A6E,IND,,Ackerson,William,,,,503 Gardiner Rd,,Whitefield,ME,04353,,2020-10-27,0.5,10,STATE OF MAINE,INSPECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A607BA43BCEBF43BD820,IND,,Carriom,Barbara,,,,72 Whitmore Way,,Ellsworth,ME,04605,,2020-10-30,0.5,393,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFE075690D27A4970BC7,IND,,Catalano,Maureen,,,,3 Little St,,Lewiston,ME,04240,,2020-10-30,0.5,10,THE BELL FIRM,PARALEGAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6A4D219350964DE5B4D,IND,,Johnston,John,,,,291 Webster Ave,,Bangor,ME,04401,,2020-10-15,0.5,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5B0FED0BBEA54F4D8B4,IND,,Boivin,Helen,,,,57 Notth Raymond road,,Poland,ME,04274,,2020-10-26,0.5,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A340C0F3DCCE94663B2E,IND,,Silverstein,Susan,,,,605 Stevens Ave,Apt 421,Portland,ME,04103,,2020-11-03,0.5,252,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABAA3F4127E234C5E975,IND,,Thayer,Louise,,,,PO Box 12,,Greenville,ME,04441,,2020-11-03,0.5,285,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6B7A34741DAD4FBB949,IND,,Pepple,Dave,,,,17 Thomas Rd,,Standish,ME,04084,,2020-10-28,0.5,1321,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6A8E6D37CD05469C9ED,IND,,Steadman,Lisa,,,,4 Stuart St,,Fryeburg,ME,04037,,2020-10-25,0.5,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADEE1144D336D4061B41,IND,,DiBattista,Barbara,,,,14 Forest Dr,,Topsham,ME,04086,,2020-11-22,0.5,505,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB7FEBDF199074667B48,IND,,Camp,Suzanne,,,,15 Tufts Rd,,Belfast,ME,04915,,2020-11-23,0.5,747,HAMILTON MARINE,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0B1C50DEB0DE473D8C2,IND,,Boivin,Helen,,,,57 Notth Raymond road,,Poland,ME,04274,,2020-10-31,0.5,80,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A956B13CAC5A54B6A9FC,IND,,Barnett,Albert,,,,38 Long Cause Way,,Waterboro,ME,04087,,2020-11-19,0.5,225,ARCADIA,PPS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE3C613E2E4E94097BD9,IND,,dyche,willard,,,,14 Shore Dr,,Freeport,ME,04032,,2020-11-11,0.5,50,LANDCAN,DEVELOPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0883F05AF832446CBED,IND,,Ochs,Howard,,,,2 Blackberry Ln,,Fairfield,ME,04937,,2020-11-02,0.5,41,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA2384CE92ACC4E9284D,IND,,Manchester,Russell,,,,151 Snowball Hill Rd,,New Harbor,ME,04554,,2020-10-30,0.5,223,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A79401498C66342DC81C,IND,,Pelletier,Rick,,,,175 26th Ave,,Madawaska,ME,04756,,2020-10-26,0.5,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A35B094B8AD7648DBAF0,IND,,Whynot,George,,,,159 Henry Hill Rd,,Buxton,ME,04093,,2020-10-15,0.5,105,UPS,DRIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0F1135F820014D62AA5,IND,,Marullo,Susan,,,,76 Brave Boat Harbor Rd,,Kittery Point,ME,03905,,2020-10-26,0.5,151,SELF EMPLOYED,CANDLE MAKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3FF2A8E792CE4425841,IND,,chicoine,clint,,,,58B Estes Rd,,New Gloucester,ME,04260,,2020-10-28,0.5,105,SARGENT ELECTRIC,CHIEF ESTIMATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4E109EBC636D46CE925,IND,,DiBattista,Barbara,,,,14 Forest Dr,,Topsham,ME,04086,,2020-11-01,0.5,340,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAD561B095A1B41F19D1,IND,,Ekstrand,Janice,,,,18 Turcotte Rd,,Sabattus,ME,04280,,2020-11-01,0.5,218,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A179B4CEC08444BC7A2C,IND,,Hinson,Wade,,,,201 Husson Ave,Apt S6,Bangor,ME,04401,,2020-10-31,0.5,46,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC97EB859EA194348904,IND,,WALKER,STEPHEN,,,,16 V A Walker Dr,,Island Falls,ME,04747,,2020-11-10,0.5,47,FIRST CHOICE REAL ESTATE,SALES / BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A25DD5C5BCDE24F56BD8,IND,,Pelletier,Diane C.,,,,7 Janelle St,Apt 2,Lewiston,ME,04240,,2020-10-31,0.5,31,AUBURN SCHOOL DEPT. ELHS,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5AB0C0BC61D14C89A9C,IND,,Mallalieu,Donald,,,,16 Cooks Cor,,Lincoln,ME,04457,,2020-11-01,0.5,28,RETIRED,RETIRED,,Earmarked for ROB WITTMAN FOR CONGRESS (C00441014),2020
SA11AI,C00694323,A60D2EE80DFA74900B1B,IND,,Allen,James,,,,424 Gray Rd,# A,Windham,ME,04062,,2020-10-26,0.5,21,JAMES ALLEN,BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A08067F7BF9884E98911,IND,,Mallalieu,Donald,,,,16 Cooks Cor,,Lincoln,ME,04457,,2020-11-01,0.5,28,RETIRED,RETIRED,,Earmarked for VAN TAYLOR CAMPAIGN (C00653634),2020
SA11AI,C00694323,AFA750CAA95C04E5B803,IND,,Moss,Alfred,,,,54 Worster Rd,,Eliot,ME,03903,,2020-10-31,0.5,124,EASY STREET SALES CORP,CONTROLLER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AED05BA4489BC4FE2B09,IND,,Gambino,Craig,,,,58 Chesley Ave,,Portland,ME,04103,,2020-11-15,0.5,125,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFC48A9903C01453088C,IND,,Fagan,William,,,,15 Eagle Lake Rd,Apt 204,Bar Harbor,ME,04609,,2020-10-25,0.5,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A672E10FEDBBE4DFBB77,IND,,alward,martha,,,,295 Holman Day Rd,,Vassalboro,ME,04989,,2020-11-11,0.5,100,DCC,HR/FINANCE MGR. MENTAL HEALTH,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFFA339202C3A4B0781D,IND,,Parker,Bruce E.,,,,PO Box 426,,Standish,ME,04084,,2020-10-25,0.5,130,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEC97A7E08020488085C,IND,,Ochs,Howard,,,,2 Blackberry Ln,,Fairfield,ME,04937,,2020-11-01,0.5,31,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A37F8854639144B1E863,IND,,Crystal,Stephanie,,,,26 Washington Park Rd,,Auburn,ME,04210,,2020-11-02,0.5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA28C6190C25B42BDAB4,IND,,Aho,Naomi,,,,1344 Finntown Rd,,Warren,ME,04864,,2020-10-28,0.5,220,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A76487FFB4BE2466EB23,IND,,Morin,Ethan,,,,72 Oscar Littlefield Rd,,Lyman,ME,04002,,2020-10-31,0.5,7,INFORMATION REQUESTED,VIDEO GAMES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACE4F73C6ADFC49ED9A4,IND,,Pelletier,Rick,,,,175 26th Ave,,Madawaska,ME,04756,,2020-10-31,0.5,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAAD98180BDF144199F5,IND,,Taradash,Mary,,,,PO Box 771,,Southwest Harbor,ME,04679,,2020-10-26,0.5,652,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A699ACE28627F4D10BAA,IND,,Mallalieu,Donald,,,,16 Cooks Cor,,Lincoln,ME,04457,,2020-11-01,0.5,28,RETIRED,RETIRED,,Earmarked for VALADAO FOR CONGRESS (C00499392),2020
SA11AI,C00694323,AA3CB2FC250D4432DABF,IND,,D,Shawn,,,,3 Oak Ridge Rd,,Sanford,ME,04073,,2020-11-01,0.5,80,PROSEARCH INC,IT SPECIALIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD7E2FA2677144F5CAA0,IND,,Germaine,Anthony,,,,32 Birch Ln,,Old Orchard Beach,ME,04064,,2020-10-27,0.5,60,TOWN OF OLD ORCHARD BEACH,POLICE OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA3CA156F057E43D9BFB,IND,,Hudson,Cynthia,,,,5 Birkdale Rd,,Falmouth,ME,04105,,2020-11-09,0.5,151,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADC131C0B9C7E4C6C9E9,IND,,Mallalieu,Donald,,,,16 Cooks Cor,,Lincoln,ME,04457,,2020-11-01,0.5,28,RETIRED,RETIRED,,Earmarked for FALLON FOR CONGRESS (C00750307),2020
SA11AI,C00694323,A77FD6E042FCF4BA393D,IND,,Morin,Ethan,,,,72 Oscar Littlefield Rd,,Lyman,ME,04002,,2020-10-31,0.5,7,INFORMATION REQUESTED,VIDEO GAMES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD36E899954F14439802,IND,,Mallalieu,Donald,,,,16 Cooks Cor,,Lincoln,ME,04457,,2020-11-01,0.5,28,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2020
SA11AI,C00694323,ACB885B8E0AF64D5AB76,IND,,TEEL,ROBERT,,,,151 Desert Pond Rd,,Mount Vernon,ME,04352,,2020-11-16,0.5,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACF2C188DA2F446B4998,IND,,Coulombe,GiGi,,,,851 Broadway,,South Portland,ME,04106,,2020-10-24,0.5,50,MAINE MEDICAL CENTER,SWITCHBOARD ADMINISTRATION LEAD,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC835ADD5DB5F45A4A7B,IND,,Wilson,Martha,,,,11 Erchles St,,Rumford,ME,04276,,2020-10-27,0.5,798,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A320A77199C404E58979,IND,,Morrill,Victoria,,,,287 Iron Ore Pt,,Palermo,ME,04354,,2020-10-27,0.5,42.11,SELF-EMPLOYED,MUSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A02707601A107441E820,IND,,Mallalieu,Donald,,,,16 Cooks Cor,,Lincoln,ME,04457,,2020-11-01,0.5,28,RETIRED,RETIRED,,Earmarked for BICE FOR CONGRESS (C00703843),2020
SA11AI,C00694323,A8D95B1DD04AB4AB3A0C,IND,,Higgins,Susan,,,,75 Springwood Rd,,South Portland,ME,04106,,2020-11-02,0.5,1057,TRADITION JAZZ BAND,"SINGER/,MGR.",,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A8346EF9A2B5F44CAAA8,IND,,Shainblum,Isaac,,,,65 College St,,Lewiston,ME,04240,,2020-10-24,0.5,306,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9101C436F2F94E31889,IND,,Brown,robin,,,,57 Puddledock Rd,,Manchester,ME,04351,,2020-10-24,0.5,11,CLARK MARINE,PRESIDENT/OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4D897D26C72C406ABF7,IND,,Pelletier,Rick,,,,175 26th Ave,,Madawaska,ME,04756,,2020-10-24,0.5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB6E23F46761A43238F5,IND,,Higgins,Susan,,,,75 Springwood Rd,,South Portland,ME,04106,,2020-11-02,0.5,1057,TRADITION JAZZ BAND,"SINGER/,MGR.",,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABCD4AE2D474343E487E,IND,,McKeon,Nancy,,,,615 Finntown Rd,,Warren,ME,04864,,2020-11-02,0.5,181,INFORMATION REQUESTED,OFFICE CLERK,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFC6745850F094D77ABF,IND,,Tundel,Betty,,,,25 Birchwood Ave,,Windham,ME,04062,,2020-11-06,0.5,8674.4,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7BF988C25DB642C6951,IND,,HAMILTON,Thomas,,,,8 Glen St,,Augusta,ME,04330,,2020-11-04,0.5,1584.53,STATE OF MAINE,SENIOR REVENUE AGENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7FBC9C416C744E6C816,IND,,Stein,Kurt,,,,651 Route 106,,Leeds,ME,04263,,2020-11-01,0.5,2188,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE80FAE71BE764410870,IND,,Cote,Colombe,,,,11 Whitewater Dr,,Biddeford,ME,04005,,2020-11-10,0.5,53,NH VA ADMINISTRATION,NURSE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE555D06272524596882,IND,,Madore,Susan,,,,805 Sabattus St,,Lewiston,ME,04240,,2020-10-27,0.5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A584D70017AB148CEB4F,IND,,Higgins,Susan,,,,75 Springwood Rd,,South Portland,ME,04106,,2020-11-02,0.5,1057,TRADITION JAZZ BAND,"SINGER/,MGR.",,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0C450ABA70C7417B8C0,IND,,box,susan,,,,10 Mill Pond Rd,,Kittery,ME,03904,,2020-10-25,0.5,824.76,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1A18A73FF98A4FBC8DE,IND,,Dawkins,William,,,,PO Box 992,,Bangor,ME,04402,,2020-10-27,0.5,40,CITY OF BANGOR,TRANSIT DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A36B88F5C33794398978,IND,,DiBattista,Barbara,,,,14 Forest Dr,,Topsham,ME,04086,,2020-11-15,0.5,495,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF3417198BE3B4988982,IND,,Morin,Ethan,,,,72 Oscar Littlefield Rd,,Lyman,ME,04002,,2020-10-20,0.5,6,INFORMATION REQUESTED,VIDEO GAMES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABD2C2E2975C545CCACD,IND,,Legee,Nicholas,,,,PO Box 111,,Monmouth,ME,04259,,2020-11-02,0.5,121,MAINE MACHINE PRODUCTS CO.,MACHINIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADB3400B824EB4ECA871,IND,,Thayer,Louise,,,,PO Box 12,,Greenville,ME,04441,,2020-10-27,0.5,275,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A666A3485D38344F1939,IND,,Pelletier,Rick,,,,175 26th Ave,,Madawaska,ME,04756,,2020-10-24,0.5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD21281D03C5846D2B79,IND,,Allen,Frederick,,,,21 Ayer Hl,,Union,ME,04862,,2020-11-01,0.5,1558,AFI,INVESTIGATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF144FF569F5F410C958,IND,,Higgins,Susan,,,,75 Springwood Rd,,South Portland,ME,04106,,2020-11-02,0.5,1057,TRADITION JAZZ BAND,"SINGER/,MGR.",,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A9A75887B621843AC8C5,IND,,Quintal,Lorraine,,,,100 Campus Ave,Apt 427,Lewiston,ME,04240,,2020-10-29,0.5,2856.3,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5BA7267870ED44A49B2,IND,,Blot,Edward,,,,12 High St,,Brunswick,ME,04011,,2020-10-25,0.5,860,ED BLOT  ASSOCIATES,CONSULTANT,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A12ABA94B94464758B2A,IND,,Higgins,Susan,,,,75 Springwood Rd,,South Portland,ME,04106,,2020-10-25,0.5,894,TRADITION JAZZ BAND,"SINGER/,MGR.",,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADB0A4E3592C44891851,IND,,Chick,Janice,,,,432 High Head Rd,,Harpswell,ME,04079,,2020-10-29,0.5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1B77AB15C03E404B9BE,IND,,Koerner,Meredith,,,,7 Shady Run Ln,,Cumberland,ME,04021,,2020-10-29,0.5,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB78312E2A4D94B24BD0,IND,,Severance,Minard,,,,110 Turner Howe Rd,,Milo,ME,04463,,2020-10-28,0.5,31,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4114497469AA4D4BB65,IND,,Kerns,Shirley,,,,137 Scotts Point Rd,,Clifton,ME,04428,,2020-10-20,0.5,71,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE7EA7C7D42A34331929,IND,,Harper,Roy,,,,49 Waterhouse Rd,,Dayton,ME,04005,,2020-10-31,0.5,20,CUMBERLAND FARMS,GUEST SERVICE ASSOCIATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
