linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B131C03C40F1341208A9,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-04-17,2.12,,Earmarked Contribution From GERALD W CUSACK,,Earmarked Contribution From GERALD W CUSACK. transmitted by check/EFT,2020
SB23,C00694323,B9E94F44B1BB14A6FA74,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-04-24,2.5,,Earmarked Contribution From Charles Bussey,,Earmarked Contribution From Charles Bussey. transmitted by check/EFT,2020
SB23,C00694323,BE6F62A06091749509FD,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-28,0.64,,Earmarked Contribution From Penelope Pastiva,,Earmarked Contribution From Penelope Pastiva. transmitted by check/EFT,2020
SB23,C00694323,BF5E50B3BB7B740AE960,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-02,0.62,,Earmarked Contribution From Lana Derrick,,Earmarked Contribution From Lana Derrick. transmitted by check/EFT,2020
SB23,C00694323,B3A07B8B150634F209B9,CCM,TAKE BACK WA-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-04-15,15,,Earmarked Contribution From Lorena Yates,,Earmarked Contribution From Lorena Yates. transmitted by check/EFT,2020
SB23,C00694323,B0F6456F2DBA7452FBB5,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-29,0.12,,Earmarked Contribution From Michael Dunphy,,Earmarked Contribution From Michael Dunphy. transmitted by check/EFT,2020
SB23,C00694323,B15A2453CF0834BBE9D8,CCM,TAKE BACK MN-02 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-06-19,2,,Earmarked Contribution From Gary Mills,,Earmarked Contribution From Gary Mills. transmitted by check/EFT,2020
SB23,C00694323,B0353EE476CC4482FAC0,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-29,0.51,,Earmarked Contribution From Lien DILLON,,Earmarked Contribution From Lien DILLON. transmitted by check/EFT,2020
SB23,C00694323,B02691256661449EEB06,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-20,0.64,,Earmarked Contribution From Sophia Wages,,Earmarked Contribution From Sophia Wages. transmitted by check/EFT,2020
SB23,C00694323,B959108C6A28344789BB,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-05-19,5,,Earmarked Contribution From Alvin Obleada,,Earmarked Contribution From Alvin Obleada. transmitted by check/EFT,2020
SB23,C00694323,BDF58CC749EC64A2BAC8,CCM,PARROTT FOR CONGRESS,,,,,,20005 LINDENHURST COURT,,HAGERSTOWN,MD,21742,2020-05-18,20,,Earmarked Contribution From Mary Stover,,Earmarked Contribution From Mary Stover. transmitted by check/EFT,2020
SB23,C00694323,B3B23E6150E35435291D,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-04-24,2.5,,Earmarked Contribution From chris gibson,,Earmarked Contribution From chris gibson. transmitted by check/EFT,2020
SB23,C00694323,BC5E9BF534FF04210A8D,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-04-24,2.5,,Earmarked Contribution From Carla Kolaz,,Earmarked Contribution From Carla Kolaz. transmitted by check/EFT,2020
SB23,C00694323,BD4024B0529B245D5A44,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-16,0.62,,Earmarked Contribution From Sharon Green,,Earmarked Contribution From Sharon Green. transmitted by check/EFT,2020
SB23,C00694323,BDFDB831713794523AFA,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-31,0.64,,Earmarked Contribution From Joseph Testani,,Earmarked Contribution From Joseph Testani. transmitted by check/EFT,2020
SB23,C00694323,B514365EEEDD84033ABA,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-20,0.5,,Earmarked Contribution From David Legate,,Earmarked Contribution From David Legate. transmitted by check/EFT,2020
SB23,C00694323,B3EB35B34EE0F4D6FBD9,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-31,0.64,,Earmarked Contribution From Robert Gussoni,,Earmarked Contribution From Robert Gussoni. transmitted by check/EFT,2020
SB23,C00694323,BE909330A156740EA975,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-22,0.64,,Earmarked Contribution From Linda Graves,,Earmarked Contribution From Linda Graves. transmitted by check/EFT,2020
SB23,C00694323,BDFB6C9C056AB43968E4,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-16,2.5,,Earmarked Contribution From David Guajardo,,Earmarked Contribution From David Guajardo. transmitted by check/EFT,2020
SB23,C00694323,B5A8ED1AC09044051AA5,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-09,0.25,,Earmarked Contribution From Carol Hervey,,Earmarked Contribution From Carol Hervey. transmitted by check/EFT,2020
SB23,C00694323,BA557E8F383764CF7918,CCM,TAKE BACK FL-13 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-06-08,25,,Earmarked Contribution From Jay Lite,,Earmarked Contribution From Jay Lite. transmitted by check/EFT,2020
SB23,C00694323,BA5B74128502543E0826,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-29,0.64,,Earmarked Contribution From Rebecca Phillips,,Earmarked Contribution From Rebecca Phillips. transmitted by check/EFT,2020
SB23,C00694323,BBAD68C7CE2FC4BF48E0,CCM,RODIMER FOR NV-03,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-04-14,10,,Earmarked Contribution From Timothy Lee,,Earmarked Contribution From Timothy Lee. transmitted by check/EFT,2020
SB23,C00694323,B015F6B9426A5411AAC4,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-20,0.62,,Earmarked Contribution From Yolanda Gomez,,Earmarked Contribution From Yolanda Gomez. transmitted by check/EFT,2020
SB23,C00694323,BA1E1A96B68D34FDF829,CCM,RODIMER FOR NV-03,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-04-14,5,,Earmarked Contribution From Bryan Raffaniello,,Earmarked Contribution From Bryan Raffaniello. transmitted by check/EFT,2020
SB23,C00694323,B6F5CC7F6895E4FAD9F0,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-04-25,2.5,,Earmarked Contribution From Dennis Mecum,,Earmarked Contribution From Dennis Mecum. transmitted by check/EFT,2020
SB23,C00694323,BFC2E673C41894BEFA28,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-21,0.64,,Earmarked Contribution From Clare Murphy,,Earmarked Contribution From Clare Murphy. transmitted by check/EFT,2020
SB23,C00694323,BD910967A0B924EA58E6,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-19,0.62,,Earmarked Contribution From Denise Newbold,,Earmarked Contribution From Denise Newbold. transmitted by check/EFT,2020
SB23,C00694323,B5E018D6D102B43D1B2F,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-31,2.56,,Earmarked Contribution From Barbara Martin,,Earmarked Contribution From Barbara Martin. transmitted by check/EFT,2020
SB23,C00694323,B449C98B22F5647B5BD0,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-31,0.38,,Earmarked Contribution From Thomas Malnati,,Earmarked Contribution From Thomas Malnati. transmitted by check/EFT,2020
SB23,C00694323,B40AB5A77760047BBAFE,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-12,0.62,,Earmarked Contribution From Pamela Averick,,Earmarked Contribution From Pamela Averick. transmitted by check/EFT,2020
SB23,C00694323,BB8E1652866D3476E9E5,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-14,0.62,,Earmarked Contribution From BETTY Graham,,Earmarked Contribution From BETTY Graham. transmitted by check/EFT,2020
SB23,C00694323,B067583607D614AE9BA3,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-31,0.25,,Earmarked Contribution From Cynthia Solomon,,Earmarked Contribution From Cynthia Solomon. transmitted by check/EFT,2020
SB23,C00694323,BC02EB77BD45543D5824,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-17,0.62,,Earmarked Contribution From james wisser,,Earmarked Contribution From james wisser. transmitted by check/EFT,2020
SB23,C00694323,B895E0C3D3D7249F7957,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-05-24,10,,Earmarked Contribution From Jiang Qu,,Earmarked Contribution From Jiang Qu. transmitted by check/EFT,2020
SB23,C00694323,B9B610247F1F349FBA19,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-20,0.62,,Earmarked Contribution From Carla Duncan,,Earmarked Contribution From Carla Duncan. transmitted by check/EFT,2020
SB23,C00694323,B35153DFB370545B5AC0,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-06-09,10,,Earmarked Contribution From Patrick Dwyer,,Earmarked Contribution From Patrick Dwyer. transmitted by check/EFT,2020
SB23,C00694323,B53D5887457CC4907BF1,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-12,1.25,,Earmarked Contribution From Elisabeth Achauer,,Earmarked Contribution From Elisabeth Achauer. transmitted by check/EFT,2020
SB23,C00694323,BF7259FD025554255805,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-15,0.62,,Earmarked Contribution From John Stypa,,Earmarked Contribution From John Stypa. transmitted by check/EFT,2020
SB23,C00694323,B6963FE2F002343D3B69,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-06-24,10,,Earmarked Contribution From Terry Hall,,Earmarked Contribution From Terry Hall. transmitted by check/EFT,2020
SB23,C00694323,BCA3BF0D9EE074D2B8B6,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-05-24,50,,Earmarked Contribution From stanley askin,,Earmarked Contribution From stanley askin. transmitted by check/EFT,2020
SB23,C00694323,B4908C6BE503048F6A12,CCM,TAKE BACK THE HOUSE 2020,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2020-06-30,25000,,Earmarked Contribution From manny stamatakis,,Earmarked Contribution From manny stamatakis. transmitted by check/EFT,2020
SB23,C00694323,B68136B4B50134DE99C4,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-17,0.37,,Earmarked Contribution From mary arizumi,,Earmarked Contribution From mary arizumi. transmitted by check/EFT,2020
SB23,C00694323,BD2037C0D8ACB4AD79D4,CCM,TAKE BACK WA-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-05-13,50,,Earmarked Contribution From Steven Curran,,Earmarked Contribution From Steven Curran. transmitted by check/EFT,2020
SB23,C00694323,BC352441E03B544FBB29,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-06-04,50,,Earmarked Contribution From David Taylor,,Earmarked Contribution From David Taylor. transmitted by check/EFT,2020
SB23,C00694323,BA973554B1EC44D79A9E,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-04-25,22.5,,Earmarked Contribution From Michael VandenBosch,,Earmarked Contribution From Michael VandenBosch. transmitted by check/EFT,2020
SB23,C00694323,BC24300110A2E4C768CD,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-11,0.62,,Earmarked Contribution From James Ryan,,Earmarked Contribution From James Ryan. transmitted by check/EFT,2020
SB23,C00694323,BF9B255024C3B493280D,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-04-08,9.62,,Earmarked Contribution From Charles Cossey,,Earmarked Contribution From Charles Cossey. transmitted by check/EFT,2020
SB23,C00694323,B3B537BA90CB94C2899A,CCM,TAKE BACK NY-22 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-06-19,5,,Earmarked Contribution From Alex Schuhart,,Earmarked Contribution From Alex Schuhart. transmitted by check/EFT,2020
SB23,C00694323,B013631D33E784160ACD,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-03,0.12,,Earmarked Contribution From Martha B.Garcia,,Earmarked Contribution From Martha B.Garcia. transmitted by check/EFT,2020
SB23,C00694323,BE3E3202F56BE420C970,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-07,0.62,,Earmarked Contribution From Bret Kilker,,Earmarked Contribution From Bret Kilker. transmitted by check/EFT,2020
SB23,C00694323,B2C6734B3567C46E9B28,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-31,0.64,,Earmarked Contribution From Janet MEADOWS,,Earmarked Contribution From Janet MEADOWS. transmitted by check/EFT,2020
SB23,C00694323,B1FC28E3C8AC14AE8A1B,CCM,TAKE BACK MN-02 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-04-16,2,,Earmarked Contribution From Samuel Hageman,,Earmarked Contribution From Samuel Hageman. transmitted by check/EFT,2020
SB23,C00694323,BADB6DCA7B218462CA88,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-04-24,2.5,,Earmarked Contribution From Jeffrey Long,,Earmarked Contribution From Jeffrey Long. transmitted by check/EFT,2020
SB23,C00694323,B3CC04F0B008D4077ABD,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-15,0.02,,Earmarked Contribution From Robertj Martini jr,,Earmarked Contribution From Robertj Martini jr. transmitted by check/EFT,2020
SB23,C00694323,BFC56D23AEF9D4AE4AA4,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-19,0.25,,Earmarked Contribution From Nick Dowie,,Earmarked Contribution From Nick Dowie. transmitted by check/EFT,2020
SB23,C00694323,B54CE7FDB72914497A5C,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-18,0.64,,Earmarked Contribution From Melissa Boudreaux,,Earmarked Contribution From Melissa Boudreaux. transmitted by check/EFT,2020
SB23,C00694323,BDBF5795EADBF4A0DBCA,CCM,RODIMER FOR NV-03,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-04-14,5,,Earmarked Contribution From Michelle Knopp,,Earmarked Contribution From Michelle Knopp. transmitted by check/EFT,2020
SB23,C00694323,B262A123C192D40B9A57,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-10,1.25,,Earmarked Contribution From robert revera,,Earmarked Contribution From robert revera. transmitted by check/EFT,2020
SB23,C00694323,B3062C4A877B24A008B8,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-20,0.62,,Earmarked Contribution From Yvonne Criado,,Earmarked Contribution From Yvonne Criado. transmitted by check/EFT,2020
SB23,C00694323,B3500716C267542A1BB5,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-13,0.02,,Earmarked Contribution From Simon Lau,,Earmarked Contribution From Simon Lau. transmitted by check/EFT,2020
SB23,C00694323,B6EF8338FAA234B5BBDA,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-20,0.62,,Earmarked Contribution From Cheryl Coy,,Earmarked Contribution From Cheryl Coy. transmitted by check/EFT,2020
SB23,C00694323,B664D18572F3E41AB9E4,CCM,TAKE BACK FL-26 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-06-28,25,,Earmarked Contribution From Anastasia Argiropoulos,,Earmarked Contribution From Anastasia Argiropoulos. transmitted by check/EFT,2020
SB23,C00694323,B8825056613A64801A05,CCM,TAKE BACK ME-02 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-06-16,5,,Earmarked Contribution From GLENN OBANION,,Earmarked Contribution From GLENN OBANION. transmitted by check/EFT,2020
SB23,C00694323,B964977FA7DB44CF3B6F,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-04-14,5,,Earmarked Contribution From rob jacoby,,Earmarked Contribution From rob jacoby. transmitted by check/EFT,2020
SB23,C00694323,BD2F6E62B18874A5D83F,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-05-24,2.5,,Earmarked Contribution From Jeanne Woods,,Earmarked Contribution From Jeanne Woods. transmitted by check/EFT,2020
SB23,C00694323,B04AAB852A0CB4555B8F,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-13,0.62,,Earmarked Contribution From Sidney Shofner,,Earmarked Contribution From Sidney Shofner. transmitted by check/EFT,2020
SB23,C00694323,B93B8F7AA26404B47B66,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-14,0.12,,Earmarked Contribution From Crystal Salapatas,,Earmarked Contribution From Crystal Salapatas. transmitted by check/EFT,2020
SB23,C00694323,B1276CD60B26A437DBC2,CCM,TAKE BACK NV-04 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-05-18,7,,Earmarked Contribution From Valentine Sigmon,,Earmarked Contribution From Valentine Sigmon. transmitted by check/EFT,2020
SB23,C00694323,B67BB24170A6A45C58DC,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-04-24,2.5,,Earmarked Contribution From Afton Bischoff,,Earmarked Contribution From Afton Bischoff. transmitted by check/EFT,2020
SB23,C00694323,BA54003966FE34B719EF,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-11,0.25,,Earmarked Contribution From Anna Box,,Earmarked Contribution From Anna Box. transmitted by check/EFT,2020
SB23,C00694323,B7E8EADFBB4564FB082A,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-02,0.25,,Earmarked Contribution From Lillie Bloxham,,Earmarked Contribution From Lillie Bloxham. transmitted by check/EFT,2020
SB23,C00694323,B76147B80ED534118847,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-13,1.25,,Earmarked Contribution From Judy Oates holt,,Earmarked Contribution From Judy Oates holt. transmitted by check/EFT,2020
SB23,C00694323,B400C7690A97942D79E6,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-05-24,2.5,,Earmarked Contribution From chris gibson,,Earmarked Contribution From chris gibson. transmitted by check/EFT,2020
SB23,C00694323,B7E46D7C655C64A13830,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-18,1.92,,Earmarked Contribution From Virginia JacksonPownell,,Earmarked Contribution From Virginia JacksonPownell. transmitted by check/EFT,2020
SB23,C00694323,B92FDABB8851744239B2,CCM,TAKE BACK MN-07 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-04-30,5,,Earmarked Contribution From Russell Gray,,Earmarked Contribution From Russell Gray. transmitted by check/EFT,2020
SB23,C00694323,B743CBFB749C14465913,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-18,0.12,,Earmarked Contribution From Mark Bruner,,Earmarked Contribution From Mark Bruner. transmitted by check/EFT,2020
SB23,C00694323,B7E212042452245AEB7C,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-24,0.64,,Earmarked Contribution From Zenon Wachowicz,,Earmarked Contribution From Zenon Wachowicz. transmitted by check/EFT,2020
SB23,C00694323,BEC302DD87A534E7AAB4,CCM,GREGORY COLL FOR CONGRESS,,,,,,11205 WHISPERWOOD LN,,ROCKVILLE,MD,20852,2020-05-16,50,,Earmarked Contribution From Leslie Chipman,,Earmarked Contribution From Leslie Chipman. transmitted by check/EFT,2020
SB23,C00694323,B0D5857243CFC490EA86,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-06-02,25,,Earmarked Contribution From Marvin Westphal,,Earmarked Contribution From Marvin Westphal. transmitted by check/EFT,2020
SB23,C00694323,B2199EA0879AF4208861,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-19,0.12,,Earmarked Contribution From Steven Dillon,,Earmarked Contribution From Steven Dillon. transmitted by check/EFT,2020
SB23,C00694323,BCF52D4134DAB41528F0,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-23,0.12,,Earmarked Contribution From Jasper Bishop,,Earmarked Contribution From Jasper Bishop. transmitted by check/EFT,2020
SB23,C00694323,B76A221EABD6840918E3,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-27,0.62,,Earmarked Contribution From Marilee Newkirk,,Earmarked Contribution From Marilee Newkirk. transmitted by check/EFT,2020
SB23,C00694323,B715EC278440B416CA1C,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-04-24,2.5,,Earmarked Contribution From Steve Overway,,Earmarked Contribution From Steve Overway. transmitted by check/EFT,2020
SB23,C00694323,B9FC63F5369294F5D95C,CCM,TAKE BACK MN-02 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-05-16,10,,Earmarked Contribution From Chester Harris,,Earmarked Contribution From Chester Harris. transmitted by check/EFT,2020
SB23,C00694323,B08875BB607E64188A27,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-28,0.25,,Earmarked Contribution From Albert Maywood,,Earmarked Contribution From Albert Maywood. transmitted by check/EFT,2020
SB23,C00694323,B966FD4B4406443E3BB5,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-15,0.62,,Earmarked Contribution From Dexter Barbee,,Earmarked Contribution From Dexter Barbee. transmitted by check/EFT,2020
SB23,C00694323,B557A3E8BBEC241569BB,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-14,0.25,,Earmarked Contribution From William Brust,,Earmarked Contribution From William Brust. transmitted by check/EFT,2020
SB23,C00694323,BC8D678A05B994EEEA2B,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-09,0.62,,Earmarked Contribution From Jimmie Smith,,Earmarked Contribution From Jimmie Smith. transmitted by check/EFT,2020
SB23,C00694323,B0ACCBF4F26F74BBABAE,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-06-25,0.62,,Earmarked Contribution From Charlene Davis,,Earmarked Contribution From Charlene Davis. transmitted by check/EFT,2020
SB23,C00694323,B127CDE59AFA14E0AA1E,CCM,PARROTT FOR CONGRESS,,,,,,20005 LINDENHURST COURT,,HAGERSTOWN,MD,21742,2020-05-31,25,,Earmarked Contribution From George Johnson,,Earmarked Contribution From George Johnson. transmitted by check/EFT,2020
SB23,C00694323,BA17288F1796247B9896,CCM,TAKE BACK MN-02 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-06-29,2,,Earmarked Contribution From Leon Benham,,Earmarked Contribution From Leon Benham. transmitted by check/EFT,2020
SB23,C00694323,BAEE568FE633B4624B22,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-14,0.12,,Earmarked Contribution From Anne Edwards,,Earmarked Contribution From Anne Edwards. transmitted by check/EFT,2020
SB23,C00694323,BFF85C52E55A54C80B61,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-05-24,2.5,,Earmarked Contribution From Vicki Knapp,,Earmarked Contribution From Vicki Knapp. transmitted by check/EFT,2020
SB23,C00694323,BF7B3A7803D834DA2972,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2020-05-31,0.25,,Earmarked Contribution From Liane Becker,,Earmarked Contribution From Liane Becker. transmitted by check/EFT,2020
SB23,C00694323,BD6A121DD297848E9B03,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2020-06-24,2.5,,Earmarked Contribution From Anthony Sawyer,,Earmarked Contribution From Anthony Sawyer. transmitted by check/EFT,2020
