linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AE04DE1DEFA9C4C26834,IND,,Walker,Scott,,,,47 Leicester Dr,,Bella Vista,AR,72714,,2021-12-08,0.74,4240.32,RETIRED,RETIRED,,Earmarked for RODNEY FOR CONGRESS (C00521948),2022
SA11AI,C00694323,AFBDD822CD7334D3E9DA,IND,,Walker,Scott,,,,47 Leicester Dr,,Bella Vista,AR,72714,,2021-12-08,0.74,4240.32,RETIRED,RETIRED,,Earmarked for NICOLE FOR NEW YORK (C00694778),2022
SA11AI,C00694323,AFF9300B5F39C418DA4C,IND,,Walker,Scott,,,,47 Leicester Dr,,Bella Vista,AR,72714,,2021-12-08,0.74,4240.32,RETIRED,RETIRED,,Earmarked for HUDSON FOR CONGRESS (C00504522),2022
SA11AI,C00694323,AECBF45C168444079949,IND,,Walker,Scott,,,,47 Leicester Dr,,Bella Vista,AR,72714,,2021-12-08,0.74,4240.32,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,ADEEABE6CCD924ADF9C2,IND,,Walker,Scott,,,,47 Leicester Dr,,Bella Vista,AR,72714,,2021-12-08,0.74,4240.32,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,AE7E12EC57AD74BAFAE4,IND,,Walker,Scott,,,,47 Leicester Dr,,Bella Vista,AR,72714,,2021-12-08,0.74,4240.32,RETIRED,RETIRED,,Earmarked for FRIENDS OF HAGEDORN (C00550707),2022
SA16,C00694323,A78058DBA5260445C8F5,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,P2020,2021-08-17,0.7,78.77,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AF30B0A55F94C43B2987,IND,,Kirk,Brandy,,,,2885 Wineberry,,Conway,AR,72034,,2021-11-15,0.7,3265.01,"KSR PROPERTIES, LLC.",RESIDENTIAL RENTAL PROPERTY OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AADB486A000C44B73A29,IND,,Kirk,Brandy,,,,2885 Wineberry,,Conway,AR,72034,,2021-10-15,0.7,1915.76,"KSR PROPERTIES, LLC.",RESIDENTIAL RENTAL PROPERTY OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5425A5CBA3C14EC5AB5,IND,,Kirk,Brandy,,,,2885 Wineberry,,Conway,AR,72034,,2021-10-15,0.7,1915.76,"KSR PROPERTIES, LLC.",RESIDENTIAL RENTAL PROPERTY OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A63A56FFA4C1C4D0A883,IND,,Boudreau,Leighanne,,,,118 Birchwood Cir,,Cabot,AR,72023,,2021-12-16,0.7,77,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA16,C00694323,A91E61ECCF347468BB70,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,P2020,2021-12-30,0.69,104.63,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A0A3B5BD999264336A44,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,P2020,2021-12-30,0.69,204.18,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A15504080A4C44D89954,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,P2020,2021-12-30,0.69,204.18,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A0C34EE49EB13490E8F8,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,P2020,2021-12-30,0.69,104.63,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A1922CCA9E842435AAE7,IND,,Neal,Harriet,,,,3728 Colburn Ln,,Springdale,AR,72762,,2021-07-23,0.69,4178.28,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A881754FE05B941F0AAC,IND,,Neal,Harriet,,,,3728 Colburn Ln,,Springdale,AR,72762,,2021-07-23,0.69,4178.28,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA16,C00694323,A69B0E34D4B7247BFBD2,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,P2020,2021-10-05,0.68,93.74,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC09C345C21C14CF59A1,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,P2020,2021-10-05,0.68,93.74,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AFC9A0F4571884BCFB56,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,P2020,2021-07-04,0.68,57.17,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF9FE145A1BCC4831803,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,P2020,2021-10-14,0.68,94.81,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA21E57F83E764E16872,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,P2020,2021-08-03,0.68,69,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AB898F2DDC6A44F5A8E2,IND,,Neal,Harriet,,,,3728 Colburn Ln,,Springdale,AR,72762,,2021-07-23,0.68,4178.28,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,AF8A008A95372417AAD2,IND,,Neal,Harriet,,,,3728 Colburn Ln,,Springdale,AR,72762,,2021-07-23,0.68,4178.28,RETIRED,RETIRED,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,AD77DDA495FD0441585E,IND,,Neal,Harriet,,,,3728 Colburn Ln,,Springdale,AR,72762,,2021-07-23,0.68,4178.28,RETIRED,RETIRED,,Earmarked for JULIA LETLOW FOR CONGRESS (C00766428),2022
SA11AI,C00694323,AB5C84A96E6A34E48B3B,IND,,Neal,Harriet,,,,3728 Colburn Ln,,Springdale,AR,72762,,2021-07-23,0.68,4178.28,RETIRED,RETIRED,,Earmarked for MAX MILLER FOR CONGRESS (C00770818),2022
SA11AI,C00694323,AB29D11AD35DF4B618AB,IND,,Neal,Harriet,,,,3728 Colburn Ln,,Springdale,AR,72762,,2021-07-23,0.68,4178.28,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ADD868D628FD240668C2,IND,,Neal,Harriet,,,,3728 Colburn Ln,,Springdale,AR,72762,,2021-07-23,0.68,4178.28,RETIRED,RETIRED,,Earmarked for JULIA LETLOW FOR CONGRESS (C00766428),2022
SA11AI,C00694323,A794D766A2C9C4F38BB2,IND,,Neal,Harriet,,,,3728 Colburn Ln,,Springdale,AR,72762,,2021-07-23,0.68,4178.28,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AA557417806904C55BE0,IND,,Neal,Harriet,,,,3728 Colburn Ln,,Springdale,AR,72762,,2021-07-23,0.68,4178.28,RETIRED,RETIRED,,Earmarked for MIKE CRAPO FOR US SENATE (C00330886),2022
SA11AI,C00694323,A4400E6478F024023BCB,IND,,Neal,Harriet,,,,3728 Colburn Ln,,Springdale,AR,72762,,2021-07-23,0.68,4178.28,RETIRED,RETIRED,,Earmarked for BOOZMAN FOR ARKANSAS (C00476317),2022
SA11AI,C00694323,A7CE6A22309A74BADA0B,IND,,Neal,Harriet,,,,3728 Colburn Ln,,Springdale,AR,72762,,2021-07-23,0.68,4178.28,RETIRED,RETIRED,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,A8F26BC46E32440C9814,IND,,Neal,Harriet,,,,3728 Colburn Ln,,Springdale,AR,72762,,2021-07-23,0.68,4178.28,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A99BBD91686B74FCA913,IND,,Neal,Harriet,,,,3728 Colburn Ln,,Springdale,AR,72762,,2021-07-23,0.68,4178.28,RETIRED,RETIRED,,Earmarked for MIKE CRAPO FOR US SENATE (C00330886),2022
SA11AI,C00694323,AA3D159A346E944CB8C2,IND,,Neal,Harriet,,,,3728 Colburn Ln,,Springdale,AR,72762,,2021-07-23,0.68,4178.28,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AA12B8BE8BA0844058F6,IND,,Neal,Harriet,,,,3728 Colburn Ln,,Springdale,AR,72762,,2021-07-23,0.68,4178.28,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A874B9EEF6EA646DCA0D,IND,,Neal,Harriet,,,,3728 Colburn Ln,,Springdale,AR,72762,,2021-07-23,0.68,4178.28,RETIRED,RETIRED,,Earmarked for BOOZMAN FOR ARKANSAS (C00476317),2022
SA11AI,C00694323,A4546629D889545FA91D,IND,,Neal,Harriet,,,,3728 Colburn Ln,,Springdale,AR,72762,,2021-07-23,0.68,4178.28,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A7E2FD59E311A404AACE,IND,,Neal,Harriet,,,,3728 Colburn Ln,,Springdale,AR,72762,,2021-07-23,0.68,4178.28,RETIRED,RETIRED,,Earmarked for MAX MILLER FOR CONGRESS (C00770818),2022
SA16,C00694323,A456EB86380E1406CB8B,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,P2020,2021-08-02,0.68,1158.86,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A48FB88FF96DD4AF99F6,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,P2020,2021-08-13,0.68,77.07,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2CF52B864D014B4F94A,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,P2020,2021-09-10,0.68,83.79,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2EE149EA1FBF4197842,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,P2020,2021-08-02,0.68,1158.86,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A36B868DCD9CA44D7846,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,P2020,2021-11-17,0.68,95.69,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A2E80AEB533A242249FA,IND,,Neal,Harriet,,,,3728 Colburn Ln,,Springdale,AR,72762,,2021-07-23,0.68,4178.28,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A3B537B07ABC54A71827,IND,,Neal,Harriet,,,,3728 Colburn Ln,,Springdale,AR,72762,,2021-07-23,0.68,4178.28,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A32AE883735594D6CA6F,IND,,Neal,Harriet,,,,3728 Colburn Ln,,Springdale,AR,72762,,2021-07-23,0.68,4178.28,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA16,C00694323,AAE0B926FC2054E979CC,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,P2020,2021-09-10,0.67,190.99,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AAB3210E365E24BCA833,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,P2020,2021-11-17,0.67,199.18,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB4122C87D59A4C8686D,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,P2020,2021-08-13,0.67,188.43,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A4822FF50A0804BAC865,IND,,Walker,Scott,,,,43 Inspiration Dr,,Bella Vista,AR,72714,,2021-08-28,0.67,3700,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2022
SA11AI,C00694323,A132C035C44FF4DA3A00,IND,,Walker,Scott,,,,43 Inspiration Dr,,Bella Vista,AR,72714,,2021-08-28,0.67,3700,RETIRED,RETIRED,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A2B802F779E5D4CE398C,IND,,Walker,Scott,,,,43 Inspiration Dr,,Bella Vista,AR,72714,,2021-08-28,0.67,3700,RETIRED,RETIRED,,Earmarked for GARBARINO FOR CONGRESS (C00729954),2022
SA11AI,C00694323,A097E11D58EB944ABA40,IND,,Walker,Scott,,,,43 Inspiration Dr,,Bella Vista,AR,72714,,2021-08-28,0.67,3700,RETIRED,RETIRED,,Earmarked for BETH VAN DUYNE FOR CONGRESS (C00714865),2022
SA11AI,C00694323,AE0D35599B3A14F06B6F,IND,,Kuske,Duane,,,,12 Martham Ln,,Bella Vista,AR,72715,,2021-12-01,0.67,461.76,RETIRED,RETIRED,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A483042D0EC554DA1B12,IND,,Kuske,Duane,,,,12 Martham Ln,,Bella Vista,AR,72715,,2021-12-01,0.67,461.76,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2022
SA11AI,C00694323,A0E1A1E60E2D047EF89C,IND,,Kuske,Duane,,,,12 Martham Ln,,Bella Vista,AR,72715,,2021-12-01,0.67,461.76,RETIRED,RETIRED,,Earmarked for FRIENDS OF HAGEDORN (C00550707),2022
SA11AI,C00694323,A6D3018F32DDF42EABBF,IND,,Kuske,Duane,,,,12 Martham Ln,,Bella Vista,AR,72715,,2021-12-01,0.67,461.76,RETIRED,RETIRED,,Earmarked for GARBARINO FOR CONGRESS (C00729954),2022
SA11AI,C00694323,AAB8A29634BD44C34A86,IND,,Kuske,Duane,,,,12 Martham Ln,,Bella Vista,AR,72715,,2021-12-01,0.66,461.76,RETIRED,RETIRED,,Earmarked for RODNEY FOR CONGRESS (C00521948),2022
SA11AI,C00694323,A05722E0B18CD41C18C1,IND,,Kuske,Duane,,,,12 Martham Ln,,Bella Vista,AR,72715,,2021-12-01,0.66,461.76,RETIRED,RETIRED,,Earmarked for BETH VAN DUYNE FOR CONGRESS (C00714865),2022
SA11AI,C00694323,A4A28A1FD4A78475F812,IND,,Walker,Scott,,,,43 Inspiration Dr,,Bella Vista,AR,72714,,2021-08-28,0.66,3700,RETIRED,RETIRED,,Earmarked for FRIENDS OF HAGEDORN (C00550707),2022
SA11AI,C00694323,A1C7DC25486F2455C931,IND,,Walker,Scott,,,,43 Inspiration Dr,,Bella Vista,AR,72714,,2021-08-28,0.66,3700,RETIRED,RETIRED,,Earmarked for RODNEY FOR CONGRESS (C00521948),2022
SA11AI,C00694323,A037DF3492AD442D395A,IND,,Wooten,Molly,,,,1849 Rainbow Rd,,Bismarck,AR,71929,,2021-08-24,0.63,3618.21,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6CECCF05D357463E986,IND,,Wooten,Molly,,,,1849 Rainbow Rd,,Bismarck,AR,71929,,2021-08-24,0.62,3618.21,RETIRED,RETIRED,,Earmarked for NC SENATE REPUBLICAN NOMINEE FUND 2022 (C00772889),2022
SA11AI,C00694323,A84D6146F180241F8BAE,IND,,Hannah,Dona,,,,926 W Monroe Ave,,Jonesboro,AR,72401,,2021-09-21,0.6,7489.75,RETIRED,RETIRED,,Earmarked for SAVE AMERICA (C00762591),2022
SA11AI,C00694323,ADA7523C21DF34CB88CD,IND,,D.,JOHN,,,,19393 Knots Landing Rd,,Springdale,AR,72764,,2021-10-19,0.6,988,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2022
SA11AI,C00694323,AD0571E22210D4CE7A6C,IND,,D.,JOHN,,,,19393 Knots Landing Rd,,Springdale,AR,72764,,2021-10-19,0.6,988,RETIRED,RETIRED,,Earmarked for FRIENDS OF HAGEDORN (C00550707),2022
SA11AI,C00694323,A68DA5A5C0BB640E9B74,IND,,D.,JOHN,,,,19393 Knots Landing Rd,,Springdale,AR,72764,,2021-10-19,0.6,988,RETIRED,RETIRED,,Earmarked for BETH VAN DUYNE FOR CONGRESS (C00714865),2022
SA11AI,C00694323,A768F611DC8C94077AA9,IND,,D.,JOHN,,,,19393 Knots Landing Rd,,Springdale,AR,72764,,2021-10-19,0.6,988,RETIRED,RETIRED,,Earmarked for RODNEY FOR CONGRESS (C00521948),2022
SA11AI,C00694323,AAC3B7A6A011644E78E2,IND,,Jeys,George,,,,185 Loopy Ln,# A,Ola,AR,72853,,2021-12-02,0.6,3047.5,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,ACA7F4341BB544E2D896,IND,,Hannah,Dona,,,,926 W Monroe Ave,,Jonesboro,AR,72401,,2021-09-26,0.6,7972.75,RETIRED,RETIRED,,Earmarked for SAVE AMERICA (C00762591),2022
SA11AI,C00694323,AE4274073A76749E5AA6,IND,,Fisher,Mary Jane,,,,311 Fork River Rd,,Sherwood,AR,72120,,2021-09-23,0.6,623.25,SELF,SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A932B1D98922243C8AA9,IND,,D.,JOHN,,,,19393 Knots Landing Rd,,Springdale,AR,72764,,2021-10-19,0.6,988,RETIRED,RETIRED,,Earmarked for GARBARINO FOR CONGRESS (C00729954),2022
SA11AI,C00694323,A0906E97B42634A1A8B3,IND,,Hannah,Dona,,,,926 W Monroe Ave,,Jonesboro,AR,72401,,2021-09-21,0.6,7489.75,RETIRED,RETIRED,,Earmarked for SAVE AMERICA (C00762591),2022
SA11AI,C00694323,AEE58EA14F48B4E7DB38,IND,,Flowers,Teresa,,,,207 S Oak St,,Hackett,AR,72937,,2021-08-16,0.58,150,RETIRED,RETIRED,,Earmarked for BOOZMAN FOR ARKANSAS (C00476317),2022
SA11AI,C00694323,AFA0E13E73812439E848,IND,,Flowers,Teresa,,,,207 S Oak St,,Hackett,AR,72937,,2021-08-16,0.58,150,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A8C5E5B59F8D54B63889,IND,,Flowers,Teresa,,,,207 S Oak St,,Hackett,AR,72937,,2021-08-16,0.58,150,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3C99BB1825E346BBAE7,IND,,Flowers,Teresa,,,,207 S Oak St,,Hackett,AR,72937,,2021-09-16,0.58,175,RETIRED,RETIRED,,Earmarked for BOOZMAN FOR ARKANSAS (C00476317),2022
SA11AI,C00694323,A15FE92D8B67F4E01975,IND,,Flowers,Teresa,,,,207 S Oak St,,Hackett,AR,72937,,2021-09-16,0.58,175,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A197B7D879B4F4E4498C,IND,,Flowers,Teresa,,,,207 S Oak St,,Hackett,AR,72937,,2021-09-16,0.58,175,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A442ECA20300142798BD,IND,,Flowers,Teresa,,,,207 S Oak St,,Hackett,AR,72937,,2021-07-16,0.58,125,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A3C7E85DBFF844498B66,IND,,Flowers,Teresa,,,,207 S Oak St,,Hackett,AR,72937,,2021-07-16,0.58,125,RETIRED,RETIRED,,Earmarked for BOOZMAN FOR ARKANSAS (C00476317),2022
SA11AI,C00694323,AAFD3B96A87F14C4B9A8,IND,,Flowers,Teresa,,,,207 S Oak St,,Hackett,AR,72937,,2021-07-16,0.58,125,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA16,C00694323,AEA66EAD66FFB4F108B1,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,P2020,2021-08-05,0.57,1212.63,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AFB31163B7C2A4BD69BD,IND,,Flowers,Teresa,,,,207 S Oak St,,Hackett,AR,72937,,2021-07-16,0.57,125,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A5587184896F94BA492B,IND,,Flowers,Teresa,,,,207 S Oak St,,Hackett,AR,72937,,2021-07-16,0.57,125,RETIRED,RETIRED,,Earmarked for MIKE CRAPO FOR US SENATE (C00330886),2022
SA11AI,C00694323,A323EB6FF1BF74233BF9,IND,,Flowers,Teresa,,,,207 S Oak St,,Hackett,AR,72937,,2021-07-16,0.57,125,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AB04DF460EF7D49D6A4F,IND,,Flowers,Teresa,,,,207 S Oak St,,Hackett,AR,72937,,2021-08-16,0.57,150,RETIRED,RETIRED,,Earmarked for MIKE CRAPO FOR US SENATE (C00330886),2022
SA11AI,C00694323,A9A6F774E7DD94B66BD5,IND,,Flowers,Teresa,,,,207 S Oak St,,Hackett,AR,72937,,2021-08-16,0.57,150,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,AA237653098B141A8BFF,IND,,Flowers,Teresa,,,,207 S Oak St,,Hackett,AR,72937,,2021-08-16,0.57,150,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A745068B7D784464780B,IND,,Flowers,Teresa,,,,207 S Oak St,,Hackett,AR,72937,,2021-09-16,0.57,175,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,AA6C722AFBDC04166BCB,IND,,Flowers,Teresa,,,,207 S Oak St,,Hackett,AR,72937,,2021-09-16,0.57,175,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AACCC0C29A37147C8AD2,IND,,Flowers,Teresa,,,,207 S Oak St,,Hackett,AR,72937,,2021-09-16,0.57,175,RETIRED,RETIRED,,Earmarked for MIKE CRAPO FOR US SENATE (C00330886),2022
SA11AI,C00694323,ADCD2FDCFC8B0473B9F2,IND,,Flowers,Teresa,,,,207 S Oak St,,Hackett,AR,72937,,2021-08-16,0.56,150,RETIRED,RETIRED,,Earmarked for JULIA LETLOW FOR CONGRESS (C00766428),2022
SA11AI,C00694323,AECBDFFE4887E41DD876,IND,,Flowers,Teresa,,,,207 S Oak St,,Hackett,AR,72937,,2021-08-16,0.56,150,RETIRED,RETIRED,,Earmarked for MAX MILLER FOR CONGRESS (C00770818),2022
SA11AI,C00694323,AFAFCCDFAFD79457DA73,IND,,Flowers,Teresa,,,,207 S Oak St,,Hackett,AR,72937,,2021-08-16,0.56,150,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A494216158815406DBE9,IND,,Flowers,Teresa,,,,207 S Oak St,,Hackett,AR,72937,,2021-08-16,0.56,150,RETIRED,RETIRED,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,A23AAE58CD86A47EDB62,IND,,Flowers,Teresa,,,,207 S Oak St,,Hackett,AR,72937,,2021-08-16,0.56,150,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AD13DF68FC5B54CFC8F7,IND,,Flowers,Teresa,,,,207 S Oak St,,Hackett,AR,72937,,2021-09-16,0.56,175,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AC9BDC2863380403984A,IND,,Flowers,Teresa,,,,207 S Oak St,,Hackett,AR,72937,,2021-09-16,0.56,175,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ABDD344D50950409087E,IND,,Flowers,Teresa,,,,207 S Oak St,,Hackett,AR,72937,,2021-09-16,0.56,175,RETIRED,RETIRED,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,A293088EFB6984560BA2,IND,,Flowers,Teresa,,,,207 S Oak St,,Hackett,AR,72937,,2021-09-16,0.56,175,RETIRED,RETIRED,,Earmarked for JULIA LETLOW FOR CONGRESS (C00766428),2022
SA11AI,C00694323,A2196AA1A3EC74120A27,IND,,Flowers,Teresa,,,,207 S Oak St,,Hackett,AR,72937,,2021-09-16,0.56,175,RETIRED,RETIRED,,Earmarked for MAX MILLER FOR CONGRESS (C00770818),2022
SA11AI,C00694323,AB330071E213248A0977,IND,,Flowers,Teresa,,,,207 S Oak St,,Hackett,AR,72937,,2021-07-16,0.56,125,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A1C05336319A54F6888C,IND,,Flowers,Teresa,,,,207 S Oak St,,Hackett,AR,72937,,2021-07-16,0.56,125,RETIRED,RETIRED,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,A4443C60887DF48F18BD,IND,,Flowers,Teresa,,,,207 S Oak St,,Hackett,AR,72937,,2021-07-16,0.56,125,RETIRED,RETIRED,,Earmarked for MAX MILLER FOR CONGRESS (C00770818),2022
SA11AI,C00694323,A49C6D81F685E4E19A6D,IND,,Flowers,Teresa,,,,207 S Oak St,,Hackett,AR,72937,,2021-07-16,0.56,125,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A6D8369B5B96D4429BCD,IND,,Flowers,Teresa,,,,207 S Oak St,,Hackett,AR,72937,,2021-07-16,0.56,125,RETIRED,RETIRED,,Earmarked for JULIA LETLOW FOR CONGRESS (C00766428),2022
SA16,C00694323,AE4136CFD004D4ACE975,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,P2020,2021-12-24,0.55,199.89,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A467864C9BB704916AEA,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,P2020,2021-12-24,0.55,100.34,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC29B784DBAC742B4936,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,P2020,2021-09-24,0.54,198.51,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A6F5F99855EEF442BAFA,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,P2020,2021-09-24,0.54,92.38,,,,Refund of Earmarked Contribution,2022
