linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B42DF6F38F65D45B197B,IND,,Sasaki,Edwin,,,,98-1375 Kaahumanu St,Apt D,Aiea,HI,967012003,2021-12-24,5,,Refund of Contribution,,,2022
SB28a,C00694323,B49B8A1C5287C4D4DAAB,IND,,Okamura,Miles,,,,94-1059 Mahua Pl,,Waipahu,HI,967974020,2021-09-20,5,,Refund of Contribution,,,2022
SB28a,C00694323,B5951A6AE121E4F8D96C,IND,,Ickler,Lou,,,,44-465 Aumoana Way,,Kaneohe,HI,967442605,2021-10-15,5,,Refund of Contribution,,,2022
SB28a,C00694323,B5E8AD2F1FC884ECE814,IND,,Goodness,WilliamNohea,,,,608 Kaumakani St,,Honolulu,HI,968251830,2021-08-02,5,,Refund of Contribution,,,2022
SB28a,C00694323,BB6E2DC332AF244698B5,IND,,Ickler,Lou,,,,44-465 Aumoana Way,,Kaneohe,HI,967442605,2021-10-15,5,,Refund of Contribution,,,2022
SB28a,C00694323,BB5C2536D8C2C4087A55,IND,,Warren,Melba,,,,PO Box 383657,,Waikoloa,HI,967383657,2021-09-05,5,,Refund of Contribution,,,2022
SB23,C00694323,B889994F3606F44B0A13,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-09-17,5,,Earmarked Contribution From Theresa Sorensen,,Earmarked Contribution From Theresa Sorensen. transmitted by check/EFT,2022
SB23,C00694323,B9A50F83CF64E4889A18,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-07-17,5,,Earmarked Contribution From Theresa Sorensen,,Earmarked Contribution From Theresa Sorensen. transmitted by check/EFT,2022
SB23,C00694323,BC920727493DE4033A47,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-09-30,5,,Earmarked Contribution From Lisa Callaci,,Earmarked Contribution From Lisa Callaci. transmitted by check/EFT,2022
SB23,C00694323,B879CF71BAE98458189F,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-09-14,5,,Earmarked Contribution From Beth Hallanger,,Earmarked Contribution From Beth Hallanger. transmitted by check/EFT,2022
SB23,C00694323,B9DDD3EB6F20048EA952,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-11-17,5,,Earmarked Contribution From Theresa Sorensen,,Earmarked Contribution From Theresa Sorensen. transmitted by check/EFT,2022
SB23,C00694323,BE5B3E3DF6EDC42859AB,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-10-17,5,,Earmarked Contribution From Theresa Sorensen,,Earmarked Contribution From Theresa Sorensen. transmitted by check/EFT,2022
SB23,C00694323,B5EC6DC21AC944CDFA4B,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-12-21,5,,Earmarked Contribution From Kaawaloa Kekauoha,,Earmarked Contribution From Kaawaloa Kekauoha. transmitted by check/EFT,2022
SB23,C00694323,B87DA40E76D7B4E9FB7A,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-09-07,5,,Earmarked Contribution From Nathan McDaniel,,Earmarked Contribution From Nathan McDaniel. transmitted by check/EFT,2022
SB28a,C00694323,B4FBE3EC0DF384ED1B21,IND,,Goodness,WilliamNohea,,,,608 Kaumakani St,,Honolulu,HI,968251830,2021-12-16,4.95,,Refund of Contribution,,,2022
SB28a,C00694323,B4E3A4C3B6A534809A75,IND,,Goodness,WilliamNohea,,,,608 Kaumakani St,,Honolulu,HI,968251830,2021-12-16,4.5,,Refund of Contribution,,,2022
SB28a,C00694323,BBF9DCE25A7AD4374BC9,IND,,Goodness,WilliamNohea,,,,608 Kaumakani St,,Honolulu,HI,968251830,2021-10-17,4.5,,Refund of Contribution,,,2022
SB28a,C00694323,B3D71E8FB788A4A1C840,IND,,Cravatt,Robin,,,,572 Paopua Loop,,Kailua,HI,967343532,2021-07-07,3.76,,Refund of Contribution,,,2022
SB28a,C00694323,BC81F134F4CDB469DBDF,IND,,Downing,Michael,,,,PO Box 607,,Wailuku,HI,967930607,2021-12-21,3.5,,Refund of Contribution,,,2022
SB28a,C00694323,BFD31173D68574C8793A,IND,,Plechaty,JoAnn,,,,4485 Aukai Ave,,Honolulu,HI,968164858,2021-08-14,3.34,,Refund of Contribution,,,2022
SB28a,C00694323,BE6533FF81D694A8D9A5,IND,,Plechaty,JoAnn,,,,4485 Aukai Ave,,Honolulu,HI,968164858,2021-08-14,3.34,,Refund of Contribution,,,2022
SB28a,C00694323,BE51A13178802458AB10,IND,,hall,gaylien,,,,2225 Kamehameha Ave,,Honolulu,HI,968222108,2021-11-08,3.34,,Refund of Contribution,,,2022
SB28a,C00694323,BD53E018F86D94F298B1,IND,,hall,gaylien,,,,2225 Kamehameha Ave,,Honolulu,HI,968222108,2021-11-08,3.34,,Refund of Contribution,,,2022
SB28a,C00694323,B462BD4069B724606BCE,IND,,hall,gaylien,,,,2225 Kamehameha Ave,,Honolulu,HI,968222108,2021-11-08,3.33,,Refund of Contribution,,,2022
SB28a,C00694323,BF9CCEF14D73D4AC9A2B,IND,,hall,gaylien,,,,2225 Kamehameha Ave,,Honolulu,HI,968222108,2021-11-08,3.33,,Refund of Contribution,,,2022
SB28a,C00694323,BC405E0F052B54890B7F,IND,,hall,gaylien,,,,2225 Kamehameha Ave,,Honolulu,HI,968222108,2021-11-08,3.33,,Refund of Contribution,,,2022
SB28a,C00694323,BCD97D2C4B41C4DC88EC,IND,,Plechaty,JoAnn,,,,4485 Aukai Ave,,Honolulu,HI,968164858,2021-08-14,3.33,,Refund of Contribution,,,2022
SB28a,C00694323,BCAF877E892E748578CF,IND,,hall,gaylien,,,,2225 Kamehameha Ave,,Honolulu,HI,968222108,2021-11-08,3.33,,Refund of Contribution,,,2022
SB28a,C00694323,BA2CDE33824004EC4916,IND,,Plechaty,JoAnn,,,,4485 Aukai Ave,,Honolulu,HI,968164858,2021-08-14,3.33,,Refund of Contribution,,,2022
SB28a,C00694323,B7C9C7C05F5F1413CB91,IND,,Plechaty,JoAnn,,,,4485 Aukai Ave,,Honolulu,HI,968164858,2021-08-14,3.33,,Refund of Contribution,,,2022
SB28a,C00694323,B643AEBE5CE4344B89A2,IND,,Plechaty,JoAnn,,,,4485 Aukai Ave,,Honolulu,HI,968164858,2021-08-14,3.33,,Refund of Contribution,,,2022
SB28a,C00694323,BB01583DF2F7A481887D,IND,,hall,gaylien,,,,2225 Kamehameha Ave,,Honolulu,HI,968222108,2021-12-27,3.13,,Refund of Contribution,,,2022
SB28a,C00694323,B8B4D098534A24DD68C0,IND,,hall,gaylien,,,,2225 Kamehameha Ave,,Honolulu,HI,968222108,2021-12-27,3.13,,Refund of Contribution,,,2022
SB28a,C00694323,BCD096AD340C640139D1,IND,,hall,gaylien,,,,2225 Kamehameha Ave,,Honolulu,HI,968222108,2021-12-27,3.13,,Refund of Contribution,,,2022
SB28a,C00694323,B19530855AC1943B78A2,IND,,hall,gaylien,,,,2225 Kamehameha Ave,,Honolulu,HI,968222108,2021-12-27,3.13,,Refund of Contribution,,,2022
SB28a,C00694323,B1923E240EE434BC3A47,IND,,hall,gaylien,,,,2225 Kamehameha Ave,,Honolulu,HI,968222108,2021-12-27,3.12,,Refund of Contribution,,,2022
SB28a,C00694323,B5D36174E786B417C8F3,IND,,hall,gaylien,,,,2225 Kamehameha Ave,,Honolulu,HI,968222108,2021-12-27,3.12,,Refund of Contribution,,,2022
SB28a,C00694323,B633071DBB75843909B4,IND,,hall,gaylien,,,,2225 Kamehameha Ave,,Honolulu,HI,968222108,2021-12-27,3.12,,Refund of Contribution,,,2022
SB28a,C00694323,BF4A74EEF0309415E9F4,IND,,hall,gaylien,,,,2225 Kamehameha Ave,,Honolulu,HI,968222108,2021-12-27,3.12,,Refund of Contribution,,,2022
SB28a,C00694323,B3AA267D50D8D4D67A3B,IND,,Youngblood,David,,,,93-1289 Oahi Place,,Kapolei,HI,96707,2021-08-12,3,,Refund of Contribution,,,2022
SB28a,C00694323,B709B873023A64005BF8,IND,,Goodness,WilliamNohea,,,,608 Kaumakani St,,Honolulu,HI,968251830,2021-08-11,3,,Refund of Contribution,,,2022
SB28a,C00694323,B82BC7316686B41838B4,IND,,Goodness,WilliamNohea,,,,608 Kaumakani St,,Honolulu,HI,968251830,2021-08-11,3,,Refund of Contribution,,,2022
SB23,C00694323,BF1A6F0892E8641D5A94,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-09-16,3,,Earmarked Contribution From Diane Azadian,,Earmarked Contribution From Diane Azadian. transmitted by check/EFT,2022
SB28a,C00694323,B924E9B2EE77F4E95834,IND,,Vaillancourt,Dennis,,,,62 Makaweli St,,Honolulu,HI,968252147,2021-12-27,2.5,,Refund of Contribution,,,2022
SB28a,C00694323,B9FA115F68EE648A2922,IND,,Reed,Larry,,,,95-225,,Mililani,HI,96789,2021-07-23,2.5,,Refund of Contribution,,,2022
SB28a,C00694323,B7B51E72C68D643BE9CA,IND,,Limpe,Bessie,,,,1760 S Beretania St,,Honolulu,HI,968261139,2021-08-15,2.5,,Refund of Contribution,,,2022
SB28a,C00694323,B63827A3A0B3F422DA00,IND,,Goodness,WilliamNohea,,,,608 Kaumakani St,,Honolulu,HI,968251830,2021-10-17,2.5,,Refund of Contribution,,,2022
SB28a,C00694323,BF983A14FBAE24EEBB42,IND,,Goodness,WilliamNohea,,,,608 Kaumakani St,,Honolulu,HI,968251830,2021-10-17,2.5,,Refund of Contribution,,,2022
SB28a,C00694323,B8C1734787D5C4DA690C,IND,,Reed,Larry,,,,95-225,,Mililani,HI,96789,2021-07-23,2.5,,Refund of Contribution,,,2022
SB28a,C00694323,BC92037FA80534FAA81B,IND,,Limpe,Bessie,,,,1760 S Beretania St,,Honolulu,HI,968261139,2021-08-15,2.5,,Refund of Contribution,,,2022
SB23,C00694323,B7250569F67D64E018A6,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-07-08,2,,Earmarked Contribution From Christopher Yang,,Earmarked Contribution From Christopher Yang. transmitted by check/EFT,2022
SB23,C00694323,B771D6AAC1F5B43329BB,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-09-04,2,,Earmarked Contribution From Diane Azadian,,Earmarked Contribution From Diane Azadian. transmitted by check/EFT,2022
SB28a,C00694323,BE78C96D683354DF1BBB,IND,,Goodness,WilliamNohea,,,,608 Kaumakani St,,Honolulu,HI,968251830,2021-08-03,2,,Refund of Contribution,,,2022
SB28a,C00694323,BE8F7173C31994705AE2,IND,,HansonJacques,Lynette,,,,342 Wekiu Pl,,Lahaina,HI,967612914,2021-10-15,2,,Refund of Contribution,,,2022
SB28a,C00694323,B43E5EDDE58954E88B99,IND,,Segismundo,Relly,,,,4160 Hoala St,Apt 3B,Lihue,HI,967661451,2021-07-01,2,,Refund of Contribution,,,2022
SB28a,C00694323,BAC0D39C2F717428FBAD,IND,,Goodness,WilliamNohea,,,,608 Kaumakani St,,Honolulu,HI,968251830,2021-08-03,2,,Refund of Contribution,,,2022
SB28a,C00694323,B78687043BD1547B58D2,IND,,HansonJacques,Lynette,,,,342 Wekiu Pl,,Lahaina,HI,967612914,2021-10-15,2,,Refund of Contribution,,,2022
SB28a,C00694323,B5EF6AF5D659145F4940,IND,,Goodness,WilliamNohea,,,,608 Kaumakani St,,Honolulu,HI,968251830,2021-08-11,2,,Refund of Contribution,,,2022
SB28a,C00694323,B58E97F8F99CD4D6A87A,IND,,HansonJacques,Lynette,,,,342 Wekiu Pl,,Lahaina,HI,967612914,2021-10-15,2,,Refund of Contribution,,,2022
SB28a,C00694323,B58451B2DAF584A53828,IND,,HansonJacques,Lynette,,,,342 Wekiu Pl,,Lahaina,HI,967612914,2021-10-15,2,,Refund of Contribution,,,2022
SB28a,C00694323,BCE5F11CE08D64FC29A7,IND,,Nelson,Galina,,,,15 Ipu Aumakua Ln,# 5-101,Lahaina,HI,967611193,2021-08-13,2,,Refund of Contribution,,,2022
SB28a,C00694323,B6DA6F3AACC5D4F15B9D,IND,,Hanakeawe,Donna,,,,85-175 Farrington Hwy,,Waianae,HI,967922154,2021-10-11,2,,Refund of Contribution,,,2022
SB28a,C00694323,B8EDBC432F18B4610BD8,IND,,HansonJacques,Lynette,,,,342 Wekiu Pl,,Lahaina,HI,967612914,2021-10-15,2,,Refund of Contribution,,,2022
SB28a,C00694323,BB4827554C0384FA2855,IND,,HansonJacques,Lynette,,,,342 Wekiu Pl,,Lahaina,HI,967612914,2021-10-15,2,,Refund of Contribution,,,2022
SB28a,C00694323,B3487F6BBD0DB44CAA1B,IND,,Hauck,Robert,,,,224 Alake St,,Kahului,HI,967323628,2021-08-14,1.67,,Refund of Contribution,,,2022
SB28a,C00694323,BFC09297312C4431F9E1,IND,,Limpe,Bessie,,,,1760 S Beretania St,,Honolulu,HI,968261139,2021-08-12,1.67,,Refund of Contribution,,,2022
SB28a,C00694323,BB97BF0E31F044914838,IND,,Hauck,Robert,,,,224 Alake St,,Kahului,HI,967323628,2021-08-14,1.67,,Refund of Contribution,,,2022
SB28a,C00694323,BCA1AF1850F4A4A309C1,IND,,Hauck,Robert,,,,224 Alake St,,Kahului,HI,967323628,2021-08-14,1.67,,Refund of Contribution,,,2022
SB28a,C00694323,B07CB0C0B78254E34B51,IND,,RAPHAEL,Zaderea,,,,14-845 Kehau Rd,,Pahoa,HI,967788173,2021-12-22,1.67,,Refund of Contribution,,,2022
SB28a,C00694323,B0E17908B837046B8858,IND,,Hauck,Robert,,,,224 Alake St,,Kahului,HI,967323628,2021-08-14,1.67,,Refund of Contribution,,,2022
SB28a,C00694323,B9E0E21FC68714F5B9DA,IND,,Limpe,Bessie,,,,1760 S Beretania St,,Honolulu,HI,968261139,2021-08-12,1.67,,Refund of Contribution,,,2022
SB28a,C00694323,B1B8A37D7CE1E49EE8A0,IND,,Limpe,Bessie,,,,1760 S Beretania St,,Honolulu,HI,968261139,2021-08-12,1.67,,Refund of Contribution,,,2022
SB28a,C00694323,B4E3281FA69254B07BDC,IND,,RAPHAEL,Zaderea,,,,14-845 Kehau Rd,,Pahoa,HI,967788173,2021-12-22,1.67,,Refund of Contribution,,,2022
SB28a,C00694323,B65DE8B8920A042B2BE7,IND,,Limpe,Bessie,,,,1760 S Beretania St,,Honolulu,HI,968261139,2021-08-12,1.67,,Refund of Contribution,,,2022
SB28a,C00694323,BA68363F01E56452AB8B,IND,,RAPHAEL,Zaderea,,,,14-845 Kehau Rd,,Pahoa,HI,967788173,2021-12-22,1.67,,Refund of Contribution,,,2022
SB28a,C00694323,BAB41BC002939430A937,IND,,RAPHAEL,Zaderea,,,,14-845 Kehau Rd,,Pahoa,HI,967788173,2021-12-22,1.67,,Refund of Contribution,,,2022
SB28a,C00694323,B5C9BA50BD0864D36B1C,IND,,Hauck,Robert,,,,224 Alake St,,Kahului,HI,967323628,2021-08-14,1.66,,Refund of Contribution,,,2022
SB28a,C00694323,BD7FB6114DB924AB0905,IND,,RAPHAEL,Zaderea,,,,14-845 Kehau Rd,,Pahoa,HI,967788173,2021-12-22,1.66,,Refund of Contribution,,,2022
SB28a,C00694323,BF01D62621A994C5CB42,IND,,Limpe,Bessie,,,,1760 S Beretania St,,Honolulu,HI,968261139,2021-08-12,1.66,,Refund of Contribution,,,2022
SB28a,C00694323,BD57CB512571A4F10BD1,IND,,Hauck,Robert,,,,224 Alake St,,Kahului,HI,967323628,2021-08-14,1.66,,Refund of Contribution,,,2022
SB28a,C00694323,BCB93CB340A164E0F81F,IND,,Limpe,Bessie,,,,1760 S Beretania St,,Honolulu,HI,968261139,2021-08-12,1.66,,Refund of Contribution,,,2022
SB28a,C00694323,B9E506EFB298E495DA35,IND,,RAPHAEL,Zaderea,,,,14-845 Kehau Rd,,Pahoa,HI,967788173,2021-12-22,1.66,,Refund of Contribution,,,2022
SB28a,C00694323,B014D3CCC5ACD44A7A07,IND,,Youngblood,David,,,,93-1289 Oahi Place,,Kapolei,HI,96707,2021-08-13,1.5,,Refund of Contribution,,,2022
SB28a,C00694323,B6A7BC4DB4C254D348B5,IND,,Youngblood,David,,,,93-1289 Oahi Place,,Kapolei,HI,96707,2021-08-13,1.5,,Refund of Contribution,,,2022
SB23,C00694323,B54030938BB7B45E4B22,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-07-16,1.17,,Earmarked Contribution From Chancey Porter,,Earmarked Contribution From Chancey Porter. transmitted by check/EFT,2022
SB28a,C00694323,B003F4E2771DA4E13A82,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,967781010,2021-07-06,1,,Refund of Contribution,,,2022
SB23,C00694323,B278AC5DEF6F94709804,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-08-04,1,,Earmarked Contribution From Solomon Copeland,,Earmarked Contribution From Solomon Copeland. transmitted by check/EFT,2022
SB23,C00694323,B0A6BABD1209444CE93B,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-08-04,1,,Earmarked Contribution From Solomon Copeland,,Earmarked Contribution From Solomon Copeland. transmitted by check/EFT,2022
SB28a,C00694323,B0176558CACA441E6A8A,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,967781010,2021-07-06,1,,Refund of Contribution,,,2022
SB23,C00694323,B5243B46BB46A4BA2B34,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-07-09,1,,Earmarked Contribution From Angela Alleman,,Earmarked Contribution From Angela Alleman. transmitted by check/EFT,2022
SB23,C00694323,B3C28B01B00F046E1B4D,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-09-04,1,,Earmarked Contribution From Solomon Copeland,,Earmarked Contribution From Solomon Copeland. transmitted by check/EFT,2022
SB23,C00694323,BF425AB16D6414674BA4,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-10-04,1,,Earmarked Contribution From Solomon Copeland,,Earmarked Contribution From Solomon Copeland. transmitted by check/EFT,2022
SB23,C00694323,BDC20BC6BBB7343B1B22,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-12-04,1,,Earmarked Contribution From Solomon Copeland,,Earmarked Contribution From Solomon Copeland. transmitted by check/EFT,2022
SB23,C00694323,BD2BF3510364848A5A4A,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-11-04,1,,Earmarked Contribution From Solomon Copeland,,Earmarked Contribution From Solomon Copeland. transmitted by check/EFT,2022
SB28a,C00694323,B52A95BAAFD4A496A8EE,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,967781010,2021-07-06,1,,Refund of Contribution,,,2022
SB28a,C00694323,B588B902D611E4B5F8FE,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,967781010,2021-07-06,1,,Refund of Contribution,,,2022
SB28a,C00694323,B570204ADB6D3427BB1F,IND,,Goodness,WilliamNohea,,,,608 Kaumakani St,,Honolulu,HI,968251830,2021-08-03,1,,Refund of Contribution,,,2022
SB28a,C00694323,B60EC12AF77C348B599D,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,967781010,2021-07-06,1,,Refund of Contribution,,,2022
SB28a,C00694323,B5168F5798FD64CECB4B,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,967781010,2021-07-06,1,,Refund of Contribution,,,2022
SB28a,C00694323,B5D28B47D9FCD433CA8F,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,967781010,2021-07-06,1,,Refund of Contribution,,,2022
SB28a,C00694323,B5826F6D311E64EC3930,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,967781010,2021-07-06,1,,Refund of Contribution,,,2022
SB28a,C00694323,B5A9D33D96527467EB00,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,967781010,2021-07-06,1,,Refund of Contribution,,,2022
SB28a,C00694323,B5E28B29552F74C11B13,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,967781010,2021-08-29,1,,Refund of Contribution,,,2022
SB28a,C00694323,B4F0A1B6E77924D5C87F,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,967781010,2021-07-06,1,,Refund of Contribution,,,2022
SB28a,C00694323,B43747949BD174915A42,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,967781010,2021-07-06,1,,Refund of Contribution,,,2022
SB28a,C00694323,B4EEA4D8011D0493A8B0,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,967781010,2021-07-06,1,,Refund of Contribution,,,2022
SB28a,C00694323,B4299646487F544E59CB,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,967781010,2021-07-06,1,,Refund of Contribution,,,2022
SB28a,C00694323,B49AD4D9676FF412682F,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,967781010,2021-07-06,1,,Refund of Contribution,,,2022
SB28a,C00694323,B49924ED30E934C53AE1,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,967781010,2021-07-06,1,,Refund of Contribution,,,2022
SB28a,C00694323,B4169C87EB2404DDE9D1,IND,,Kirkpatrick,Derek Wayne,,,,41 Kauila St,,Honolulu,HI,968131693,2021-09-14,1,,Refund of Contribution,,,2022
SB28a,C00694323,B41B7290343F44C1D8C4,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,967781010,2021-07-06,1,,Refund of Contribution,,,2022
SB28a,C00694323,B0E158D97985648CEA37,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,967781010,2021-07-06,1,,Refund of Contribution,,,2022
SB28a,C00694323,B0BCB2ABF4F4F4A84AE2,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,967781010,2021-07-06,1,,Refund of Contribution,,,2022
SB28a,C00694323,B09B4D21AFEB6482CBF6,IND,,Kirkpatrick,Derek Wayne,,,,41 Kauila St,,Honolulu,HI,968131693,2021-09-14,1,,Refund of Contribution,,,2022
SB28a,C00694323,B056AF7AAEFEF4D59B9D,IND,,Kirkpatrick,Derek Wayne,,,,41 Kauila St,,Honolulu,HI,968131693,2021-09-14,1,,Refund of Contribution,,,2022
SB28a,C00694323,B82F03A0D96B243E7826,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,967781010,2021-07-06,1,,Refund of Contribution,,,2022
SB28a,C00694323,B80EE49D1B7414160BE1,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,967781010,2021-07-06,1,,Refund of Contribution,,,2022
SB28a,C00694323,B84B734B4F00F4C65BBA,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,967781010,2021-07-13,1,,Refund of Contribution,,,2022
SB28a,C00694323,B8E85165EB7304754BA1,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,967781010,2021-07-06,1,,Refund of Contribution,,,2022
SB28a,C00694323,B8F8509DC5B944657AE6,IND,,Goodness,WilliamNohea,,,,608 Kaumakani St,,Honolulu,HI,968251830,2021-08-03,1,,Refund of Contribution,,,2022
SB28a,C00694323,B89F3A8E09DCF4BFCA70,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,967781010,2021-07-06,1,,Refund of Contribution,,,2022
SB28a,C00694323,B9038C8710F1B458BA20,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,967781010,2021-07-06,1,,Refund of Contribution,,,2022
SB28a,C00694323,B7CFD982C538F42D29F8,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,967781010,2021-07-05,1,,Refund of Contribution,,,2022
SB28a,C00694323,B7CAFF173CFA046958E2,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,967781010,2021-07-13,1,,Refund of Contribution,,,2022
SB28a,C00694323,B737AD47168ED429CBFB,IND,,RAPHAEL,Zaderea,,,,14-845 Kehau Rd,,Pahoa,HI,967788173,2021-12-22,1,,Refund of Contribution,,,2022
SB28a,C00694323,B7BF46C26DBFC493ABE1,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,967781010,2021-07-06,1,,Refund of Contribution,,,2022
SB28a,C00694323,B7B5D1C1186634BD8950,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,967781010,2021-07-13,1,,Refund of Contribution,,,2022
SB28a,C00694323,B72487E50238143DA83E,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,967781010,2021-07-06,1,,Refund of Contribution,,,2022
SB28a,C00694323,B8045C97ADFED43FDA66,IND,,Goodness,WilliamNohea,,,,608 Kaumakani St,,Honolulu,HI,968251830,2021-08-02,1,,Refund of Contribution,,,2022
SB28a,C00694323,B7B2C3F45482F4E438FA,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,967781010,2021-07-06,1,,Refund of Contribution,,,2022
SB28a,C00694323,B7CC48265AB284C6DA53,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,967781010,2021-07-06,1,,Refund of Contribution,,,2022
SB28a,C00694323,B75B398BF780746309E4,IND,,RAPHAEL,Zaderea,,,,14-845 Kehau Rd,,Pahoa,HI,967788173,2021-12-22,1,,Refund of Contribution,,,2022
SB28a,C00694323,B920176C2077144AA980,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,967781010,2021-07-06,1,,Refund of Contribution,,,2022
SB28a,C00694323,B9D7FBB16077E4E15A3E,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,967781010,2021-07-06,1,,Refund of Contribution,,,2022
SB28a,C00694323,B9A0DC430307D44BFA7F,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,967781010,2021-07-06,1,,Refund of Contribution,,,2022
SB28a,C00694323,B9BB753561A974F019B8,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,967781010,2021-11-30,1,,Refund of Contribution,,,2022
SB28a,C00694323,BA0D08109EB574046918,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,967781010,2021-07-06,1,,Refund of Contribution,,,2022
SB28a,C00694323,B91ECBB8BDA4041218CC,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,967781010,2021-07-06,1,,Refund of Contribution,,,2022
SB28a,C00694323,B9AC351264377445984C,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,967781010,2021-09-03,1,,Refund of Contribution,,,2022
SB28a,C00694323,B945BBD5F6296461382F,IND,,Anubhuti,Satya,,,,PO Box 1010,,Pahoa,HI,967781010,2021-07-06,1,,Refund of Contribution,,,2022
