linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A5CDAB90E59564A15AB7,IND,,Vegas,Iris Faye,,,,293 E 40th St,Lot 2,Cut Off,LA,70345,,2020-07-31,2,2034.2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB3C9D765D5584CC0B30,IND,,Labauve,Lana,,,,1429 Highway 55,,Montegut,LA,70377,,2020-09-05,2,200,RNL CUSTOM CARPENTRY,SELF-EMPLOYED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABBE309B2FF9B4693962,IND,,Trahan,Boyce,,,,324 Orgeron Dr,,Lafayette,LA,70506,,2020-09-12,2,681,RETIRED,RETIRED,,Earmarked for PATRIOTS FOR PERRY (C00510164),2020
SA11AI,C00694323,A6AB0A379EE484B14BE0,IND,,Sillinger,Bill,,,,35812 Denham Springs,,Denham Springs,LA,70706,,2020-09-02,2,529,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A07089B3D8F5E460596B,IND,,Carlberg,Eric,,,,1320 Patriot Dr,,Slidell,LA,70458,,2020-09-05,2,75,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A387270E2E9A24DD0A25,IND,,Trahan,Boyce,,,,324 Orgeron Dr,,Lafayette,LA,70506,,2020-09-12,2,681,RETIRED,RETIRED,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,ADF1C2A0A1905400098C,IND,,Claibourn,Terry,,,,2580 Hardee Rd,,Lake Charles,LA,70615,,2020-08-22,2,408,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AF2CDE55434B24091930,IND,,Hawkins,Lea,,,,9855 La Hwy 92,,Maurice,LA,70555,,2020-07-26,2,104,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A4EE2A6B80E8846C4B83,IND,,Jordan,Charland,,,,212 Deerfield Loop,,Duson,LA,70529,,2020-09-12,2,443,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3C59115F635B47EFA47,IND,,Wolfkiel,Carmen,,,,12246 Fairhaven Dr,,Baton Rouge,LA,70815,,2020-09-29,2,1053.2,SECURE TRADE,OFFICE MANAGER,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AE9CD0F6EE7884AA3A4C,IND,,Riche,Brenda,,,,122 Royce St,,Houma,LA,70364,,2020-08-11,2,1659,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A34934DFBEB5B43FBB9B,IND,,Bohne,Clyde,,,,36486 Swamp Rd N,,Prairieville,LA,70769,,2020-08-18,2,3461,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A758E8933E0144794ACC,IND,,Prestenbach,Eric,,,,165 W Prestenbach Ct,,Houma,LA,70364,,2020-09-29,2,1474,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A52C78BC8FCD64E84858,IND,,Jordan,Charland,,,,212 Deerfield Loop,,Duson,LA,70529,,2020-09-02,2,421,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE0218D233D2F4A0F9CB,IND,,Boyles,Jerry,,,,1009 2nd St,,Morgan City,LA,70380,,2020-08-11,2,39,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACDECE93EBD4F479EB7D,IND,,Trosclair,Cynthia,,,,2201 Iowa Ave,,Kenner,LA,70062,,2020-07-06,2,187,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5F637CA57DAA40DDBD5,IND,,Ineichen,Barbara,,,,107 Ashford Dr,Apt 533,West Monroe,LA,71291,,2020-07-06,2,380,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADC7D6D76DDD94EC8A92,IND,,Jordan,Charland,,,,212 Deerfield Loop,,Duson,LA,70529,,2020-08-18,2,417,RETIRED,RETIRED,,Earmarked for AMANDA MAKKI FOR CONGRESS (C00708263),2020
SA11AI,C00694323,AD71F39ED9584491BA02,IND,,Ineichen,Barbara,,,,107 Ashford Dr,Apt 533,West Monroe,LA,71291,,2020-07-06,2,380,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A41FA79B645694BEB83D,IND,,Jordan,Charland,,,,212 Deerfield Loop,,Duson,LA,70529,,2020-08-18,2,417,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFA0A3CA30FD248D7999,IND,,Brink III,Frederick,,,,37569 Gayoso St,,Slidell,LA,70458,,2020-07-06,2,227,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,ACEF37E3D0DB44E6EB29,IND,,Ineichen,Barbara,,,,107 Ashford Dr,Apt 533,West Monroe,LA,71291,,2020-07-25,2,593,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A25467A69301B41728A3,IND,,Labauve,Lana,,,,1429 Highway 55,,Montegut,LA,70377,,2020-09-05,2,200,RNL CUSTOM CARPENTRY,SELF-EMPLOYED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2F6774E9B5D7472BBDF,IND,,vest,Howard,,,,7286 Donaldson Dr,,Gonzales,LA,70737,,2020-08-18,2,349.4,LINDE,INDUSTRIAL,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AC367D765D6E9451C882,IND,,Bodker,Theresa,,,,PO Box 53676,,Lafayette,LA,70505,,2020-09-02,2,363,LAFAYETTE GENERAL HEALTH,APRN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7C78A07BEE3444258DC,IND,,Ineichen,Barbara,,,,107 Ashford Dr,Apt 533,West Monroe,LA,71291,,2020-07-08,2,408,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A047F9BFC3BA14E7C84F,IND,,Bodin,Ronald,,,,102 E Derouen St,,Erath,LA,70533,,2020-09-12,2,33,Lafayette public schools,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A43CF4EE719434EFCBB8,IND,,Chiles,Alfred,,,,1809 Colony Pl,,Metairie,LA,70003,,2020-07-06,2,2165,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7E2F68BFE07744C9BCC,IND,,Ineichen,Barbara,,,,107 Ashford Dr,Apt 533,West Monroe,LA,71291,,2020-07-06,2,380,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AED50BA6791104319A81,IND,,Chiles,Alfred,,,,1809 Colony Pl,,Metairie,LA,70003,,2020-07-06,2,2165,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAB342572F27349328B4,IND,,Trahan,Boyce,,,,324 Orgeron Dr,,Lafayette,LA,70506,,2020-09-12,2,681,RETIRED,RETIRED,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2020
SA11AI,C00694323,AC3085C503C16448CB19,IND,,morain,Charles,,,,114 Rideau Church Rd,,Washington,LA,70589,,2020-08-22,2,438,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAF5CD9BAD4A14E35A5E,IND,,Ineichen,Barbara,,,,107 Ashford Dr,Apt 533,West Monroe,LA,71291,,2020-07-07,2,390,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3FC9931BFC1A4648961,IND,,Trahan,Boyce,,,,324 Orgeron Dr,,Lafayette,LA,70506,,2020-09-12,2,681,RETIRED,RETIRED,,Earmarked for CHIP ROY FOR CONGRESS (C00662767),2020
SA11AI,C00694323,AC1F6D937D8FC471ABCF,IND,,Clavier,Michelle,,,,2410 Fox Run Rd,,Westlake,LA,70669,,2020-07-31,2,158,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3B7B31DDDD7D457E950,IND,,Copeland,Bonnie,,,,3020 Sunrise Blvd,,Slidell,LA,70461,,2020-07-08,2,3087,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9CD5DAF9D6BD4DC19F7,IND,,Ineichen,Barbara,,,,107 Ashford Dr,Apt 533,West Monroe,LA,71291,,2020-07-08,2,408,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1AD573D1EDF64C9C871,IND,,Lizana,Jeri,,,,1920 Poplar St,,Metairie,LA,70005,,2020-08-18,2,1898,SELF-EMPLOYED,CHIROPRACTOR,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,AAFA1696635964DEB9DA,IND,,Ineichen,Barbara,,,,107 Ashford Dr,Apt 533,West Monroe,LA,71291,,2020-07-08,2,408,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE21317AA2B634278BA5,IND,,May,Jeff,,,,107 Jowers Rd,,West Monroe,LA,71291,,2020-09-22,2,55,THURMANIZE CLEANERS,CLERK,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A084C9E25A3A8454C87B,IND,,Copeland,Bonnie,,,,3020 Sunrise Blvd,,Slidell,LA,70461,,2020-07-08,2,3087,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7AEB4254F2B94AB4BE0,IND,,Copeland,Bonnie,,,,3020 Sunrise Blvd,,Slidell,LA,70461,,2020-07-08,2,3087,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0821A759B5D240EBA0A,IND,,Ineichen,Barbara,,,,107 Ashford Dr,Apt 533,West Monroe,LA,71291,,2020-07-18,2,547,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8F519A5F5F47499B9EA,IND,,lasater,Julie,,,,2221 Elizabeth St,,Metairie,LA,70003,,2020-08-11,2,69,CHISESI BROTHERS,QUALITY ASSURANCE,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A515791B071D5435D917,IND,,Trahan,Boyce,,,,324 Orgeron Dr,,Lafayette,LA,70506,,2020-09-12,2,681,RETIRED,RETIRED,,Earmarked for HAGAN FOR CONGRESS (C00638411),2020
SA11AI,C00694323,AAEF888145C4F4B4A904,IND,,Ineichen,Barbara,,,,107 Ashford Dr,Apt 533,West Monroe,LA,71291,,2020-07-25,2,593,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A72F20D83AA764A52815,IND,,Ineichen,Barbara,,,,107 Ashford Dr,Apt 533,West Monroe,LA,71291,,2020-07-07,2,390,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACB647F98119F41329EC,IND,,Ineichen,Barbara,,,,107 Ashford Dr,Apt 533,West Monroe,LA,71291,,2020-07-08,2,408,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF56A58AD46064CA2BC6,IND,,Ineichen,BJ,,,,301 Stevenson Dr,,Monroe,LA,71203,,2020-08-20,2,246.8,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3EA8D991617B43729AA,IND,,May,Jeff,,,,107 Jowers Rd,,West Monroe,LA,71291,,2020-09-22,2,55,THURMANIZE CLEANERS,CLERK,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A0674A7BA878C42928E7,IND,,Trahan,Boyce,,,,324 Orgeron Dr,,Lafayette,LA,70506,,2020-09-12,2,681,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2020
SA11AI,C00694323,A712FAEE67337464DAEB,IND,,Hall,Fenton,,,,2292 Sloan Rd,,Mansfield,LA,71052,,2020-07-22,2,2386.2,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A4C6416DC07654CA68EF,IND,,Ineichen,Barbara,,,,107 Ashford Dr,Apt 533,West Monroe,LA,71291,,2020-07-07,2,390,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5A4C42066B2E4BABBDE,IND,,ramond,mark,,,,5509 Craig Ave,,Kenner,LA,70065,,2020-07-26,2,329,CAFE DU MONDE,RESTAURANT WORKER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A45B2084AE64A4A09921,IND,,Ineichen,Barbara,,,,107 Ashford Dr,Apt 533,West Monroe,LA,71291,,2020-07-07,2,390,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB5362C5EC27E4EC7A9F,IND,,Mondello,Kathy,,,,13297 Rue Maison Blvd,,Gonzales,LA,70737,,2020-07-07,2,89,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A752421CF3CEB4FE491F,IND,,Guilbeau,Rose,,,,121 Woodsboro Dr,,Lafayette,LA,70508,,2020-07-07,2,483,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD212BED2F95E40BAA1E,IND,,Ineichen,Barbara,,,,107 Ashford Dr,Apt 533,West Monroe,LA,71291,,2020-07-07,2,390,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A31786B18DD3749DD983,IND,,Ineichen,Barbara,,,,107 Ashford Dr,Apt 533,West Monroe,LA,71291,,2020-07-06,2,380,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABBE8E84D161A41449DF,IND,,Williams,Christy,,,,189 OK Ave,,New Orleans,LA,70123,,2020-07-06,2,372.2,RETIRED,RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A03C29B83986A4DFA823,IND,,May,Jeff,,,,107 Jowers Rd,,West Monroe,LA,71291,,2020-09-22,2,55,THURMANIZE CLEANERS,CLERK,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A0FB65030D87348C4AD9,IND,,Campo,Nick,,,,541 Woodgate Blvd,,Baton Rouge,LA,70808,,2020-09-12,2,1032,SELF-EMPLOYED,MD,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD8A0FAC68BD743E6825,IND,,Conlin,Barbara,,,,41111 C C Rd,,Ponchatoula,LA,70454,,2020-09-04,2,1919.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5B1B65CB15374CC9805,IND,,Mondello,Kathy,,,,13297 Rue Maison Blvd,,Gonzales,LA,70737,,2020-07-07,2,89,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A20FB6DC51D464F5B873,IND,,Racicot,Christina,,,,7410 Bluebonnet Blvd,Apt 225B,Baton Rouge,LA,70810,,2020-07-26,2,37,JIMMY SWAGGART MINISTRIES,DONOR SERVICES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8122A0AC7D444ABCABF,IND,,Trahan,Boyce,,,,324 Orgeron Dr,,Lafayette,LA,70506,,2020-09-12,2,681,RETIRED,RETIRED,,Earmarked for HOUSE FREEDOM FUND (C00552851),2020
SA11AI,C00694323,A3326C2D8B3B84166806,IND,,Ineichen,Barbara,,,,107 Ashford Dr,Apt 533,West Monroe,LA,71291,,2020-07-18,2,547,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA907D41CA453462B86B,IND,,Carson,Jolene,,,,1671 Arcadia Hwy,,Quitman,LA,71268,,2020-07-22,2,164,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9F34F6C92D30483FBB5,IND,,Brown,Sherman,,,,PO Box 489,,Prairieville,LA,70769,,2020-08-22,2,62,TURNER INDUSTRIES,PROJECT MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA917C557BEF741FBAEC,IND,,Vegas,Iris Faye,,,,293 E 40th St,Lot 2,Cut Off,LA,70345,,2020-07-31,2,2034.2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD5B0F1EDEC924E1BA71,IND,,Owens,Gwendolyn,,,,28760 Juban Rd,,Denham Springs,LA,70726,,2020-07-06,2,24,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A55588A0510BD442D986,IND,,Dearman,Donna,,,,739 Darren Dr,,Denham Springs,LA,70726,,2020-07-06,2,502,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A60323958A09543D0803,IND,,May,Jeff,,,,107 Jowers Rd,,West Monroe,LA,71291,,2020-09-22,2,55,THURMANIZE CLEANERS,CLERK,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,ACA27C55DAE604D77911,IND,,Dry,Jane,,,,202 Charenton Rd,,Baldwin,LA,70514,,2020-09-22,2,2180,VA MEDICAL CENTER,PHYSICIAN,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AFD9D5D8666404B97B4C,IND,,DeBlois,Elizabeth,,,,24255 Champlin Dr,# A,Ponchatoula,LA,70454,,2020-09-22,2,197,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A42DCB024EB3741978C3,IND,,Duplantier,Mel,,,,20 Cardinal Rd,,Covington,LA,70433,,2020-09-22,2,22.2,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A476B70453D7D4D7F8BB,IND,,Colosimo,Allyson,,,,12 English Turn Dr,,New Orleans,LA,70131,,2020-07-31,2,2719.48,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A322D1D728C7A4ACAA38,IND,,Ineichen,BJ,,,,301 Stevenson Dr,,Monroe,LA,71203,,2020-08-20,2,246.8,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A323BEBD86A64464CB59,IND,,Knapp,Kevin,,,,2454 Highway 1181,,Plaucheville,LA,71362,,2020-07-23,2,2,INFORMATION REQUESTED,IRON WORKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6247EECD001B4361B56,IND,,Laurents,William,,,,530 Jordan St,,Shreveport,LA,71101,,2020-08-10,2,4772,MPH,CFO,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AD194002D83D44ACB818,IND,,Owens,Gwendolyn,,,,28760 Juban Rd,,Denham Springs,LA,70726,,2020-07-06,2,24,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4C1D887924CA44AE84E,IND,,Thibodeaux,Jessie,,,,106 N Railroad St,,Delcambre,LA,70528,,2020-07-22,2,116,RC ENTERPRISES LLC.,COMMERCIAL FISHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3F13D92F4C6A488B893,IND,,Hayes,Ruth,,,,4281 Highway 449,,Pine Grove,LA,70453,,2020-07-31,2,362,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A0CE948E98A104CFBA24,IND,,Day,Tonya,,,,2535 Bert Kouns Ind Loop,,Shreveport,LA,71118,,2020-07-31,2,10,DISABLE,DISABLE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB356373AA2F042CBAE7,IND,,Jordan,Charland,,,,212 Deerfield Loop,,Duson,LA,70529,,2020-07-21,2,347,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3B82691753764557B66,IND,,Rigdon,Vicki,,,,1001 Emerson St,,Monroe,LA,71201,,2020-07-23,2,99,COURT OF APPEAL,JUD ASST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A16EF2E439A174A00932,IND,,Alford,Darryl,,,,16020 Brown Rd,,Baker,LA,70714,,2020-09-16,2,30,RETIRED,RETIRED,,Earmarked for FRIENDS OF NICK FREITAS INC (C00729335),2020
SA11AI,C00694323,AC7D04022ECDD409B9B3,IND,,Clark,Carrie,,,,1623 Old Highway 1,,Simmesport,LA,71369,,2020-07-08,2,177,SELF-EMPLOYED,BOOKKEEPER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1F3568E3FC354FE28A8,IND,,Turner,Jay,,,,328 Main St,Apt 203,Pineville,LA,71360,,2020-07-22,2,143,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEF70417D83CC47F4B3C,IND,,Alford,Darryl,,,,16020 Brown Rd,,Baker,LA,70714,,2020-09-16,2,30,RETIRED,RETIRED,,Earmarked for JIM 2020 COMMITTEE (C00696872),2020
SA11AI,C00694323,A829EAC4321714F08A35,IND,,Alford,Darryl,,,,16020 Brown Rd,,Baker,LA,70714,,2020-09-16,2,30,RETIRED,RETIRED,,Earmarked for MARCHANT FOR CONGRESS (C00694711),2020
SA11AI,C00694323,A864F83ACC0294ED8AFA,IND,,Alford,Darryl,,,,16020 Brown Rd,,Baker,LA,70714,,2020-09-16,2,30,RETIRED,RETIRED,,Earmarked for HAGAN FOR CONGRESS (C00638411),2020
SA11AI,C00694323,A4AE1A076E7774A06B37,IND,,Alford,Darryl,,,,16020 Brown Rd,,Baker,LA,70714,,2020-09-16,2,30,RETIRED,RETIRED,,Earmarked for HOUSE FREEDOM FUND (C00552851),2020
SA11AI,C00694323,AB15D5EE21EF14C228CE,IND,,Boyles,Jerry,,,,1009 2nd St,,Morgan City,LA,70380,,2020-08-11,2,39,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1FE43FA8F8584CBF838,IND,,Alford,Darryl,,,,16020 Brown Rd,,Baker,LA,70714,,2020-09-16,2,30,RETIRED,RETIRED,,Earmarked for JEANNE FOR CONGRESS (C00712794),2020
SA11AI,C00694323,A05BE86F5797E46B4AEE,IND,,Lafleur,Shirley,,,,1630 Etienne St,,Ville Platte,LA,70586,,2020-07-22,2,842,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4536A63D151E46C1B62,IND,,Riche,Brenda,,,,122 Royce St,,Houma,LA,70364,,2020-08-11,2,1659,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A489D4139A2484F919F8,IND,,Alford,Darryl,,,,16020 Brown Rd,,Baker,LA,70714,,2020-09-16,2,30,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2020
SA11AI,C00694323,A6AF92117F77641628B1,IND,,Alford,Darryl,,,,16020 Brown Rd,,Baker,LA,70714,,2020-09-16,2,30,RETIRED,RETIRED,,Earmarked for GREG RATHS FOR CONGRESS 2020 (C00700559),2020
SA11AI,C00694323,A4C786ED9021946FEB7D,IND,,Alford,Darryl,,,,16020 Brown Rd,,Baker,LA,70714,,2020-09-16,2,30,RETIRED,RETIRED,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,A84C26C5F579048E9B8B,IND,,Alford,Darryl,,,,16020 Brown Rd,,Baker,LA,70714,,2020-09-16,2,30,RETIRED,RETIRED,,Earmarked for MOWERS FOR CONGRESS (C00734491),2020
SA11AI,C00694323,ABE50747D7EC0401AA4A,IND,,Lo,Yuchiao,,,,4310 Caldwell St,,Metairie,LA,70001,,2020-07-22,2,461,DRAGON LIMITED INC,ENGINEER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4267198601AB427FBC0,IND,,Mitchell,Kathleen,,,,119 Marrero Dr,,Shreveport,LA,71115,,2020-08-31,2,27,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A7D080905CC1B42A5A4C,IND,,Buquoi,Thomas,,,,84 Creagan Ave,,Gretna,LA,70053,,2020-09-06,2,32,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A12D4E0DAF4B24E8588A,IND,,Alford,Darryl,,,,16020 Brown Rd,,Baker,LA,70714,,2020-09-16,2,30,RETIRED,RETIRED,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2020
SA11AI,C00694323,A53D47DC3E3E34FA8890,IND,,Doughty,Terry,,,,108 Ciera Dr,,Houma,LA,70364,,2020-07-07,2,47,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4C19622D714F483A973,IND,,Alford,Darryl,,,,16020 Brown Rd,,Baker,LA,70714,,2020-09-16,2,30,RETIRED,RETIRED,,Earmarked for PATRIOTS FOR PERRY (C00510164),2020
SA11AI,C00694323,AD173C950F0DE45EA9A9,IND,,Asevedo,Leah,,,,523 Center St,,Arabi,LA,70032,,2020-09-04,2,27,LIFE STORAGE,ASSISTANT MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB2F64E43DDB04C7C83E,IND,,Alford,Darryl,,,,16020 Brown Rd,,Baker,LA,70714,,2020-09-16,2,30,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2020
SA11AI,C00694323,A5A317E05ED2C49C2AA7,IND,,Vegas,Iris Faye,,,,293 E 40th St,Lot 2,Cut Off,LA,70345,,2020-07-30,2,1983.2,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A04658408E6BA44AAB8E,IND,,Alford,Darryl,,,,16020 Brown Rd,,Baker,LA,70714,,2020-09-16,2,30,RETIRED,RETIRED,,Earmarked for CHIP ROY FOR CONGRESS (C00662767),2020
