linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B2E234B49C7724C71BAC,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-07-18,2,,Earmarked Contribution From Rory Moran,,Earmarked Contribution From Rory Moran. transmitted by check/EFT,2022
SB23,C00694323,B44D2C55A976E4C1C811,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-20,2,,Earmarked Contribution From Rita Owen,,Earmarked Contribution From Rita Owen. transmitted by check/EFT,2022
SB23,C00694323,BC040705CDA0F40168C4,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-31,2,,Earmarked Contribution From Robert Cross,,Earmarked Contribution From Robert Cross. transmitted by check/EFT,2022
SB23,C00694323,B32207BD94A11454894B,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-31,2,,Earmarked Contribution From Linda Cannon,,Earmarked Contribution From Linda Cannon. transmitted by check/EFT,2022
SB23,C00694323,B39598B4B0B3E41B5B2B,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-07-17,2,,Earmarked Contribution From Rory Moran,,Earmarked Contribution From Rory Moran. transmitted by check/EFT,2022
SB23,C00694323,B410898CB72E549868EC,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-07-22,2,,Earmarked Contribution From Jo Bejarano,,Earmarked Contribution From Jo Bejarano. transmitted by check/EFT,2022
SB23,C00694323,B5843886AEF034B6289A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-01,1,,Earmarked Contribution From Jo Bejarano,,Earmarked Contribution From Jo Bejarano. transmitted by check/EFT,2022
SB23,C00694323,B7EDC67A27B4C4D63837,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-13,1,,Earmarked Contribution From Jo Bejarano,,Earmarked Contribution From Jo Bejarano. transmitted by check/EFT,2022
SB23,C00694323,B365C908805F74C4684E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-20,1,,Earmarked Contribution From Pat Lazzari,,Earmarked Contribution From Pat Lazzari. transmitted by check/EFT,2022
SB23,C00694323,B18DABFF184A94B7AAB0,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-27,1,,Earmarked Contribution From ROBERT NEWHOUSE,,Earmarked Contribution From ROBERT NEWHOUSE. transmitted by check/EFT,2022
SB23,C00694323,B890D79EEFCAD4D6EA5E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-07-19,1,,Earmarked Contribution From Cletus GANDY,,Earmarked Contribution From Cletus GANDY. transmitted by check/EFT,2022
SB28a,C00694323,B3984CF13C28B40F09AD,IND,,Lopez,David,,,,61 Calle Neptuno,,Caguas,PR,007256334,2022-08-20,1,,Refund of Contribution,,,2022
SB23,C00694323,B5775B2E852484746B78,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-09,1,,Earmarked Contribution From James Snyder,,Earmarked Contribution From James Snyder. transmitted by check/EFT,2022
SB23,C00694323,BF9F3756324804FB98A8,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-08,1,,Earmarked Contribution From Jo Bejarano,,Earmarked Contribution From Jo Bejarano. transmitted by check/EFT,2022
SB23,C00694323,B06B6CAAD848449C9966,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-08-12,1,,Earmarked Contribution From Raymond Grajewski,,Earmarked Contribution From Raymond Grajewski. transmitted by check/EFT,2022
SB23,C00694323,B126C176F40424D3F9C7,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-09-16,1,,Earmarked Contribution From David Druskin,,Earmarked Contribution From David Druskin. transmitted by check/EFT,2022
SB23,C00694323,B28C8C65E46E449CAAA1,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-07-28,1,,Earmarked Contribution From Jo Bejarano,,Earmarked Contribution From Jo Bejarano. transmitted by check/EFT,2022
