linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A42B5459D9F3142E9A87,IND,,Lutz,Marylyn,,,,110 Jessica Ln,,Clinton,TN,37716,,2022-10-17,2.5,198.64,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A6F020F2D9BAA4549AE3,IND,,Stoops,Zach,,,,2335 McDearmon Ave,,Humboldt,TN,38343,,2022-10-15,2.5,45,HENDERSON STAMPING,MAINTENANCE,,Earmarked for HELLFIRE PAC (C00807412),2022
SA11AI,C00694323,A6A75DC2D0F564F3694C,IND,,Martin,Carol,,,,7477 Commons Blvd,,Chattanooga,TN,37421,,2022-10-13,2.5,670,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB1B50D3A33D341939A9,IND,,Quillin,Randy,,,,2332 Louita Ave,,Kingsport,TN,37660,,2022-10-12,2.5,6867.82,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AB045DC540C374B48AD7,IND,,Quillin,Randy,,,,2332 Louita Ave,,Kingsport,TN,37660,,2022-10-10,2.5,6705.97,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,AB49C544693A34B8DA83,IND,,Quillin,Randy,,,,2332 Louita Ave,,Kingsport,TN,37660,,2022-10-09,2.5,6630.47,RETIRED,RETIRED,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2022
SA11AI,C00694323,A8821DB3BDB99448DAAB,IND,,Mussaw,Dely,,,,15 Chestnut Dr,,Clarksville,TN,37042,,2022-10-15,2.5,1596,SUNCREST HHC,NURSE,,Earmarked for JOHN DUARTE FOR CONGRESS (C00808279),2022
SA11AI,C00694323,A2B2277E49C764A26939,IND,,Quillin,Randy,,,,2332 Louita Ave,,Kingsport,TN,37660,,2022-10-13,2.5,6961.17,RETIRED,RETIRED,,Earmarked for AUGUST PFLUGER FOR CONGRESS (C00719294),2022
SA11AI,C00694323,A2A290F11BB8547C29C4,IND,,Kelly,John,,,,8019 Savannah Trl,,Ooltewah,TN,37363,,2022-10-13,2.5,4856.99,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2D8D2024E2EE4F66A6F,IND,,Quillin,Randy,,,,2332 Louita Ave,,Kingsport,TN,37660,,2022-10-13,2.5,6961.17,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A5ABA83825D5E4884961,IND,,Stoops,Zach,,,,2335 McDearmon Ave,,Humboldt,TN,38343,,2022-10-15,2.5,45,HENDERSON STAMPING,MAINTENANCE,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,AA146AB3F83E44A2F864,IND,,McPherson,Waren,,,,2550 Willowoak Trl,# 111,Murfreesboro,TN,37129,,2022-10-05,2.5,12308.7,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA62EECB5433140FDAC0,IND,,Diller,Holly,,,,107 Brighton Close,,Nashville,TN,37205,,2022-10-01,2.5,3930.67,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ACF4F43EC3A2E45F4A57,IND,,Quillin,Randy,,,,2332 Louita Ave,,Kingsport,TN,37660,,2022-10-02,2.5,6244.72,RETIRED,RETIRED,,Earmarked for TAMIKA HAMILTON FOR CONGRESS (C00706374),2022
SA11AI,C00694323,AD2C38A51CA5B4762BC4,IND,,Quillin,Randy,,,,2332 Louita Ave,,Kingsport,TN,37660,,2022-10-03,2.5,6314.22,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A8348C655C6FF4302B6C,IND,,Quillin,Randy,,,,2332 Louita Ave,,Kingsport,TN,37660,,2022-10-05,2.5,6445.97,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,A769FF2A801394F94AC8,IND,,Quillin,Randy,,,,2332 Louita Ave,,Kingsport,TN,37660,,2022-10-03,2.5,6314.22,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC915D1EB019E4F869CA,IND,,Kelly,John,,,,8019 Savannah Trl,,Ooltewah,TN,37363,,2022-10-06,2.5,4322.99,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ACB0FCFEA296D46E6949,IND,,Dendrinos,George,,,,1487 Claverton Cv,,Collierville,TN,38017,,2022-10-06,2.5,689.57,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,AC98683675DE34434BF8,IND,,Quillin,Randy,,,,2332 Louita Ave,,Kingsport,TN,37660,,2022-10-04,2.5,6353.47,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A9DB2BE36A99849ACBE3,IND,,Alderson,Patricia,,,,1027 McKenna Dr,,Thompsons Station,TN,37179,,2022-10-03,2.5,3681.47,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A96B41C8F030948D2A49,IND,,Quillin,Randy,,,,2332 Louita Ave,,Kingsport,TN,37660,,2022-10-05,2.5,6445.97,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A9CB0C54D090A43D5895,IND,,Mays,Joyce,,,,414 Mill Cir,,Smyrna,TN,37167,,2022-10-04,2.5,1347.22,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A981EF93588B14271BAE,IND,,Dupre,Gail,,,,569 Haynes Rd,,Sewanee,TN,37375,,2022-10-03,2.5,1472.47,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A97AB31F487A041ECABD,IND,,Quillin,Randy,,,,2332 Louita Ave,,Kingsport,TN,37660,,2022-10-02,2.5,6244.72,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AC1CEDD7410C643AFB25,IND,,Quillin,Randy,,,,2332 Louita Ave,,Kingsport,TN,37660,,2022-10-03,2.5,6314.22,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7C3294AFBF304E4381A,IND,,M MacIntyre,Jeri,,,,7555 Chatham Cir,,Knoxville,TN,37909,,2022-10-03,2.5,289,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9308638D337C49B6BE8,IND,,Davis,Douglas,,,,8124 Devens Dr,,Brentwood,TN,37027,,2022-10-10,2.5,3727,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A935954FD52B44912B4A,IND,,Yudice,Marlenis,,,,358 Gardner Ln,,Jacksboro,TN,37757,,2022-10-11,2.5,55,UCOR,LABORER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7FCA65570C1C4EDC917,IND,,Anderson,Virginia,,,,1675 Spann Rd,,Charlotte,TN,37036,,2022-10-12,2.5,18,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A7B05E2FF746647EC82C,IND,,Quillin,Randy,,,,2332 Louita Ave,,Kingsport,TN,37660,,2022-10-12,2.5,6867.82,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,AA73C121A159C4DC9BEB,IND,,Quillin,Randy,,,,2332 Louita Ave,,Kingsport,TN,37660,,2022-10-09,2.5,6630.47,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,AA15B5FED53814129BB0,IND,,Quillin,Randy,,,,2332 Louita Ave,,Kingsport,TN,37660,,2022-10-12,2.5,6867.82,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AA7947974DCAD456B9F7,IND,,Hibben,Gary,,,,8333 Coppock Rd,,Corryton,TN,37721,,2022-10-10,2.5,670,Highway Markings,BUSINESS OWNER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA3CF9300AE73400081B,IND,,holmes,wayne,,,,110 Flippenfield Rd,,Milan,TN,38358,,2022-10-12,2.5,388,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A65E33AB9253145AB874,IND,,Kelly,John,,,,8019 Savannah Trl,,Ooltewah,TN,37363,,2022-10-07,2.5,4387.99,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,A6457BA697A1A446E83E,IND,,Robin,Roberta,,,,2001 Sunday Silence Dr,,Greenbrier,TN,37073,,2022-10-12,2.5,2064,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A68D3D694E2C4466EAEA,IND,,Colter,Debra,,,,1222 Saddle Rock Ln,,Collierville,TN,38017,,2022-10-09,2.5,87.22,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A76AE822952F5402E8D7,IND,,Quillin,Randy,,,,2332 Louita Ave,,Kingsport,TN,37660,,2022-10-12,2.5,6867.82,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A7806BB71D8914AF0AE2,IND,,Yudice,Marlenis,,,,358 Gardner Ln,,Jacksboro,TN,37757,,2022-10-10,2.5,30,UCOR,LABORER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5701B99B89BC404CB59,IND,,Quillin,Randy,,,,2332 Louita Ave,,Kingsport,TN,37660,,2022-10-12,2.5,6867.82,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A581E56203A5749D28BD,IND,,Skarlatos,Teresa,,,,344 Olympic Dr,,Lenoir City,TN,37771,,2022-10-08,2.5,1660,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5694A0BD7CD54801AFD,IND,,Quillin,Randy,,,,2332 Louita Ave,,Kingsport,TN,37660,,2022-10-07,2.5,6560.22,RETIRED,RETIRED,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,A6CAC814F09CA44BC9D9,IND,,LYMAN,Edward,,,,614 Basswood Ave,,Nashville,TN,37209,,2022-10-19,2.5,131,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A77898EC2CA204E7AA8E,IND,,Blair,Debbie,,,,5016 Jackson Ln,,Brentwood,TN,37027,,2022-10-19,2.5,25,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A7648B0DC579A41D78DC,IND,,LYMAN,Edward,,,,614 Basswood Ave,,Nashville,TN,37209,,2022-10-19,2.5,131,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABE7482E1EF7E41EF8B8,IND,,Whigham,Amelia,,,,95 Greenbrier Lakes Cv,,Piperton,TN,38017,,2022-10-19,2.5,490.22,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AAEE9EEE4E0BF4BD3BD0,IND,,Whigham,Amelia,,,,95 Greenbrier Lakes Cv,,Piperton,TN,38017,,2022-10-19,2.5,490.22,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAE7182A083FE4DAE80F,IND,,Kelly,John,,,,8019 Savannah Trl,,Ooltewah,TN,37363,,2022-10-19,2.5,5435.99,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AF365CE5705F1491ABF6,IND,,Ralston,William,,,,318 Longmeadow Cir,,Pulaski,TN,38478,,2022-10-15,2.5,75,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF5FB5F819BF24FBAA2D,IND,,ivarson,Pamela,,,,3204 sugartree ct,,Johnson City,TN,37604,,2022-10-14,2.5,75,RETIRED,DRIVER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3FA597704831421DAF7,IND,,Mueller,Walter,,,,9137 Holstein Dr,,Nolensville,TN,37135,,2022-10-19,2.5,905,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A4DD1A51884164F54B00,IND,,Davis,Douglas,,,,8124 Devens Dr,,Brentwood,TN,37027,,2022-10-19,2.5,4717,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3C0ADB4B98E14495AAF,IND,,Baldwin,Ronald,,,,2301 Mike,,Cookeville,TN,38506,,2022-10-19,2.5,5483.22,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A95851841A9144BE9AE6,IND,,Sims,Brenda,,,,2514 Arbor Mist Trl,,Hixson,TN,37343,,2022-10-19,2.5,3757.07,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A86D66B4B50E945C2AB2,IND,,Cooper,Janice,,,,7127 Gamble Rd,,Georgetown,TN,37336,,2022-10-19,2.5,104.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A909DDDB8CFD44F6C8C5,IND,,Sims,Brenda,,,,2514 Arbor Mist Trl,,Hixson,TN,37343,,2022-10-19,2.5,3757.07,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A2D9A7EF9E7394BC59C3,IND,,Hoffman,Richard,,,,109 March Pl,,Mt Juliet,TN,37122,,2022-10-19,2.5,345,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0D7FFE582AA049DAAD0,IND,,Kelly,John,,,,8019 Savannah Trl,,Ooltewah,TN,37363,,2022-10-19,2.5,5435.99,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AC6165D5DFFF747D2AA9,IND,,Davis,Douglas,,,,8124 Devens Dr,,Brentwood,TN,37027,,2022-10-10,2.5,3727,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AC46211A6F4B34627B49,IND,,Quillin,Randy,,,,2332 Louita Ave,,Kingsport,TN,37660,,2022-10-07,2.5,6560.22,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,AC1AF9D1A5F06420DA39,IND,,Quillin,Randy,,,,2332 Louita Ave,,Kingsport,TN,37660,,2022-10-12,2.5,6867.82,RETIRED,RETIRED,,Earmarked for TINA FORTE FOR CONGRESS (C00782581),2022
SA11AI,C00694323,A729F4010F2D8420FBF2,IND,,Quillin,Randy,,,,2332 Louita Ave,,Kingsport,TN,37660,,2022-10-09,2.5,6630.47,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A714633F316F04DC8831,IND,,Quillin,Randy,,,,2332 Louita Ave,,Kingsport,TN,37660,,2022-10-09,2.5,6630.47,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,A7205E95041A1482B995,IND,,Kelly,John,,,,8019 Savannah Trl,,Ooltewah,TN,37363,,2022-10-09,2.5,4506.99,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A6C9118A94AB2417A98D,IND,,Reeves,Claudie,,,,201 Peachtree St,,Paris,TN,38242,,2022-10-12,2.5,2178,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A8A3BF170F6034A54A6E,IND,,Davis,Charles,,,,320 Lakebrink Dr,,Nashville,TN,37214,,2022-10-07,2.5,10421.5,RETIRED,RETIRED,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A8A1994FF31234FA58CF,IND,,Brown,Frank,,,,1820 Sedgefield Dr,,Ooltewah,TN,37363,,2022-10-11,2.5,720,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8C29D79005994DD19E1,IND,,Kelly,John,,,,8019 Savannah Trl,,Ooltewah,TN,37363,,2022-10-09,2.5,4506.99,RETIRED,RETIRED,,Earmarked for THE PAT HARRIGAN COMMITTEE (C00802298),2022
SA11AI,C00694323,AE8E5A42859F1461B978,IND,,Thompson,John,,,,1309 Judy Reagan Ln,,Knoxville,TN,37931,,2022-10-05,2.5,4443.72,SELF-EMPLOYED,CONSULTING,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AEB15D6E3078C4734835,IND,,Low,Susan,,,,4711 Whispering Hills Ln,,Hixson,TN,37343,,2022-10-06,2.5,603,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A5D2B943CE80A4EEAA71,IND,,Quillin,Randy,,,,2332 Louita Ave,,Kingsport,TN,37660,,2022-10-10,2.5,6705.97,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A5E6D17F95BD54175B74,IND,,Farmer,Laurel,,,,450 Hutchinson Ln,,Murfreesboro,TN,37128,,2022-10-07,2.5,1045.22,SELF,HOMEMAKER,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,AAB27279F5C0946DC90F,IND,,Gamache,Diana,,,,307 Miller St,,Brownsville,TN,38012,,2022-10-09,2.5,1393,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AAC60F4A71BCD4E79933,IND,,Quillin,Randy,,,,2332 Louita Ave,,Kingsport,TN,37660,,2022-10-12,2.5,6867.82,RETIRED,RETIRED,,Earmarked for TAMIKA HAMILTON FOR CONGRESS (C00706374),2022
SA11AI,C00694323,A9910EDA82BFB4ED795B,IND,,Quillin,Randy,,,,2332 Louita Ave,,Kingsport,TN,37660,,2022-10-11,2.5,6761.07,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A9B634530D12042F68EC,IND,,Porter,Lorretta,,,,234 Sand Hills Dr,,Maryville,TN,37801,,2022-10-10,2.5,15564.8,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A9A792A2A2955429B8E9,IND,,Gamache,Diana,,,,307 Miller St,,Brownsville,TN,38012,,2022-10-09,2.5,1393,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9C9F77A9B6994AA5A9C,IND,,Quillin,Randy,,,,2332 Louita Ave,,Kingsport,TN,37660,,2022-10-10,2.5,6705.97,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A8444A7A83DCF418D99D,IND,,Davis,Douglas,,,,8124 Devens Dr,,Brentwood,TN,37027,,2022-10-11,2.5,4077,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A83E91B6124B84424800,IND,,Berger,Richard,,,,5971 Westmere Dr,,Knoxville,TN,37909,,2022-10-08,2.5,160,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A8823FFDDC2F24758A7F,IND,,White,Christopher,,,,139 Redbud Dr,,Dickson,TN,37055,,2022-10-08,2.5,15.5,SELF,LAND SURVEYOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A87425407506F400A90D,IND,,Quillin,Randy,,,,2332 Louita Ave,,Kingsport,TN,37660,,2022-10-10,2.5,6705.97,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A85F8AAB5DBFA45C4948,IND,,Quillin,Randy,,,,2332 Louita Ave,,Kingsport,TN,37660,,2022-10-12,2.5,6867.82,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A93EE7510816648228E9,IND,,Holder,Jack,,,,PO Box 98,,Counce,TN,38326,,2022-10-06,2.5,16785.9,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A932FCE11619E45F1AFB,IND,,Kelly,Kisha,,,,1327 Lynn Pl,,Troy,TN,38260,,2022-10-03,2.5,4703.64,RETIRED,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADC0D6DA07E3F4B66B67,IND,,Kelly,John,,,,8019 Savannah Trl,,Ooltewah,TN,37363,,2022-10-06,2.5,4322.99,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ADA2B644E5A0341F49D7,IND,,Hibben,Gary,,,,8333 Coppock Rd,,Corryton,TN,37721,,2022-10-05,2.5,520,Highway Markings,BUSINESS OWNER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE5EC56A396224F8D89E,IND,,Dendrinos,George,,,,1487 Claverton Cv,,Collierville,TN,38017,,2022-10-06,2.5,689.57,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AE227D366F3D0409FAAC,IND,,Quillin,Randy,,,,2332 Louita Ave,,Kingsport,TN,37660,,2022-10-03,2.5,6314.22,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,ADE689D1B4CD34F2D8B9,IND,,Alderson,Patricia,,,,1027 McKenna Dr,,Thompsons Station,TN,37179,,2022-10-03,2.5,3681.47,RETIRED,RETIRED,,Earmarked for KIRKMEYERFORCONGRESS.COM (C00794602),2022
SA11AI,C00694323,ABA4FBBF006AE4A578F1,IND,,Scbey,Larry,,,,139 Forcum St,,Trimble,TN,38259,,2022-10-01,2.5,1658.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB71CFFA5AE0C4AA1857,IND,,Quillin,Randy,,,,2332 Louita Ave,,Kingsport,TN,37660,,2022-10-02,2.5,6244.72,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AAB503260D17044309A1,IND,,Quillin,Randy,,,,2332 Louita Ave,,Kingsport,TN,37660,,2022-10-03,2.5,6314.22,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AA9E782CD86BC44578DE,IND,,CorneliusRoberts,Traci,,,,250 Old Shackle Island Rd,,Hendersonville,TN,37075,,2022-10-06,2.5,100,Nashville Wraps,CSR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAC2BCC4CCE594194A27,IND,,Harris,Paul,,,,7687 E Andrew Johnson Hwy,,Whitesburg,TN,37891,,2022-10-05,2.5,421,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA8F73F7ECB504003888,IND,,Quillin,Randy,,,,2332 Louita Ave,,Kingsport,TN,37660,,2022-10-03,2.5,6314.22,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A031B68F42BD04C2798D,IND,,Miriam Fernandez,Miriam,,,,4013 Kristen St,,Spring Hill,TN,37174,,2022-10-01,2.5,35050.5,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A38F14FE8C40D4518822,IND,,Quillin,Randy,,,,2332 Louita Ave,,Kingsport,TN,37660,,2022-10-03,2.5,6314.22,RETIRED,RETIRED,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A35207064BB0C4B34875,IND,,Quillin,Randy,,,,2332 Louita Ave,,Kingsport,TN,37660,,2022-10-02,2.5,6244.72,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A0EF4C3B2D4594B0EA42,IND,,Murphy,Patricia,,,,388 Willow Bough Ln,,Old Hickory,TN,37138,,2022-10-03,2.5,735,RETIRED,RETIRED,,Earmarked for THINK BIG AMERICA PAC (C00573519),2022
SA11AI,C00694323,A3EC80AFE1AB9447BA9F,IND,,Quillin,Randy,,,,2332 Louita Ave,,Kingsport,TN,37660,,2022-10-04,2.5,6353.47,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A3F518B60A5144D81964,IND,,Quillin,Randy,,,,2332 Louita Ave,,Kingsport,TN,37660,,2022-10-03,2.5,6314.22,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A263D01218B364E4C955,IND,,Quillin,Randy,,,,2332 Louita Ave,,Kingsport,TN,37660,,2022-10-03,2.5,6314.22,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A2B93519A6C464A95873,IND,,Dupre,Gail,,,,569 Haynes Rd,,Sewanee,TN,37375,,2022-10-03,2.5,1472.47,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A29C4B04EF0EA478DBD3,IND,,Quillin,Randy,,,,2332 Louita Ave,,Kingsport,TN,37660,,2022-10-06,2.5,6506.47,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A2B9FB65E88124FADBC0,IND,,MEYER,GERALD,,,,1852 Grace Point Ln,,Nolensville,TN,37135,,2022-10-05,2.5,1534.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5AECAF03D2D940E8BC6,IND,,Scbey,Larry,,,,139 Forcum St,,Trimble,TN,38259,,2022-10-01,2.5,1658.5,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A531188283A774A78A95,IND,,Quillin,Randy,,,,2332 Louita Ave,,Kingsport,TN,37660,,2022-10-03,2.5,6314.22,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
