linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B07D27E53A4C6467191D,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-05-14,0.2,,Earmarked Contribution From Gloria Alvarado,,Earmarked Contribution From Gloria Alvarado. transmitted by check/EFT,2022
SB23,C00694323,B2BA5476E1C4F4710BD1,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-06-07,0.2,,Earmarked Contribution From Gwen Hromada,,Earmarked Contribution From Gwen Hromada. transmitted by check/EFT,2022
SB23,C00694323,BA7F6F42FC88C4007812,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-06-18,0.2,,Earmarked Contribution From Betty Hicks,,Earmarked Contribution From Betty Hicks. transmitted by check/EFT,2022
SB23,C00694323,B797661A02CE142F5BF1,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-05-12,0.2,,Earmarked Contribution From Nora Cartagena,,Earmarked Contribution From Nora Cartagena. transmitted by check/EFT,2022
SB23,C00694323,B1EFB24E839D94C35B4E,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-05-06,0.2,,Earmarked Contribution From THOMAS DERUS,,Earmarked Contribution From THOMAS DERUS. transmitted by check/EFT,2022
SB23,C00694323,B49EB45568E314F02A14,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-05-16,0.2,,Earmarked Contribution From Tracy Kane,,Earmarked Contribution From Tracy Kane. transmitted by check/EFT,2022
SB23,C00694323,BCA10F0455B254A0F920,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-05-27,0.2,,Earmarked Contribution From William Adams,,Earmarked Contribution From William Adams. transmitted by check/EFT,2022
SB23,C00694323,BB93290FFECD944AB8AB,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-05-14,0.2,,Earmarked Contribution From Connie Adair,,Earmarked Contribution From Connie Adair. transmitted by check/EFT,2022
SB23,C00694323,B9BF2064D259D4E84874,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-05-14,0.2,,Earmarked Contribution From John Ramo,,Earmarked Contribution From John Ramo. transmitted by check/EFT,2022
SB23,C00694323,BB11DEF05BAE54F018D7,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-05-13,0.2,,Earmarked Contribution From Betty Hicks,,Earmarked Contribution From Betty Hicks. transmitted by check/EFT,2022
SB23,C00694323,B608D0471AC1E43CBA16,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-06-01,0.2,,Earmarked Contribution From Harold Meek,,Earmarked Contribution From Harold Meek. transmitted by check/EFT,2022
SB23,C00694323,B7C098DCA3F1D4861819,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-05-27,0.2,,Earmarked Contribution From William Adams,,Earmarked Contribution From William Adams. transmitted by check/EFT,2022
SB23,C00694323,B0F154357F01E44EE8E4,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-05-04,0.2,,Earmarked Contribution From Florence Addesso,,Earmarked Contribution From Florence Addesso. transmitted by check/EFT,2022
SB23,C00694323,B333016F8617548D7B70,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-05-08,0.2,,Earmarked Contribution From joan slater,,Earmarked Contribution From joan slater. transmitted by check/EFT,2022
SB23,C00694323,B83F823C99A564A7F92E,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-05-17,0.2,,Earmarked Contribution From Margaret Bullard,,Earmarked Contribution From Margaret Bullard. transmitted by check/EFT,2022
SB23,C00694323,BBAE4C77D13B04E52904,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-05-28,0.2,,Earmarked Contribution From Sarah Biggs,,Earmarked Contribution From Sarah Biggs. transmitted by check/EFT,2022
SB23,C00694323,BD45946AD11B84E0088E,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-06-01,0.2,,Earmarked Contribution From Harold Meek,,Earmarked Contribution From Harold Meek. transmitted by check/EFT,2022
SB23,C00694323,B580010F3BEEE4F7B92F,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-06-01,0.2,,Earmarked Contribution From Harold Meek,,Earmarked Contribution From Harold Meek. transmitted by check/EFT,2022
SB23,C00694323,BDD3B198C346D45028A1,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-05-10,0.2,,Earmarked Contribution From jim Downing,,Earmarked Contribution From jim Downing. transmitted by check/EFT,2022
SB23,C00694323,B059D2898969F4D33B3D,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-05-17,0.2,,Earmarked Contribution From Aline Speight,,Earmarked Contribution From Aline Speight. transmitted by check/EFT,2022
SB23,C00694323,BF67CDEAE565444478AE,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-05-13,0.2,,Earmarked Contribution From mary buerhaus,,Earmarked Contribution From mary buerhaus. transmitted by check/EFT,2022
SB23,C00694323,B9A19A78C31674203832,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-05-11,0.2,,Earmarked Contribution From Bill White,,Earmarked Contribution From Bill White. transmitted by check/EFT,2022
SB23,C00694323,B2E19952DD2334D2AA61,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-06-01,0.2,,Earmarked Contribution From Victor Bruno,,Earmarked Contribution From Victor Bruno. transmitted by check/EFT,2022
SB23,C00694323,BDE402074EA1A4AE9871,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-05-17,0.2,,Earmarked Contribution From Darryl Reynolds,,Earmarked Contribution From Darryl Reynolds. transmitted by check/EFT,2022
SB23,C00694323,B064D12CB8B864B5996A,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-05-18,0.2,,Earmarked Contribution From Rickie Huggins,,Earmarked Contribution From Rickie Huggins. transmitted by check/EFT,2022
SB23,C00694323,B30C525A9885442C69A4,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-05-16,0.2,,Earmarked Contribution From Miriam Snyder,,Earmarked Contribution From Miriam Snyder. transmitted by check/EFT,2022
SB23,C00694323,BE82E1FB597AA46F7B5E,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-05-16,0.2,,Earmarked Contribution From Letitzia Stambulski,,Earmarked Contribution From Letitzia Stambulski. transmitted by check/EFT,2022
SB23,C00694323,B282CBD05FFC64490829,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-05-14,0.2,,Earmarked Contribution From Betty Jo Stover,,Earmarked Contribution From Betty Jo Stover. transmitted by check/EFT,2022
SB23,C00694323,B6162572603754F35AC6,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-05-28,0.2,,Earmarked Contribution From Ronald Jenkins,,Earmarked Contribution From Ronald Jenkins. transmitted by check/EFT,2022
SB23,C00694323,B570BBB8836A241D3A98,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-05-16,0.2,,Earmarked Contribution From Corinne Evans,,Earmarked Contribution From Corinne Evans. transmitted by check/EFT,2022
SB23,C00694323,BE945BADC173A4AD18FD,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-06-16,0.2,,Earmarked Contribution From Tomasa Higgins,,Earmarked Contribution From Tomasa Higgins. transmitted by check/EFT,2022
SB23,C00694323,BEF595AB97E1D4A2FAED,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-05-18,0.2,,Earmarked Contribution From Linda Furniss,,Earmarked Contribution From Linda Furniss. transmitted by check/EFT,2022
SB23,C00694323,B4F21D8AFD31B433CB0B,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-05-11,0.2,,Earmarked Contribution From Barbara Downs,,Earmarked Contribution From Barbara Downs. transmitted by check/EFT,2022
SB23,C00694323,BE0B2A171A2384A1DA7E,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-06-13,0.2,,Earmarked Contribution From Suzan CorbettLubben,,Earmarked Contribution From Suzan CorbettLubben. transmitted by check/EFT,2022
SB23,C00694323,B3A184CE62BA84DE9B86,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-05-13,0.2,,Earmarked Contribution From Helen Noorda,,Earmarked Contribution From Helen Noorda. transmitted by check/EFT,2022
SB23,C00694323,B88565AB93F5D4092B63,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-05-17,0.2,,Earmarked Contribution From Frank Montagna,,Earmarked Contribution From Frank Montagna. transmitted by check/EFT,2022
SB23,C00694323,BBEC081DB35E448FDA21,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-05-05,0.2,,Earmarked Contribution From Eileen Hodges,,Earmarked Contribution From Eileen Hodges. transmitted by check/EFT,2022
SB23,C00694323,B70AC33F8170147E9973,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-06-07,0.2,,Earmarked Contribution From Gilbert Meadows,,Earmarked Contribution From Gilbert Meadows. transmitted by check/EFT,2022
SB23,C00694323,BEE72B9352D6A42AA84F,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-05-14,0.2,,Earmarked Contribution From Maria Carrillo,,Earmarked Contribution From Maria Carrillo. transmitted by check/EFT,2022
SB23,C00694323,B0CBC707E8C2A4464904,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-05-16,0.2,,Earmarked Contribution From Gloria Alvarado,,Earmarked Contribution From Gloria Alvarado. transmitted by check/EFT,2022
SB23,C00694323,BCDA978DC32ED42E4858,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-05-17,0.2,,Earmarked Contribution From Darryl Reynolds,,Earmarked Contribution From Darryl Reynolds. transmitted by check/EFT,2022
SB23,C00694323,B861A3266E26240C5A94,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-05-17,0.2,,Earmarked Contribution From Diana Bergman,,Earmarked Contribution From Diana Bergman. transmitted by check/EFT,2022
SB23,C00694323,B36B691C5D69C405D8B2,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-05-18,0.2,,Earmarked Contribution From Betty Hicks,,Earmarked Contribution From Betty Hicks. transmitted by check/EFT,2022
SB23,C00694323,B8B6FEB9692F6482EB2C,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-05-07,0.2,,Earmarked Contribution From Melissa Hendricks,,Earmarked Contribution From Melissa Hendricks. transmitted by check/EFT,2022
SB23,C00694323,B5AA360B1102F4F0C9AE,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-05-13,0.2,,Earmarked Contribution From Patricia Aulds,,Earmarked Contribution From Patricia Aulds. transmitted by check/EFT,2022
SB23,C00694323,B6A8BDDD8A0E540B4B9D,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-05-15,0.2,,Earmarked Contribution From Suzan CorbettLubben,,Earmarked Contribution From Suzan CorbettLubben. transmitted by check/EFT,2022
SB23,C00694323,BE45E43E61BE04EABAB5,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-05-16,0.2,,Earmarked Contribution From Laureen McKillen Arran,,Earmarked Contribution From Laureen McKillen Arran. transmitted by check/EFT,2022
SB23,C00694323,BB8399B9B52E64E1CBA4,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-06-07,0.2,,Earmarked Contribution From Victor Bruno,,Earmarked Contribution From Victor Bruno. transmitted by check/EFT,2022
SB23,C00694323,BFDB7F57F77874FE5A21,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-05-07,0.2,,Earmarked Contribution From William Kowalski,,Earmarked Contribution From William Kowalski. transmitted by check/EFT,2022
SB23,C00694323,B5100EEE15B454EF9AE5,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-05-15,0.2,,Earmarked Contribution From richard davis,,Earmarked Contribution From richard davis. transmitted by check/EFT,2022
SB23,C00694323,BA75BDC9B58C043F5897,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-05-16,0.2,,Earmarked Contribution From Zack Gant,,Earmarked Contribution From Zack Gant. transmitted by check/EFT,2022
SB23,C00694323,BD0DEAAF9A4554E229E0,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-06-01,0.2,,Earmarked Contribution From Harold Meek,,Earmarked Contribution From Harold Meek. transmitted by check/EFT,2022
SB23,C00694323,B3687644DA40B41D7913,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-05-13,0.2,,Earmarked Contribution From Dale Glasgow,,Earmarked Contribution From Dale Glasgow. transmitted by check/EFT,2022
SB23,C00694323,B639DC2CD6A224EA7B2B,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-05-27,0.2,,Earmarked Contribution From Debra Blodgett,,Earmarked Contribution From Debra Blodgett. transmitted by check/EFT,2022
SB23,C00694323,B3056427EAD814D1D8FB,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-05-13,0.2,,Earmarked Contribution From Barbara Downs,,Earmarked Contribution From Barbara Downs. transmitted by check/EFT,2022
SB23,C00694323,B58FC2B58260F49C3884,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-05-09,0.2,,Earmarked Contribution From Clyde Boyte,,Earmarked Contribution From Clyde Boyte. transmitted by check/EFT,2022
SB23,C00694323,BE2020B88653E448AAC9,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-05-15,0.2,,Earmarked Contribution From Gwen Hromada,,Earmarked Contribution From Gwen Hromada. transmitted by check/EFT,2022
SB23,C00694323,BDB6C78E5A69E405F926,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-05-27,0.2,,Earmarked Contribution From Debra Blodgett,,Earmarked Contribution From Debra Blodgett. transmitted by check/EFT,2022
SB23,C00694323,B246699FE01C64EC3882,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-05-14,0.2,,Earmarked Contribution From Lois Matula,,Earmarked Contribution From Lois Matula. transmitted by check/EFT,2022
SB23,C00694323,B76BE41EF1D7246D2B04,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-05-14,0.2,,Earmarked Contribution From Rabbia Phillip,,Earmarked Contribution From Rabbia Phillip. transmitted by check/EFT,2022
SB23,C00694323,B7F2306860C2940B0AA7,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-05-05,0.2,,Earmarked Contribution From Melissa Hendricks,,Earmarked Contribution From Melissa Hendricks. transmitted by check/EFT,2022
SB23,C00694323,BB4A74D4399CE4836909,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-05-14,0.2,,Earmarked Contribution From mike nalley,,Earmarked Contribution From mike nalley. transmitted by check/EFT,2022
SB23,C00694323,BD6F12A4F9CED43D7982,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-05-14,0.2,,Earmarked Contribution From Joan Gauthreaux,,Earmarked Contribution From Joan Gauthreaux. transmitted by check/EFT,2022
SB23,C00694323,B97F9B87F40EE4363AB0,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-05-05,0.2,,Earmarked Contribution From Teresa Heagy,,Earmarked Contribution From Teresa Heagy. transmitted by check/EFT,2022
SB23,C00694323,BA40357E75C6346D3813,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-05-22,0.2,,Earmarked Contribution From Rabbia Phillip,,Earmarked Contribution From Rabbia Phillip. transmitted by check/EFT,2022
SB23,C00694323,B256AE6467B8E4EF893D,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-05-19,0.2,,Earmarked Contribution From Debra Price,,Earmarked Contribution From Debra Price. transmitted by check/EFT,2022
SB23,C00694323,BFA75D53A76EE4D638D2,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-05-15,0.2,,Earmarked Contribution From Brent Tracy,,Earmarked Contribution From Brent Tracy. transmitted by check/EFT,2022
SB23,C00694323,BCFD3627B3B7A434F970,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-05-07,0.2,,Earmarked Contribution From Gwen Hromada,,Earmarked Contribution From Gwen Hromada. transmitted by check/EFT,2022
SB23,C00694323,BC96A7C2142BD443FA67,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-05-05,0.2,,Earmarked Contribution From Laurita Magdefrau,,Earmarked Contribution From Laurita Magdefrau. transmitted by check/EFT,2022
SB23,C00694323,BFF7F09DA83E14A0297E,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-05-15,0.2,,Earmarked Contribution From THOMAS DERUS,,Earmarked Contribution From THOMAS DERUS. transmitted by check/EFT,2022
SB23,C00694323,B21171F3C14DF4AEAA36,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-05-09,0.2,,Earmarked Contribution From Elizabeth Schorsten,,Earmarked Contribution From Elizabeth Schorsten. transmitted by check/EFT,2022
SB23,C00694323,BCA4BF3E839C64D21907,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-05-31,0.2,,Earmarked Contribution From Gilbert Meadows,,Earmarked Contribution From Gilbert Meadows. transmitted by check/EFT,2022
SB23,C00694323,B9321DAE833D04DD4993,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-05-22,0.2,,Earmarked Contribution From Connie Adair,,Earmarked Contribution From Connie Adair. transmitted by check/EFT,2022
SB23,C00694323,BF433E7978671489C846,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-05-17,0.2,,Earmarked Contribution From Mary Dana Baird,,Earmarked Contribution From Mary Dana Baird. transmitted by check/EFT,2022
SB23,C00694323,B22691017D7694999A7C,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-05-07,0.2,,Earmarked Contribution From Donna L Bradford,,Earmarked Contribution From Donna L Bradford. transmitted by check/EFT,2022
SB23,C00694323,BD96D4E96ACFC4741855,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-05-13,0.2,,Earmarked Contribution From William Adams,,Earmarked Contribution From William Adams. transmitted by check/EFT,2022
SB23,C00694323,B58C299DAAD824627AB2,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-05-16,0.2,,Earmarked Contribution From Tomasa Higgins,,Earmarked Contribution From Tomasa Higgins. transmitted by check/EFT,2022
SB23,C00694323,B04B342C697724D88A78,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-05-17,0.2,,Earmarked Contribution From Diana Bergman,,Earmarked Contribution From Diana Bergman. transmitted by check/EFT,2022
SB23,C00694323,B1CA9EE499362420F9FE,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-06-07,0.2,,Earmarked Contribution From Victor Bruno,,Earmarked Contribution From Victor Bruno. transmitted by check/EFT,2022
SB23,C00694323,BFA264886D31E4799B63,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-05-17,0.2,,Earmarked Contribution From Jean Stettler,,Earmarked Contribution From Jean Stettler. transmitted by check/EFT,2022
SB23,C00694323,BC9A008725810449ABD7,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-05-17,0.2,,Earmarked Contribution From Frank Montagna,,Earmarked Contribution From Frank Montagna. transmitted by check/EFT,2022
SB23,C00694323,B8049CFC5C8654AA0871,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-05-14,0.2,,Earmarked Contribution From Brent Tracy,,Earmarked Contribution From Brent Tracy. transmitted by check/EFT,2022
SB23,C00694323,B9F71DCBFE34643EC86F,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-06-13,0.2,,Earmarked Contribution From richard davis,,Earmarked Contribution From richard davis. transmitted by check/EFT,2022
SB23,C00694323,B3893D6ED527F403B97B,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-05-13,0.2,,Earmarked Contribution From Pam Holzmer,,Earmarked Contribution From Pam Holzmer. transmitted by check/EFT,2022
SB23,C00694323,B71768027745C46BE98A,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-06-17,0.2,,Earmarked Contribution From Emily Jacobsen,,Earmarked Contribution From Emily Jacobsen. transmitted by check/EFT,2022
SB23,C00694323,B1241DA51342F463E8A9,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-05-04,0.2,,Earmarked Contribution From William Kowalski,,Earmarked Contribution From William Kowalski. transmitted by check/EFT,2022
SB23,C00694323,BDC7A9D9DA23F426BA2C,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-05-15,0.2,,Earmarked Contribution From Troy Youngman,,Earmarked Contribution From Troy Youngman. transmitted by check/EFT,2022
SB23,C00694323,B50A3291C291F4AA4A2C,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-05-17,0.2,,Earmarked Contribution From Emily Jacobsen,,Earmarked Contribution From Emily Jacobsen. transmitted by check/EFT,2022
SB23,C00694323,B0735E0D32BB14939933,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-05-18,0.2,,Earmarked Contribution From Betty Hicks,,Earmarked Contribution From Betty Hicks. transmitted by check/EFT,2022
SB23,C00694323,B351CD067ED3C417E9F2,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-06-06,0.2,,Earmarked Contribution From Teresa Heagy,,Earmarked Contribution From Teresa Heagy. transmitted by check/EFT,2022
SB23,C00694323,BBA98D3C562D94B7584F,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-05-13,0.2,,Earmarked Contribution From richard davis,,Earmarked Contribution From richard davis. transmitted by check/EFT,2022
SB23,C00694323,BE89CC7138C854EB682A,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-05-16,0.2,,Earmarked Contribution From Howard Grabelle,,Earmarked Contribution From Howard Grabelle. transmitted by check/EFT,2022
SB23,C00694323,B6F66047452964A5B8D9,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-05-15,0.2,,Earmarked Contribution From Teresa Heagy,,Earmarked Contribution From Teresa Heagy. transmitted by check/EFT,2022
SB23,C00694323,BDC6863036BE14B2BBF4,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-05-31,0.2,,Earmarked Contribution From William Adams,,Earmarked Contribution From William Adams. transmitted by check/EFT,2022
SB23,C00694323,B7F94E5E6AA584563A16,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-05-16,0.2,,Earmarked Contribution From Corinne Evans,,Earmarked Contribution From Corinne Evans. transmitted by check/EFT,2022
SB23,C00694323,BC0E50305824B45C7B2A,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-06-12,0.2,,Earmarked Contribution From Nora Cartagena,,Earmarked Contribution From Nora Cartagena. transmitted by check/EFT,2022
SB28a,C00694323,BDA1EAEAE7D854BF1A07,IND,,Beckel,Bonnie,,,,PO Box 123,,Prattsville,AR,721290123,2021-02-09,0.2,,Refund of Contribution,,,2022
SB28a,C00694323,B787129BB5D5C4403941,IND,,Beckel,Bonnie,,,,PO Box 123,,Prattsville,AR,721290123,2021-02-09,0.2,,Refund of Contribution,,,2022
SB23,C00694323,BA85296C4538C4EB592A,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-06-07,0.2,,Earmarked Contribution From Gilbert Meadows,,Earmarked Contribution From Gilbert Meadows. transmitted by check/EFT,2022
