linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_232881616,IND,,PROUDFOOT,LEWIS,,,,1790 E SCARLET PLUME ST,,KINGMAN,AZ,86409,,2020-05-07,50,135,NOT EMPLOYED,NOT EMPLOYED,,"Earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SA11AI,C00401224,SA11AI_232975493,IND,,PROUDFOOT,LEWIS,,,,1790 E SCARLET PLUME ST,,KINGMAN,AZ,86409,,2020-05-08,15,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MOVEON.ORG POLITICAL ACTION (C00341396),2020
SA11AI,C00401224,SA11AI_233297573,IND,,PROUDFOOT,LEWIS,,,,1790 E SCARLET PLUME ST,,KINGMAN,AZ,86409,,2020-05-09,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ARIZONA STATE DEMOCRATIC CENTRAL EXECUTIVE COMMITTEE - FEDERAL ACCOUNT (C00166710),2020
SA11AI,C00401224,SA11AI_234201809,IND,,PROUDFOOT,LEWIS,,,,1790 E SCARLET PLUME ST,,KINGMAN,AZ,86409,,2020-05-13,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_234940660,IND,,PROUDFOOT,LEWIS,,,,1790 E SCARLET PLUME ST,,KINGMAN,AZ,86409,,2020-05-16,25,269,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235219280,IND,,PROUDFOOT,LEWIS,,,,1790 E SCARLET PLUME ST,,KINGMAN,AZ,86409,,2020-05-17,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SINEMA FOR ARIZONA (C00508804),2020
SA11AI,C00401224,SA11AI_235445331,IND,,PROUDFOOT,LEWIS,,,,1790 E SCARLET PLUME ST,,KINGMAN,AZ,86409,,2020-05-18,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for A WOMAN'S PLACE PAC (C00699421),2020
SA11AI,C00401224,SA11AI_235506055,IND,,PROUDFOOT,LEWIS,,,,1790 E SCARLET PLUME ST,,KINGMAN,AZ,86409,,2020-05-19,25,135,NOT EMPLOYED,NOT EMPLOYED,,"Earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SA11AI,C00401224,SA11AI_236193407,IND,,PROUDFOOT,LEWIS,,,,1790 E SCARLET PLUME ST,,KINGMAN,AZ,86409,,2020-05-21,10,320,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for 314 ACTION FUND (C00633248),2020
SA11AI,C00401224,SA11AI_236233121,IND,,PROUDFOOT,LEWIS,,,,1790 E SCARLET PLUME ST,,KINGMAN,AZ,86409,,2020-05-21,44,269,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236403939,IND,,PROUDFOOT,LEWIS,,,,1790 E SCARLET PLUME ST,,KINGMAN,AZ,86409,,2020-05-22,50,320,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for 314 ACTION FUND (C00633248),2020
SA11AI,C00401224,SA11AI_237115672,IND,,PROUDFOOT,LEWIS,,,,1790 E SCARLET PLUME ST,,KINGMAN,AZ,86409,,2020-05-26,50,269,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237756665,IND,,PROUDFOOT,LEWIS,,,,1790 E SCARLET PLUME ST,,KINGMAN,AZ,86409,,2020-05-28,50,200,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238077099,IND,,PROUDFOOT,LEWIS,,,,1790 E SCARLET PLUME ST,,KINGMAN,AZ,86409,,2020-05-29,50,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SCHIFF FOR CONGRESS (C00343871),2020
SA11AI,C00401224,SA11AI_238194151,IND,,PROUDFOOT,LEWIS,,,,1790 E SCARLET PLUME ST,,KINGMAN,AZ,86409,,2020-05-29,50,200,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_239175931,IND,,PROUDFOOT,LEWIS,,,,1790 E SCARLET PLUME ST,,KINGMAN,AZ,86409,,2020-05-31,50,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SCHIFF FOR CONGRESS (C00343871),2020
SA11AI,C00401224,SA11AI_239098265,IND,,PROUDFOOT,LEWIS,,,,1790 E SCARLET PLUME ST,,KINGMAN,AZ,86409,,2020-05-31,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237969606,IND,,PROUGH,CAROLYN,,,,10 SYCAMORE CANYON ROAD,,SEDONA,AZ,86336,,2020-05-29,50,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SINEMA FOR ARIZONA (C00508804),2020
SA11AI,C00401224,SA11AI_236461334,IND,,PROUTY,JOHN,,,,4925 E SMOKEHOUSE TRAIL,,CAVE CREEK,AZ,85331,,2020-05-22,50,150,SELF,CARPENTER,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_238319927,IND,,PROUTY,SUSAN,,,,33655 N 78TH PL,,SCOTTSDALE,AZ,85266,,2020-05-30,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_233153133,IND,,PROVAN,JILL,,,,6000 N PLACITA DEL LAGARTO,,TUCSON,AZ,85718,,2020-05-08,50,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KIRKPATRICK FOR CONGRESS (C00651042),2020
SA11AI,C00401224,SA11AI_238887338,IND,,PROVEN,MARCIA,,,,13350 W BROKEN ARROW DRIVE,,SUN CITY WEST,AZ,85375,,2020-05-31,7,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_233172994,IND,,PROVENCE,JENIFER,,,,1 W CANTERBURY LN,,PHOENIX,AZ,85023,,2020-05-09,3,3,AMERICAN EXPRESS GBT,WEB DESIGNER,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_234818175,IND,,PROVENCIO,HEATHER,,,,7275 HIDDEN HILLS RD,,FLAGSTAFF,AZ,86004,,2020-05-16,35,35,GOVT,MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232245469,IND,,PROVENCIO,RICHARD,,,,18573 W MARSHALL LANE,,SURPRISE,AZ,85388,,2020-05-05,10,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_232245468,IND,,PROVENCIO,RICHARD,,,,18573 W MARSHALL LANE,,SURPRISE,AZ,85388,,2020-05-05,10,147.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233024673,IND,,PROVENCIO,RICHARD,,,,18573 W MARSHALL LANE,,SURPRISE,AZ,85388,,2020-05-08,20,147.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233178454,IND,,PROVENCIO,RICHARD,,,,18573 W MARSHALL LANE,,SURPRISE,AZ,85388,,2020-05-09,15,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_234006762,IND,,PROVENCIO,RICHARD,,,,18573 W MARSHALL LANE,,SURPRISE,AZ,85388,,2020-05-12,20,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for GALLEGO FOR CONGRESS (C00558627),2020
SA11AI,C00401224,SA11AI_235157303,IND,,PROVENCIO,RICHARD,,,,18573 W MARSHALL LANE,,SURPRISE,AZ,85388,,2020-05-17,10,31.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_235615443,IND,,PROVENCIO,RICHARD,,,,18573 W MARSHALL LANE,,SURPRISE,AZ,85388,,2020-05-19,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_235683068,IND,,PROVENCIO,RICHARD,,,,18573 W MARSHALL LANE,,SURPRISE,AZ,85388,,2020-05-19,10,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236253785,IND,,PROVENCIO,RICHARD,,,,18573 W MARSHALL LANE,,SURPRISE,AZ,85388,,2020-05-22,7.5,31.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_236253786,IND,,PROVENCIO,RICHARD,,,,18573 W MARSHALL LANE,,SURPRISE,AZ,85388,,2020-05-22,7.5,86,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_236817039,IND,,PROVENCIO,RICHARD,,,,18573 W MARSHALL LANE,,SURPRISE,AZ,85388,,2020-05-24,20,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HIRAL FOR CONGRESS (C00649897),2020
SA11AI,C00401224,SA11AI_237192567,IND,,PROVENCIO,RICHARD,,,,18573 W MARSHALL LANE,,SURPRISE,AZ,85388,,2020-05-26,20,147.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237847748,IND,,PROVENCIO,RICHARD,,,,18573 W MARSHALL LANE,,SURPRISE,AZ,85388,,2020-05-28,7.5,86,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_237847747,IND,,PROVENCIO,RICHARD,,,,18573 W MARSHALL LANE,,SURPRISE,AZ,85388,,2020-05-28,7.5,147.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238626663,IND,,PROVENCIO,RICHARD,,,,18573 W MARSHALL LANE,,SURPRISE,AZ,85388,,2020-05-30,20,147.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238523111,IND,,PROVENCIO,RICHARD,,,,18573 W MARSHALL LANE,,SURPRISE,AZ,85388,,2020-05-30,5,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234338344,IND,,PROVENCIO,RICK,,,,18573 W MARSHALL LN,,SURPRISE,AZ,85388,,2020-05-14,20,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236959308,IND,,PROVENZANO,DENISE,,,,6713 E OPATAS ST,,TUCSON,AZ,85715,,2020-05-25,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_236959391,IND,,PROVENZANO,DENISE,,,,6713 E OPATAS ST,,TUCSON,AZ,85715,,2020-05-25,1.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236783108,IND,,PROVENZANO,PEPPER,,,,6713 E OPATAS ST,,TUCSON,AZ,85715,,2020-05-24,15,15,SELF,EDITOR,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_237221425,IND,,PROVINE,DORIS MARIE,,,,712 E GENEVA DRIVE,,T,AZ,85282,,2020-05-26,25,25,ARIZONA STATE UNIVERSITY,ACADEMIC,,Earmarked for HIRAL FOR CONGRESS (C00649897),2020
SA11AI,C00401224,SA11AI_237436659,IND,,PRUCHA,ANTOINETTE,,,,4158 E WALNUT RD,,GILBERT,AZ,85298,,2020-05-27,10,30,HOMESMART,REALTOR,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_234136947,IND,,PRUE,DANNY,,,,2077 EAST SALTSAGE,,PHOENIX,AZ,85048,,2020-05-13,10,100,NATIVE COMMAND CONSULTING,SELF-EMPLOYED,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_234136946,IND,,PRUE,DANNY,,,,2077 EAST SALTSAGE,,PHOENIX,AZ,85048,,2020-05-13,1,14.8,NATIVE COMMAND CONSULTING,SELF-EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236300467,IND,,PRUE,DANNY,,,,2077 EAST SALTSAGE,,PHOENIX,AZ,85048,,2020-05-22,25,125,NATIVE COMMAND CONSULTING,SELF-EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_238847829,IND,,PRUE,DANNY,,,,2077 EAST SALTSAGE,,PHOENIX,AZ,85048,,2020-05-31,25,125,NATIVE COMMAND CONSULTING,SELF-EMPLOYED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_232662007,IND,,PRUETT,MIRIAM,,,,43917 N 48TH LN,,PHOENIX,AZ,85087,,2020-05-07,5,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_234075090,IND,,PRUGH,JOHN,,,,3749 E MARBLE PEAK PL,,TUCSON,AZ,85718,,2020-05-12,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_235240503,IND,,PRULL,STEPHEN,,,,1707 E DEER HOLLOW LOOP,,ORO VALLEY,AZ,85737,,2020-05-17,1,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235240350,IND,,PRULL,STEPHEN,,,,1707 E DEER HOLLOW LOOP,,ORO VALLEY,AZ,85737,,2020-05-17,15,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235240351,IND,,PRULL,STEPHEN,,,,1707 E DEER HOLLOW LOOP,,ORO VALLEY,AZ,85737,,2020-05-17,1.5,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235240502,IND,,PRULL,STEPHEN,,,,1707 E DEER HOLLOW LOOP,,ORO VALLEY,AZ,85737,,2020-05-17,5,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236830363,IND,,PRULL,STEVE,,,,1707 E DEER HOLLOW LOOP,,ORO VALLEY,AZ,85737,,2020-05-24,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_239741278,IND,,PRULL,STEVE,,,,1707 E DEER HOLLOW LOOP,,ORO VALLEY,AZ,85737,,2020-05-31,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233426287,IND,,PRUMERS,MARTHA,,,,4791 SHANE DRIVE,,KINGMAN,AZ,86409,,2020-05-10,100,300,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_233426286,IND,,PRUMERS,MARTHA,,,,4791 SHANE DRIVE,,KINGMAN,AZ,86409,,2020-05-10,10,32.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238856375,IND,,PRUNTY,ANNA,,,,42431 N CELEBRATION,,ANTHEM,AZ,85086,,2020-05-31,25,125,INTEL,TECH MGR,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_235926550,IND,,PRUNTY,MARTIN,,,,42431 N CELEBRATION WAY,,ANTHEM,AZ,85086,,2020-05-20,10,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237777921,IND,,PRUNTY,MARTIN,,,,42431 N CELEBRATION WAY,,ANTHEM,AZ,85086,,2020-05-28,10,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233045823,IND,,PRUNTY,TIFFANY,,,,744 FOUR WINDS CIR,,SIERRA VISTA,AZ,85635,,2020-05-08,1.5,1.5,NU ELEGANCE HAIR PALACE,HAIRSTYLIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233045660,IND,,PRUNTY,TIFFANY,,,,744 FOUR WINDS CIR,,SIERRA VISTA,AZ,85635,,2020-05-08,15,15,NU ELEGANCE HAIR PALACE,HAIRSTYLIST,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_233313803,IND,,PRYOR,DOALD,,,,613 W GRANDVIEW RD,,PHOENIX,AZ,85023,,2020-05-09,2.1,48.8,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237503247,IND,,PRUZAN,HEATHER,,,,3930 E 17TH STREET,,TUCSON,AZ,85711,,2020-05-27,5,10,ADULT ASSISTANCE HOMECARE,SENIOR CAREGIVER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237503920,IND,,PRUZAN,HEATHER,,,,3930 E 17TH STREET,,TUCSON,AZ,85711,,2020-05-27,5,10,ADULT ASSISTANCE HOMECARE,SENIOR CAREGIVER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237219650,IND,,PRYCE,MARIA,,,,5945 E LEISURE LN,,CAVE CREEK,AZ,85331,,2020-05-26,5,7.5,FOOTHILLS CARING CORPS,OFFICE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237219623,IND,,PRYCE,MARIA,,,,5945 E LEISURE LN,,CAVE CREEK,AZ,85331,,2020-05-26,25,50,FOOTHILLS CARING CORPS,OFFICE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232890872,IND,,PRYOR,ARIANNA,,,,255 N GRANADA AVE APT 12101,,TUCSON,AZ,85701,,2020-05-07,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_232849997,IND,,PRYOR,ARIANNA,,,,255 N GRANADA AVE APT 12101,,TUCSON,AZ,85701,,2020-05-07,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_231987588,IND,,PRYOR,DOALD,,,,613 W GRANDVIEW RD,,PHOENIX,AZ,85023,,2020-05-04,30,105,NONE,NONE,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_231985783,IND,,PRYOR,DOALD,,,,613 W GRANDVIEW RD,,PHOENIX,AZ,85023,,2020-05-04,50,105,NONE,NONE,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_233313745,IND,,PRYOR,DOALD,,,,613 W GRANDVIEW RD,,PHOENIX,AZ,85023,,2020-05-09,21,42,NONE,NONE,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_233521765,IND,,PRYOR,DOALD,,,,613 W GRANDVIEW RD,,PHOENIX,AZ,85023,,2020-05-10,100,185,NONE,NONE,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_233521881,IND,,PRYOR,DOALD,,,,613 W GRANDVIEW RD,,PHOENIX,AZ,85023,,2020-05-10,10,48.8,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234711797,IND,,PRYOR,DOALD,,,,613 W GRANDVIEW RD,,PHOENIX,AZ,85023,,2020-05-15,2,48.8,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234711676,IND,,PRYOR,DOALD,,,,613 W GRANDVIEW RD,,PHOENIX,AZ,85023,,2020-05-15,15,15,NONE,NONE,,"Earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SA11AI,C00401224,SA11AI_234718194,IND,,PRYOR,DOALD,,,,613 W GRANDVIEW RD,,PHOENIX,AZ,85023,,2020-05-15,50,185,NONE,NONE,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_234718784,IND,,PRYOR,DOALD,,,,613 W GRANDVIEW RD,,PHOENIX,AZ,85023,,2020-05-15,5,48.8,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235847448,IND,,PRYOR,DOALD,,,,613 W GRANDVIEW RD,,PHOENIX,AZ,85023,,2020-05-20,2,48.8,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235847240,IND,,PRYOR,DOALD,,,,613 W GRANDVIEW RD,,PHOENIX,AZ,85023,,2020-05-20,24,24,NONE,NONE,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_238560646,IND,,PRYOR,DOALD,,,,613 W GRANDVIEW RD,,PHOENIX,AZ,85023,,2020-05-30,50,50,NONE,NONE,,Earmarked for HIRAL FOR CONGRESS (C00649897),2020
SA11AI,C00401224,SA11AI_238561331,IND,,PRYOR,DOALD,,,,613 W GRANDVIEW RD,,PHOENIX,AZ,85023,,2020-05-30,5,48.8,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239047076,IND,,PRYOR,DOALD,,,,613 W GRANDVIEW RD,,PHOENIX,AZ,85023,,2020-05-31,25,25,NONE,NONE,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_233997566,IND,,PRZEWLOCKI,SUSAN,,,,12440 E MAKOHOH TRL,,TUCSON,AZ,85749,,2020-05-12,250,750,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_235366461,IND,,PRZEWLOCKI,SUSAN,,,,12440 E MAKOHOH TRL,,TUCSON,AZ,85749,,2020-05-18,250,750,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_235366460,IND,,PRZEWLOCKI,SUSAN,,,,12440 E MAKOHOH TRL,,TUCSON,AZ,85749,,2020-05-18,250,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239511281,IND,,PRZEWLOCKI,SUSAN,,,,12440 E MAKOHOH TRL,,TUCSON,AZ,85749,,2020-05-31,250,750,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_231676748,IND,,PSAROPULOS,SUSAN,,,,1624 W VIA MIRASOL,,GREEN VALLEY,AZ,85622,,2020-05-03,12.26,36.78,HOMEWATCH CAREGIVERS,CAREGIVER,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_231594256,IND,,PTTON,DAVID,,,,40812 N CONGRESSIONAL DR ,,ANTHEM,AZ,85086,,2020-05-02,25,361,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233556778,IND,,PTTON,DAVID,,,,40812 N CONGRESSIONAL DR ,,ANTHEM,AZ,85086,,2020-05-10,25,361,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233555202,IND,,PTTON,DAVID,,,,40812 N CONGRESSIONAL DR ,,ANTHEM,AZ,85086,,2020-05-10,25,361,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234560488,IND,,PTTON,DAVID,,,,40812 N CONGRESSIONAL DR ,,ANTHEM,AZ,85086,,2020-05-14,72,361,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234560553,IND,,PTTON,DAVID,,,,40812 N CONGRESSIONAL DR ,,ANTHEM,AZ,85086,,2020-05-14,10,10,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238042238,IND,,PTTON,DAVID,,,,40812 N CONGRESSIONAL DR ,,ANTHEM,AZ,85086,,2020-05-29,72,361,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239040269,IND,,PTTON,DAVID,,,,40812 N CONGRESSIONAL DR ,,ANTHEM,AZ,85086,,2020-05-31,25,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232084665,IND,,PUCCETTI,BETHANY,,,,9463 W FALLEN LEAF LN,,PEORIA,AZ,85383,,2020-05-05,15,15,CVS,NURSE PRACTITIONER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234068595,IND,,PUCCI,MARGARET,,,,1411 OLD JEROME HWY,,CLARKDALE,AZ,86324,,2020-05-12,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_234068615,IND,,PUCCI,MARGARET,,,,1411 OLD JEROME HWY,,CLARKDALE,AZ,86324,,2020-05-12,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235401944,IND,,PUCKETT,EARL,,,,414 W MAIN ST,,PAYSON,AZ,85541,,2020-05-18,2.7,2.7,SMARTSYSTEMS,IT TECH,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_236033669,IND,,PUENTE,FLORA,,,,P O BOX 297,,KYKOTSMOVI,AZ,86039,,2020-05-21,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_236033671,IND,,PUENTE,FLORA,,,,P O BOX 297,,KYKOTSMOVI,AZ,86039,,2020-05-21,5,10,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
