linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BC7B00B74B622493A88B,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-10-23,0.83,,Earmarked Contribution From Dorothy Vance,,Earmarked Contribution From Dorothy Vance. transmitted by check/EFT,2022
SB23,C00694323,BCA01B5AF92764CC7BB2,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-10-23,0.83,,Earmarked Contribution From Theresa VanslSlyke,,Earmarked Contribution From Theresa VanslSlyke. transmitted by check/EFT,2022
SB23,C00694323,BB83FCDA13AF04889902,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-10-23,0.83,,Earmarked Contribution From Cynthia Cox,,Earmarked Contribution From Cynthia Cox. transmitted by check/EFT,2022
SB23,C00694323,BB47B8DD249F24BB6816,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-10-23,0.83,,Earmarked Contribution From Daniel Tyler,,Earmarked Contribution From Daniel Tyler. transmitted by check/EFT,2022
SB23,C00694323,BC92C9C8BB90D4F3FAB0,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-10-23,0.83,,Earmarked Contribution From Hanne Ielsen,,Earmarked Contribution From Hanne Ielsen. transmitted by check/EFT,2022
SB23,C00694323,BCE3A18A79E904FFF84A,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-10-23,0.83,,Earmarked Contribution From Carolyn Thomas,,Earmarked Contribution From Carolyn Thomas. transmitted by check/EFT,2022
SB23,C00694323,BD3AA4E753184478A87B,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-10-23,0.83,,Earmarked Contribution From Angelic Truong,,Earmarked Contribution From Angelic Truong. transmitted by check/EFT,2022
SB23,C00694323,BA9FAB22373D443709B1,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-10-23,0.83,,Earmarked Contribution From Dale Cook,,Earmarked Contribution From Dale Cook. transmitted by check/EFT,2022
SB23,C00694323,BB7E8DC45BFA44D5581F,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-10-23,0.83,,Earmarked Contribution From Linda Abbott,,Earmarked Contribution From Linda Abbott. transmitted by check/EFT,2022
SB23,C00694323,BFE0955AA0C3A4E6EA17,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-10-23,0.83,,Earmarked Contribution From Austin Lee Moore,,Earmarked Contribution From Austin Lee Moore. transmitted by check/EFT,2022
SB23,C00694323,B0A24128C5F334623949,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-10-24,0.83,,Earmarked Contribution From Lorene Traver,,Earmarked Contribution From Lorene Traver. transmitted by check/EFT,2022
SB23,C00694323,B0452FFE48D4B41AFBCF,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-10-24,0.83,,Earmarked Contribution From Sandra Fletcher,,Earmarked Contribution From Sandra Fletcher. transmitted by check/EFT,2022
SB23,C00694323,BEA934003EBFB4C16AB3,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-10-23,0.83,,Earmarked Contribution From Donald Goering,,Earmarked Contribution From Donald Goering. transmitted by check/EFT,2022
SB23,C00694323,B05C04BA0A6B84061A29,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-10-25,0.83,,Earmarked Contribution From Liming Mok,,Earmarked Contribution From Liming Mok. transmitted by check/EFT,2022
SB23,C00694323,BF6915C844DB943CFAC9,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-10-24,0.83,,Earmarked Contribution From Susan Wilson,,Earmarked Contribution From Susan Wilson. transmitted by check/EFT,2022
SB23,C00694323,B0A9D0880D2674FFCADA,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-10-25,0.83,,Earmarked Contribution From JAMES BENSON,,Earmarked Contribution From JAMES BENSON. transmitted by check/EFT,2022
SB23,C00694323,BF27E920AA0DB4E58986,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-10-24,0.83,,Earmarked Contribution From Michael Campbell,,Earmarked Contribution From Michael Campbell. transmitted by check/EFT,2022
SB23,C00694323,BED1A4199E10747829D0,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-10-24,0.83,,Earmarked Contribution From Timothy Dwight,,Earmarked Contribution From Timothy Dwight. transmitted by check/EFT,2022
SB23,C00694323,B374156150F29436BADC,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-10-25,0.83,,Earmarked Contribution From Kosal Meas,,Earmarked Contribution From Kosal Meas. transmitted by check/EFT,2022
SB23,C00694323,B3C44A3280E8744B4868,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-10-25,0.83,,Earmarked Contribution From patrick Davis,,Earmarked Contribution From patrick Davis. transmitted by check/EFT,2022
SB23,C00694323,B1BCC529949054D4AAD3,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-10-25,0.83,,Earmarked Contribution From JoAnn Snodgrass,,Earmarked Contribution From JoAnn Snodgrass. transmitted by check/EFT,2022
SB23,C00694323,B0FC221603ACF4D7280F,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-10-25,0.83,,Earmarked Contribution From Catherine Loeb,,Earmarked Contribution From Catherine Loeb. transmitted by check/EFT,2022
SB23,C00694323,B9BDB2F4EE1DC4CD9A85,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-10-24,0.83,,Earmarked Contribution From Rebekah Abben,,Earmarked Contribution From Rebekah Abben. transmitted by check/EFT,2022
SB23,C00694323,BB4804652840A46E98DB,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-10-24,0.83,,Earmarked Contribution From SHEILA NELSON,,Earmarked Contribution From SHEILA NELSON. transmitted by check/EFT,2022
SB23,C00694323,BAFBCBB306F544D71B33,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-10-24,0.83,,Earmarked Contribution From Lois Matula,,Earmarked Contribution From Lois Matula. transmitted by check/EFT,2022
SB23,C00694323,B8E61528FB2BA443C9FB,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-10-23,0.83,,Earmarked Contribution From Thanh Thanh Ton,,Earmarked Contribution From Thanh Thanh Ton. transmitted by check/EFT,2022
SB23,C00694323,B6B444B262A1C4FFC989,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-10-23,0.83,,Earmarked Contribution From Cindy Jones,,Earmarked Contribution From Cindy Jones. transmitted by check/EFT,2022
SB23,C00694323,B9AB4B47123954EA8A16,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-10-23,0.83,,Earmarked Contribution From Patsy Eaton,,Earmarked Contribution From Patsy Eaton. transmitted by check/EFT,2022
SB23,C00694323,B6E607ED0A0414B37BD5,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-10-23,0.83,,Earmarked Contribution From Sheridan Crapo,,Earmarked Contribution From Sheridan Crapo. transmitted by check/EFT,2022
SB23,C00694323,B7BE5DC12981649E5864,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-10-23,0.83,,Earmarked Contribution From Beverly Pastizzo,,Earmarked Contribution From Beverly Pastizzo. transmitted by check/EFT,2022
SB23,C00694323,B738A5364ECEC4481BC9,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-10-23,0.83,,Earmarked Contribution From Beverly York,,Earmarked Contribution From Beverly York. transmitted by check/EFT,2022
SB23,C00694323,B8896161885AD478B8B0,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-10-23,0.83,,Earmarked Contribution From George Hallenbeck,,Earmarked Contribution From George Hallenbeck. transmitted by check/EFT,2022
SB23,C00694323,BAD44991433414AF7B0F,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-10-25,0.83,,Earmarked Contribution From MaryK K McCracken,,Earmarked Contribution From MaryK K McCracken. transmitted by check/EFT,2022
SB23,C00694323,B9A5A63E5F0B14EC18FA,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-10-25,0.83,,Earmarked Contribution From Alexandra Gina,,Earmarked Contribution From Alexandra Gina. transmitted by check/EFT,2022
SB23,C00694323,B86AAF95B99DD4C57B56,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-10-25,0.83,,Earmarked Contribution From Kent Banbury,,Earmarked Contribution From Kent Banbury. transmitted by check/EFT,2022
SB23,C00694323,B88DA0F71850640E5B05,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-10-25,0.83,,Earmarked Contribution From Larry Commiato,,Earmarked Contribution From Larry Commiato. transmitted by check/EFT,2022
SB23,C00694323,B560F48EEC5BA49238A6,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-10-24,0.83,,Earmarked Contribution From Joyce E. Wright,,Earmarked Contribution From Joyce E. Wright. transmitted by check/EFT,2022
SB23,C00694323,B3E1A6D4BFE6C44618B4,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-10-24,0.83,,Earmarked Contribution From Margery Neely,,Earmarked Contribution From Margery Neely. transmitted by check/EFT,2022
SB23,C00694323,B3DD16F00D90A4C5DA7E,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-10-24,0.83,,Earmarked Contribution From Dana Santerfeit,,Earmarked Contribution From Dana Santerfeit. transmitted by check/EFT,2022
SB23,C00694323,B6BB5F4A04AB847D0B2C,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-10-25,0.83,,Earmarked Contribution From RyAnne LeighDarland,,Earmarked Contribution From RyAnne LeighDarland. transmitted by check/EFT,2022
SB23,C00694323,B5CF349BD096E499BAA3,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-10-25,0.83,,Earmarked Contribution From Susan Thurwachter,,Earmarked Contribution From Susan Thurwachter. transmitted by check/EFT,2022
SB23,C00694323,B58C36144E89D4D2ABF8,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-10-25,0.83,,Earmarked Contribution From Nancy Kruse,,Earmarked Contribution From Nancy Kruse. transmitted by check/EFT,2022
SB23,C00694323,B699FE3D51AEE4EBD946,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-10-25,0.83,,Earmarked Contribution From Joe Starkey,,Earmarked Contribution From Joe Starkey. transmitted by check/EFT,2022
SB23,C00694323,B66D2DC3370494E63A98,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-10-25,0.83,,Earmarked Contribution From Kyla Newton,,Earmarked Contribution From Kyla Newton. transmitted by check/EFT,2022
SB23,C00694323,B4C5E1C6D4AC442E6A55,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-10-25,0.83,,Earmarked Contribution From Deana Van Wart,,Earmarked Contribution From Deana Van Wart. transmitted by check/EFT,2022
SB23,C00694323,BAD7A72998B2642CDBCF,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-10-22,0.83,,Earmarked Contribution From Nancy C Carollo,,Earmarked Contribution From Nancy C Carollo. transmitted by check/EFT,2022
SB23,C00694323,BD9DFA7DAECA5455989B,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-11-07,0.83,,"Earmarked Contribution From Rodney Morrill, sr.",,"Earmarked Contribution From Rodney Morrill, sr.. transmitted by check/EFT",2022
SB23,C00694323,BE6B6A6ACD88142AD801,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-11-07,0.83,,Earmarked Contribution From Cyrus Milanj,,Earmarked Contribution From Cyrus Milanj. transmitted by check/EFT,2022
SB23,C00694323,BBBADBB3D4B364FEC963,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-11-07,0.83,,Earmarked Contribution From Bruce Hartin,,Earmarked Contribution From Bruce Hartin. transmitted by check/EFT,2022
SB23,C00694323,BD9A3D699C1F44A45976,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-11-07,0.83,,Earmarked Contribution From Lois A Jackson,,Earmarked Contribution From Lois A Jackson. transmitted by check/EFT,2022
SB23,C00694323,BBC2BD2F0100B4B9BAE3,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-11-07,0.83,,Earmarked Contribution From Arthur Wayne Linville,,Earmarked Contribution From Arthur Wayne Linville. transmitted by check/EFT,2022
SB23,C00694323,BEEC71557A2434938AA9,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-11-07,0.83,,Earmarked Contribution From Mary Joanne Riveroll,,Earmarked Contribution From Mary Joanne Riveroll. transmitted by check/EFT,2022
SB23,C00694323,B72CCC7B45F574FCAAC1,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-11-04,0.83,,Earmarked Contribution From Patricia OBrienRichey,,Earmarked Contribution From Patricia OBrienRichey. transmitted by check/EFT,2022
SB23,C00694323,B5690E3681668449F97C,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-11-04,0.83,,Earmarked Contribution From Cheryl JannerMcGuire,,Earmarked Contribution From Cheryl JannerMcGuire. transmitted by check/EFT,2022
SB23,C00694323,B4A4446F666714E02995,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-11-04,0.83,,Earmarked Contribution From Victoria Regalia,,Earmarked Contribution From Victoria Regalia. transmitted by check/EFT,2022
SB23,C00694323,B7FACAC0C31AE4F1E9A2,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-11-04,0.83,,Earmarked Contribution From Robert Stanley,,Earmarked Contribution From Robert Stanley. transmitted by check/EFT,2022
SB23,C00694323,BC8C095BD250C4D778B9,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-11-03,0.83,,Earmarked Contribution From Olga Rice,,Earmarked Contribution From Olga Rice. transmitted by check/EFT,2022
SB23,C00694323,BA7B82772F87B4B30B15,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-11-03,0.83,,Earmarked Contribution From Paolo Masetti,,Earmarked Contribution From Paolo Masetti. transmitted by check/EFT,2022
SB23,C00694323,BCB0C080067AC4466A9C,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-11-03,0.83,,Earmarked Contribution From Margaret Crispell,,Earmarked Contribution From Margaret Crispell. transmitted by check/EFT,2022
SB23,C00694323,B987CD4C728574DA2A19,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-11-03,0.83,,Earmarked Contribution From Marian Barchilon,,Earmarked Contribution From Marian Barchilon. transmitted by check/EFT,2022
SB23,C00694323,BA88EC6DB8447484EA19,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-11-03,0.83,,Earmarked Contribution From Dona AllenRoth,,Earmarked Contribution From Dona AllenRoth. transmitted by check/EFT,2022
SB23,C00694323,B9BABDBA6F044460C9AF,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-11-03,0.83,,Earmarked Contribution From Judith A Buffo,,Earmarked Contribution From Judith A Buffo. transmitted by check/EFT,2022
SB23,C00694323,B975ED0FEF2E1470EBCD,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-11-03,0.83,,Earmarked Contribution From Kathy Smith,,Earmarked Contribution From Kathy Smith. transmitted by check/EFT,2022
SB23,C00694323,BCAEE82D75A2244C6A45,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-11-03,0.83,,Earmarked Contribution From Martha Minton,,Earmarked Contribution From Martha Minton. transmitted by check/EFT,2022
SB23,C00694323,B1FB55AE4CF65433E87D,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-10-31,0.83,,Earmarked Contribution From Wayne Rasku,,Earmarked Contribution From Wayne Rasku. transmitted by check/EFT,2022
SB23,C00694323,B2F299DA0F69B47269FF,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-10-31,0.83,,Earmarked Contribution From Sandra E. Foster,,Earmarked Contribution From Sandra E. Foster. transmitted by check/EFT,2022
SB23,C00694323,B2B9D2C63AB314AF4AB3,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-10-31,0.83,,Earmarked Contribution From Pierre C.,,Earmarked Contribution From Pierre C.. transmitted by check/EFT,2022
SB23,C00694323,B2B960279302C43D2B46,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-10-31,0.83,,Earmarked Contribution From Elaine Barnes,,Earmarked Contribution From Elaine Barnes. transmitted by check/EFT,2022
SB23,C00694323,B17F7D8C80B0B4153B23,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-10-31,0.83,,Earmarked Contribution From SHIRLEY Ramse,,Earmarked Contribution From SHIRLEY Ramse. transmitted by check/EFT,2022
SB23,C00694323,B2A6011DD2D26486BA8D,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-10-31,0.83,,Earmarked Contribution From Thao Guyen,,Earmarked Contribution From Thao Guyen. transmitted by check/EFT,2022
SB23,C00694323,B1BADE8872A614624A83,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-10-31,0.83,,Earmarked Contribution From Claudia DietrichDavis,,Earmarked Contribution From Claudia DietrichDavis. transmitted by check/EFT,2022
SB23,C00694323,B2387539C8EAC484DBE2,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-10-31,0.83,,Earmarked Contribution From Don Mary Phillips,,Earmarked Contribution From Don Mary Phillips. transmitted by check/EFT,2022
SB23,C00694323,B21D126DB1A994615B79,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-10-31,0.83,,Earmarked Contribution From Brenda Nush,,Earmarked Contribution From Brenda Nush. transmitted by check/EFT,2022
SB23,C00694323,B485494887BA245EF8FA,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-11-04,0.83,,Earmarked Contribution From Margaret Andrews,,Earmarked Contribution From Margaret Andrews. transmitted by check/EFT,2022
SB23,C00694323,B448DAF8131EE4A91841,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-11-04,0.83,,Earmarked Contribution From Mary Meintd,,Earmarked Contribution From Mary Meintd. transmitted by check/EFT,2022
SB23,C00694323,B24E99B5EA65942E9A07,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-11-04,0.83,,Earmarked Contribution From Luther Aguchak,,Earmarked Contribution From Luther Aguchak. transmitted by check/EFT,2022
SB23,C00694323,B38E2980A92A24B5CB51,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-11-04,0.83,,Earmarked Contribution From Nancy Radcliffe,,Earmarked Contribution From Nancy Radcliffe. transmitted by check/EFT,2022
SB23,C00694323,B2E9FBEBAB3914DB0AE3,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-11-04,0.83,,Earmarked Contribution From Connie Albers,,Earmarked Contribution From Connie Albers. transmitted by check/EFT,2022
SB23,C00694323,B1285F6722B164F2FAFD,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-11-04,0.83,,Earmarked Contribution From Donald Goering,,Earmarked Contribution From Donald Goering. transmitted by check/EFT,2022
SB23,C00694323,B12BBE09A7B03406292E,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-11-04,0.83,,Earmarked Contribution From Monika Tuggle,,Earmarked Contribution From Monika Tuggle. transmitted by check/EFT,2022
SB23,C00694323,BA1EF91F9D5CA431B88E,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-11-04,0.83,,Earmarked Contribution From Joseph Schlichte,,Earmarked Contribution From Joseph Schlichte. transmitted by check/EFT,2022
SB23,C00694323,B940E01A70F0A4221BE6,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-11-04,0.83,,Earmarked Contribution From Linda Jordan,,Earmarked Contribution From Linda Jordan. transmitted by check/EFT,2022
SB23,C00694323,BDB600D2953B94F7CA99,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-10-28,0.83,,Earmarked Contribution From Tracy Ann Hao,,Earmarked Contribution From Tracy Ann Hao. transmitted by check/EFT,2022
SB23,C00694323,BD0223C77ACDE4499818,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-10-28,0.83,,Earmarked Contribution From Marilyn Hart,,Earmarked Contribution From Marilyn Hart. transmitted by check/EFT,2022
SB23,C00694323,B2FAF605E0C3A4D06889,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-11-03,0.83,,Earmarked Contribution From Marguerite Mignone,,Earmarked Contribution From Marguerite Mignone. transmitted by check/EFT,2022
SB23,C00694323,B0B121D7DD4ED44259DB,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-11-03,0.83,,Earmarked Contribution From Bobbi Offill,,Earmarked Contribution From Bobbi Offill. transmitted by check/EFT,2022
SB23,C00694323,B25D1EC6972F848D78AB,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-11-03,0.83,,Earmarked Contribution From Marilyn Hebenheimer,,Earmarked Contribution From Marilyn Hebenheimer. transmitted by check/EFT,2022
SB23,C00694323,B2938980B7CAE48E6803,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-11-03,0.83,,Earmarked Contribution From Samuel Ferrer,,Earmarked Contribution From Samuel Ferrer. transmitted by check/EFT,2022
SB23,C00694323,B187F596F28904CF08AF,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-11-03,0.83,,Earmarked Contribution From John buda,,Earmarked Contribution From John buda. transmitted by check/EFT,2022
SB23,C00694323,B1A1386BCDD6142DE953,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-11-03,0.83,,Earmarked Contribution From Sandra Schiller,,Earmarked Contribution From Sandra Schiller. transmitted by check/EFT,2022
SB23,C00694323,BB83622346170459A9B3,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-11-02,0.83,,Earmarked Contribution From Karen P Davis,,Earmarked Contribution From Karen P Davis. transmitted by check/EFT,2022
SB23,C00694323,B994527573FEB4BB49F8,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-11-02,0.83,,Earmarked Contribution From Mary Bsrnett,,Earmarked Contribution From Mary Bsrnett. transmitted by check/EFT,2022
SB23,C00694323,BC4BCAA6F21E5469AB09,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-11-02,0.83,,Earmarked Contribution From George Holder,,Earmarked Contribution From George Holder. transmitted by check/EFT,2022
SB23,C00694323,B94171B63F6484E1FB71,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-11-02,0.83,,Earmarked Contribution From Mark Urban,,Earmarked Contribution From Mark Urban. transmitted by check/EFT,2022
SB23,C00694323,B8CB388DA9DAF4396AC7,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-11-02,0.83,,Earmarked Contribution From Deborah Matkins,,Earmarked Contribution From Deborah Matkins. transmitted by check/EFT,2022
SB23,C00694323,B994F1EE9CBA64AADBD2,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-11-02,0.83,,Earmarked Contribution From Marianne Merrill,,Earmarked Contribution From Marianne Merrill. transmitted by check/EFT,2022
