linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BD62E9ED69766441F912,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-08-30,0.5,,Earmarked Contribution From Fe Amor de Vera,,Earmarked Contribution From Fe Amor de Vera. transmitted by check/EFT,2020
SB23,C00694323,BF5770CEB4C134933844,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-09-02,0.5,,Earmarked Contribution From Marc Newsome,,Earmarked Contribution From Marc Newsome. transmitted by check/EFT,2020
SB23,C00694323,B816A06D844274D7FB51,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-08-28,0.5,,Earmarked Contribution From Diane L. Miller,,Earmarked Contribution From Diane L. Miller. transmitted by check/EFT,2020
SB23,C00694323,B740C5FDB95FD44C687D,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-09-20,0.5,,Earmarked Contribution From Priscilla Robins,,Earmarked Contribution From Priscilla Robins. transmitted by check/EFT,2020
SB23,C00694323,B111EA9FBD5684155A42,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-08-22,0.5,,Earmarked Contribution From George Carney,,Earmarked Contribution From George Carney. transmitted by check/EFT,2020
SB23,C00694323,B740C5FDB95FD44C687D,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-09-20,0.5,,Earmarked Contribution From Priscilla Robins,,Earmarked Contribution From Priscilla Robins. transmitted by check/EFT,2020
SB23,C00694323,BDF486183195247D28E5,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-07-29,0.5,,Earmarked Contribution From Gale Shaw,,Earmarked Contribution From Gale Shaw. transmitted by check/EFT,2020
SB23,C00694323,BEC6E6E8550554A519D4,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-09-02,0.5,,Earmarked Contribution From Ruth Aulik,,Earmarked Contribution From Ruth Aulik. transmitted by check/EFT,2020
SB23,C00694323,B4774518B0B4B48EA808,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-08-30,0.5,,Earmarked Contribution From Kevin Crusilla,,Earmarked Contribution From Kevin Crusilla. transmitted by check/EFT,2020
SB23,C00694323,B60B815EE1A2A47CCADD,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-09-01,0.5,,Earmarked Contribution From Sabrina Good,,Earmarked Contribution From Sabrina Good. transmitted by check/EFT,2020
SB23,C00694323,B60B815EE1A2A47CCADD,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-09-01,0.5,,Earmarked Contribution From Sabrina Good,,Earmarked Contribution From Sabrina Good. transmitted by check/EFT,2020
SB23,C00694323,B437CAC5F45DA499E987,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-08-09,0.5,,Earmarked Contribution From Evelyn Roane,,Earmarked Contribution From Evelyn Roane. transmitted by check/EFT,2020
SB23,C00694323,B9B9EF92B1E464740B29,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-08-06,0.5,,Earmarked Contribution From Eileen DeCristofano,,Earmarked Contribution From Eileen DeCristofano. transmitted by check/EFT,2020
SB23,C00694323,B7AD090A9CB29430B8F5,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-09-22,0.5,,Earmarked Contribution From SARAH DIEHL,,Earmarked Contribution From SARAH DIEHL. transmitted by check/EFT,2020
SB23,C00694323,B57EAF685CA254F679D0,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-09-10,0.5,,Earmarked Contribution From Donald Virta,,Earmarked Contribution From Donald Virta. transmitted by check/EFT,2020
SB23,C00694323,B0BE46EB275E34E3880A,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-09-01,0.5,,Earmarked Contribution From Betsy Sheldon,,Earmarked Contribution From Betsy Sheldon. transmitted by check/EFT,2020
SB23,C00694323,B36E64D13263C4CC0897,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-07-30,0.5,,Earmarked Contribution From Carol Ogier,,Earmarked Contribution From Carol Ogier. transmitted by check/EFT,2020
SB23,C00694323,B259DF0C0DB574D13AE1,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-07-29,0.5,,Earmarked Contribution From K Whelan,,Earmarked Contribution From K Whelan. transmitted by check/EFT,2020
SB23,C00694323,BE3F6B47BF1204D1EBA8,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-08-22,0.5,,Earmarked Contribution From Isaac Provo,,Earmarked Contribution From Isaac Provo. transmitted by check/EFT,2020
SB23,C00694323,B7F69F4F557144D29951,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-09-03,0.5,,Earmarked Contribution From James Curren,,Earmarked Contribution From James Curren. transmitted by check/EFT,2020
SB23,C00694323,BA99342710F564ABB839,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-08-12,0.5,,Earmarked Contribution From Nathan Pendergraft,,Earmarked Contribution From Nathan Pendergraft. transmitted by check/EFT,2020
SB23,C00694323,B59C16829AB8843F8A6F,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-08-29,0.5,,Earmarked Contribution From Gil Cosenza,,Earmarked Contribution From Gil Cosenza. transmitted by check/EFT,2020
SB23,C00694323,B68C1B325562540FD852,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-09-23,0.5,,Earmarked Contribution From Mary Lou Bonaguro,,Earmarked Contribution From Mary Lou Bonaguro. transmitted by check/EFT,2020
SB23,C00694323,B889A45665DB3484FA15,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-07-29,0.5,,Earmarked Contribution From Christine Taxin,,Earmarked Contribution From Christine Taxin. transmitted by check/EFT,2020
SB23,C00694323,B89CEFCDD4F854A4A8D1,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-07-30,0.5,,Earmarked Contribution From Matthew Hall,,Earmarked Contribution From Matthew Hall. transmitted by check/EFT,2020
SB23,C00694323,B3127C470CCC74BB09E7,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-08-31,0.5,,Earmarked Contribution From Gabriel Carabulea,,Earmarked Contribution From Gabriel Carabulea. transmitted by check/EFT,2020
SB23,C00694323,B3BBFF5BFBCE64953865,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-07-02,0.5,,Earmarked Contribution From MIKE DRAKE,,Earmarked Contribution From MIKE DRAKE. transmitted by check/EFT,2020
SB23,C00694323,B08D4DB3F193F466E918,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-08-08,0.5,,Earmarked Contribution From Patricia Drummond,,Earmarked Contribution From Patricia Drummond. transmitted by check/EFT,2020
SB23,C00694323,BF837440274ED4F9FA08,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-09-24,0.5,,Earmarked Contribution From Larry Poste,,Earmarked Contribution From Larry Poste. transmitted by check/EFT,2020
SB23,C00694323,B8BD4C86256064FB0A63,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-07-31,0.5,,Earmarked Contribution From Kelete Teweldemedhin,,Earmarked Contribution From Kelete Teweldemedhin. transmitted by check/EFT,2020
SB23,C00694323,B2CE9619A9D354BD4BDB,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-07-01,0.5,,Earmarked Contribution From Rene Chadwick,,Earmarked Contribution From Rene Chadwick. transmitted by check/EFT,2020
SB23,C00694323,B0E612D0AB1B44D2EA9D,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-09-09,0.5,,Earmarked Contribution From Gertrude Reusser,,Earmarked Contribution From Gertrude Reusser. transmitted by check/EFT,2020
SB23,C00694323,BD4D06321A16A4721B70,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-09-13,0.5,,Earmarked Contribution From Sandy Evilsizer,,Earmarked Contribution From Sandy Evilsizer. transmitted by check/EFT,2020
SB23,C00694323,B723332238D514266A47,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-08-27,0.5,,Earmarked Contribution From Ruth Aulik,,Earmarked Contribution From Ruth Aulik. transmitted by check/EFT,2020
SB23,C00694323,BDB59C38FFF4446C9A4C,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-09-04,0.5,,Earmarked Contribution From Marie Doldoorian,,Earmarked Contribution From Marie Doldoorian. transmitted by check/EFT,2020
SB23,C00694323,B0F98E2A4FE5B4995828,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-08-16,0.5,,Earmarked Contribution From Marjorie Blye,,Earmarked Contribution From Marjorie Blye. transmitted by check/EFT,2020
SB23,C00694323,B90C5E18BACB44C08AB6,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-08-25,0.5,,Earmarked Contribution From Faye Stambaugh,,Earmarked Contribution From Faye Stambaugh. transmitted by check/EFT,2020
SB23,C00694323,BAF8D12453AE74E1EB81,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-08-27,0.5,,Earmarked Contribution From Louise Saltzman,,Earmarked Contribution From Louise Saltzman. transmitted by check/EFT,2020
SB23,C00694323,BFCADBDEB92E54259BC0,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-09-19,0.5,,Earmarked Contribution From Patricia Melvin,,Earmarked Contribution From Patricia Melvin. transmitted by check/EFT,2020
SB23,C00694323,BBE917E298A4646D0971,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-08-01,0.5,,Earmarked Contribution From David Schultz,,Earmarked Contribution From David Schultz. transmitted by check/EFT,2020
SB23,C00694323,BBB5CFBBA1FA54B9F95C,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-09-10,0.5,,Earmarked Contribution From Robert Rogers,,Earmarked Contribution From Robert Rogers. transmitted by check/EFT,2020
SB23,C00694323,BBB5CFBBA1FA54B9F95C,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-09-10,0.5,,Earmarked Contribution From Robert Rogers,,Earmarked Contribution From Robert Rogers. transmitted by check/EFT,2020
SB23,C00694323,B7BBE3B9422DE4F61B34,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-09-15,0.5,,Earmarked Contribution From Richard J Kern,,Earmarked Contribution From Richard J Kern. transmitted by check/EFT,2020
SB23,C00694323,B7BBE3B9422DE4F61B34,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-09-15,0.5,,Earmarked Contribution From Richard J Kern,,Earmarked Contribution From Richard J Kern. transmitted by check/EFT,2020
SB23,C00694323,B4C2EF5C521594512A1E,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-07-31,0.5,,Earmarked Contribution From Michael Webster,,Earmarked Contribution From Michael Webster. transmitted by check/EFT,2020
SB23,C00694323,B9DAF7B9F399449088AA,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-09-01,0.5,,Earmarked Contribution From Elizabeth Wiggins,,Earmarked Contribution From Elizabeth Wiggins. transmitted by check/EFT,2020
SB23,C00694323,B4DF46BB97D7A4E01B9F,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-08-27,0.5,,Earmarked Contribution From Carol Barber,,Earmarked Contribution From Carol Barber. transmitted by check/EFT,2020
SB23,C00694323,B7512203EF7C84E08B94,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-07-03,0.5,,Earmarked Contribution From Bob Carter,,Earmarked Contribution From Bob Carter. transmitted by check/EFT,2020
SB23,C00694323,B4557B79C68D24362AA4,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-08-08,0.5,,Earmarked Contribution From Daniel Stansky,,Earmarked Contribution From Daniel Stansky. transmitted by check/EFT,2020
SB23,C00694323,B49A75EAA2A844D3180F,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-07-29,0.5,,Earmarked Contribution From Stephen Overman,,Earmarked Contribution From Stephen Overman. transmitted by check/EFT,2020
SB23,C00694323,B49A75EAA2A844D3180F,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-07-29,0.5,,Earmarked Contribution From Stephen Overman,,Earmarked Contribution From Stephen Overman. transmitted by check/EFT,2020
SB23,C00694323,B9DEF9EF4D4774DFB931,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-07-31,0.5,,Earmarked Contribution From Perfecto Fernandez,,Earmarked Contribution From Perfecto Fernandez. transmitted by check/EFT,2020
SB23,C00694323,B923B5F2FBB094784B51,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-08-28,0.5,,Earmarked Contribution From Lisa cansino,,Earmarked Contribution From Lisa cansino. transmitted by check/EFT,2020
SB23,C00694323,B878A35802DBE465CA4B,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-08-19,0.5,,Earmarked Contribution From Stephen Overman,,Earmarked Contribution From Stephen Overman. transmitted by check/EFT,2020
SB23,C00694323,B5A6BE44858CF4DEFA47,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-07-06,0.5,,Earmarked Contribution From Jason Molus,,Earmarked Contribution From Jason Molus. transmitted by check/EFT,2020
SB23,C00694323,BC125D55BBA54439688A,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-12,0.5,,Earmarked Contribution From Jacqueline Lutmabn,,Earmarked Contribution From Jacqueline Lutmabn. transmitted by check/EFT,2020
SB23,C00694323,BD04F29D522144569BA6,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-07-02,0.5,,Earmarked Contribution From Diana Fleischman,,Earmarked Contribution From Diana Fleischman. transmitted by check/EFT,2020
SB23,C00694323,B7A43D91B2AA149DD9CE,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-07-30,0.5,,Earmarked Contribution From Rodney Allen,,Earmarked Contribution From Rodney Allen. transmitted by check/EFT,2020
SB23,C00694323,BC19C955429184BBD8FE,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-07-02,0.5,,Earmarked Contribution From Leah Kaufman,,Earmarked Contribution From Leah Kaufman. transmitted by check/EFT,2020
SB23,C00694323,BC9F3286E329A4707956,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-08-25,0.5,,Earmarked Contribution From Walter Harvey,,Earmarked Contribution From Walter Harvey. transmitted by check/EFT,2020
SB23,C00694323,BDC227FE41C79441D9A2,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-08-05,0.5,,Earmarked Contribution From Lester Duke,,Earmarked Contribution From Lester Duke. transmitted by check/EFT,2020
SB23,C00694323,B8AE5E035EE614FAA948,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-08-27,0.5,,Earmarked Contribution From Ronald Marshall,,Earmarked Contribution From Ronald Marshall. transmitted by check/EFT,2020
SB23,C00694323,B73ABDB0DA2E2420ABF7,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-08-19,0.5,,Earmarked Contribution From George Zuluaga,,Earmarked Contribution From George Zuluaga. transmitted by check/EFT,2020
SB23,C00694323,B7F9E6FD1B0B7496B801,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-07-01,0.5,,Earmarked Contribution From Deborah Harkness,,Earmarked Contribution From Deborah Harkness. transmitted by check/EFT,2020
SB23,C00694323,B1AA759409274448F851,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-08-05,0.5,,Earmarked Contribution From Grant Perry,,Earmarked Contribution From Grant Perry. transmitted by check/EFT,2020
SB23,C00694323,BFB11691119374AFDB24,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-09-04,0.5,,Earmarked Contribution From Darlene Beasley,,Earmarked Contribution From Darlene Beasley. transmitted by check/EFT,2020
SB23,C00694323,BC8888094B2234FF0B9C,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-09-20,0.5,,Earmarked Contribution From William Brennan,,Earmarked Contribution From William Brennan. transmitted by check/EFT,2020
SB23,C00694323,BA43CF2C2062C4E69B0A,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-09-10,0.5,,Earmarked Contribution From Marlene GoodmanBurgoon,,Earmarked Contribution From Marlene GoodmanBurgoon. transmitted by check/EFT,2020
SB23,C00694323,BD8B5F0DAE78D4E098F6,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-07-29,0.5,,Earmarked Contribution From Penny Pickens,,Earmarked Contribution From Penny Pickens. transmitted by check/EFT,2020
SB23,C00694323,B1AA759409274448F851,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-08-05,0.5,,Earmarked Contribution From Grant Perry,,Earmarked Contribution From Grant Perry. transmitted by check/EFT,2020
SB23,C00694323,B7A43D91B2AA149DD9CE,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-07-30,0.5,,Earmarked Contribution From Rodney Allen,,Earmarked Contribution From Rodney Allen. transmitted by check/EFT,2020
SB23,C00694323,BB0DADFE5BC984E67911,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-08-15,0.5,,Earmarked Contribution From Moon Pulido,,Earmarked Contribution From Moon Pulido. transmitted by check/EFT,2020
SB23,C00694323,B40ECCF78D120471B9EC,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-07-31,0.5,,Earmarked Contribution From Cynthia Smith,,Earmarked Contribution From Cynthia Smith. transmitted by check/EFT,2020
SB23,C00694323,B5CF7781C39AF42BF84E,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-09-15,0.5,,Earmarked Contribution From JACQUELINE TAYLOR,,Earmarked Contribution From JACQUELINE TAYLOR. transmitted by check/EFT,2020
SB23,C00694323,B83A9A5B5470D4D0DAA6,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-08-10,0.5,,Earmarked Contribution From David Sims,,Earmarked Contribution From David Sims. transmitted by check/EFT,2020
SB23,C00694323,B05FA936296DD4F62812,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-07-28,0.5,,Earmarked Contribution From Vernon Nance,,Earmarked Contribution From Vernon Nance. transmitted by check/EFT,2020
SB23,C00694323,BEE30E11BDAA640E6A03,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-08-20,0.5,,Earmarked Contribution From John Breen,,Earmarked Contribution From John Breen. transmitted by check/EFT,2020
SB23,C00694323,BAF70479206A743F6A7B,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-07-29,0.5,,Earmarked Contribution From Leah Kaufman,,Earmarked Contribution From Leah Kaufman. transmitted by check/EFT,2020
SB23,C00694323,BD02320A8794B4480AF8,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-27,0.5,,Earmarked Contribution From Patricia Jelaca,,Earmarked Contribution From Patricia Jelaca. transmitted by check/EFT,2020
SB23,C00694323,B932DABEBCBF046D097E,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-08-10,0.5,,Earmarked Contribution From Judy Maughan,,Earmarked Contribution From Judy Maughan. transmitted by check/EFT,2020
SB23,C00694323,B341D73D6D23A4FC9A99,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-09-07,0.5,,Earmarked Contribution From George R,,Earmarked Contribution From George R. transmitted by check/EFT,2020
SB23,C00694323,B878A35802DBE465CA4B,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-08-19,0.5,,Earmarked Contribution From Stephen Overman,,Earmarked Contribution From Stephen Overman. transmitted by check/EFT,2020
SB23,C00694323,B5E240906C75344A8863,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-07-28,0.5,,Earmarked Contribution From Vicky Jones,,Earmarked Contribution From Vicky Jones. transmitted by check/EFT,2020
SB23,C00694323,B3C1AED495DAF4D4AAA7,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-08-26,0.5,,Earmarked Contribution From David Kobel,,Earmarked Contribution From David Kobel. transmitted by check/EFT,2020
SB23,C00694323,BEA41424B97324118B0D,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-09-10,0.5,,Earmarked Contribution From Vicki Bolton,,Earmarked Contribution From Vicki Bolton. transmitted by check/EFT,2020
SB23,C00694323,B30A4E4AFD17E4CDEB93,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-08-15,0.5,,Earmarked Contribution From Jason Weber,,Earmarked Contribution From Jason Weber. transmitted by check/EFT,2020
SB23,C00694323,BEB24067CCBE54FF09CB,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-09-02,0.5,,Earmarked Contribution From Richard Hilbert,,Earmarked Contribution From Richard Hilbert. transmitted by check/EFT,2020
SB23,C00694323,B05FA936296DD4F62812,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-07-28,0.5,,Earmarked Contribution From Vernon Nance,,Earmarked Contribution From Vernon Nance. transmitted by check/EFT,2020
SB23,C00694323,BFBB3A9EE41164FB0811,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-08-22,0.5,,Earmarked Contribution From Brian Lutz,,Earmarked Contribution From Brian Lutz. transmitted by check/EFT,2020
SB23,C00694323,B562D5FB23C494F73BBC,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-09-22,0.5,,Earmarked Contribution From Carol Hromadka,,Earmarked Contribution From Carol Hromadka. transmitted by check/EFT,2020
SB23,C00694323,B5530AF0215B04872887,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-09-02,0.5,,Earmarked Contribution From Paul Niesse,,Earmarked Contribution From Paul Niesse. transmitted by check/EFT,2020
SB23,C00694323,BE5EA88D7CEF24D1A985,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-07-31,0.5,,Earmarked Contribution From Carmen Rossmore,,Earmarked Contribution From Carmen Rossmore. transmitted by check/EFT,2020
SB23,C00694323,BEA41424B97324118B0D,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-09-10,0.5,,Earmarked Contribution From Vicki Bolton,,Earmarked Contribution From Vicki Bolton. transmitted by check/EFT,2020
SB23,C00694323,B01DEF8C78F224E8D8B2,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-09-07,0.5,,Earmarked Contribution From Karen Moskow,,Earmarked Contribution From Karen Moskow. transmitted by check/EFT,2020
SB23,C00694323,BB13508EF4A7E4FA0A84,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-09-11,0.5,,Earmarked Contribution From Deborah Bonner,,Earmarked Contribution From Deborah Bonner. transmitted by check/EFT,2020
SB23,C00694323,B56EA69AB21F740EB845,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-09-18,0.5,,Earmarked Contribution From Dorothy Murphy,,Earmarked Contribution From Dorothy Murphy. transmitted by check/EFT,2020
SB23,C00694323,B07ED2F1D5F2249C0953,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-09-07,0.5,,Earmarked Contribution From Irene L Travis,,Earmarked Contribution From Irene L Travis. transmitted by check/EFT,2020
