linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B10E316AD820144A6AB0,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-16,5,,Earmarked Contribution From Nicki Bishop,,Earmarked Contribution From Nicki Bishop. transmitted by check/EFT,2022
SB23,C00694323,BE1C669C2AD2D4D88AF1,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-23,5,,Earmarked Contribution From Sonny Plyler,,Earmarked Contribution From Sonny Plyler. transmitted by check/EFT,2022
SB23,C00694323,BE240AC69655F463C89E,CCM,ALASKANS FOR NICK BEGICH,,,,,,PO BOX 190171,,ANCHORAGE,AK,99530,2022-07-22,5,,Earmarked Contribution From Tim Berg,,Earmarked Contribution From Tim Berg. transmitted by check/EFT,2022
SB23,C00694323,BE299D2A57E6148CF922,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-19,5,,Earmarked Contribution From Catherine L. Susinno,,Earmarked Contribution From Catherine L. Susinno. transmitted by check/EFT,2022
SB23,C00694323,BE340B7A042EA4D1B90B,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-20,5,,Earmarked Contribution From Christopher Romano,,Earmarked Contribution From Christopher Romano. transmitted by check/EFT,2022
SB23,C00694323,BD55E6868F89D4C498F1,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-21,5,,Earmarked Contribution From Wayne Long,,Earmarked Contribution From Wayne Long. transmitted by check/EFT,2022
SB23,C00694323,BE3F00F417D4549F1B20,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-20,5,,Earmarked Contribution From William Lyman,,Earmarked Contribution From William Lyman. transmitted by check/EFT,2022
SB23,C00694323,BD0FDD88D9E1B458BA64,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-23,5,,Earmarked Contribution From Mary Lynly,,Earmarked Contribution From Mary Lynly. transmitted by check/EFT,2022
SB23,C00694323,BD0BC65DB02FE4F52A57,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-20,5,,Earmarked Contribution From Janice Shattuck,,Earmarked Contribution From Janice Shattuck. transmitted by check/EFT,2022
SB23,C00694323,BB7C66ED2E6E14AD980A,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-20,5,,Earmarked Contribution From John Godwin,,Earmarked Contribution From John Godwin. transmitted by check/EFT,2022
SB23,C00694323,BBDB328BBA85D42599CD,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-22,5,,Earmarked Contribution From Faye Mounteer,,Earmarked Contribution From Faye Mounteer. transmitted by check/EFT,2022
SB23,C00694323,BB1F3A8D0D8824365A5A,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-20,5,,Earmarked Contribution From Dale Peterson,,Earmarked Contribution From Dale Peterson. transmitted by check/EFT,2022
SB23,C00694323,BB5F5664F19154183B60,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-07-24,5,,Earmarked Contribution From Jeffrey Greenspan,,Earmarked Contribution From Jeffrey Greenspan. transmitted by check/EFT,2022
SB23,C00694323,BB238BA10B94A4FA9B21,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-19,5,,Earmarked Contribution From Mary Earnest,,Earmarked Contribution From Mary Earnest. transmitted by check/EFT,2022
SB23,C00694323,BBD5DFA1E8E434B78B1A,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-22,5,,Earmarked Contribution From Patricia Wiseman,,Earmarked Contribution From Patricia Wiseman. transmitted by check/EFT,2022
SB23,C00694323,BB275E1E1390040DB850,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-21,5,,Earmarked Contribution From John kisca,,Earmarked Contribution From John kisca. transmitted by check/EFT,2022
SB23,C00694323,BBB643C9572D6489A91D,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-21,5,,Earmarked Contribution From Gerrie Tribble,,Earmarked Contribution From Gerrie Tribble. transmitted by check/EFT,2022
SB23,C00694323,BB4D16582728A4F97A1A,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-23,5,,Earmarked Contribution From Dawn Sprague,,Earmarked Contribution From Dawn Sprague. transmitted by check/EFT,2022
SB23,C00694323,BB715CE71B3CD450EA65,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-23,5,,Earmarked Contribution From Carol Waldman,,Earmarked Contribution From Carol Waldman. transmitted by check/EFT,2022
SB23,C00694323,BB68A8CA3D2534B728D8,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-23,5,,Earmarked Contribution From james seippel,,Earmarked Contribution From james seippel. transmitted by check/EFT,2022
SB23,C00694323,BB0E15FABDEA6401F89C,CCM,ALASKANS FOR NICK BEGICH,,,,,,PO BOX 190171,,ANCHORAGE,AK,99530,2022-07-21,5,,Earmarked Contribution From Michael Pollen,,Earmarked Contribution From Michael Pollen. transmitted by check/EFT,2022
SB23,C00694323,BBC65E9360FC646A99D3,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-20,5,,Earmarked Contribution From Gary Vanhorn,,Earmarked Contribution From Gary Vanhorn. transmitted by check/EFT,2022
SB23,C00694323,BE3E16CAE951E43A39EA,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-08-08,5,,Earmarked Contribution From Julie Booth Moran,,Earmarked Contribution From Julie Booth Moran. transmitted by check/EFT,2022
SB23,C00694323,BE33EDE281EF34076838,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-08-07,5,,Earmarked Contribution From Lloyd Brooks,,Earmarked Contribution From Lloyd Brooks. transmitted by check/EFT,2022
SB23,C00694323,BE2E63D0F8EDB4706992,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-08-08,5,,Earmarked Contribution From Charles Daughtry,,Earmarked Contribution From Charles Daughtry. transmitted by check/EFT,2022
SB23,C00694323,BE700B41FA96241F4936,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-08-09,5,,Earmarked Contribution From Ada Chicarelli,,Earmarked Contribution From Ada Chicarelli. transmitted by check/EFT,2022
SB23,C00694323,BE73E0BB26AA8471B931,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-08-09,5,,Earmarked Contribution From Gregory Walker,,Earmarked Contribution From Gregory Walker. transmitted by check/EFT,2022
SB23,C00694323,BE1A6E5F1E49C4801850,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-08-10,5,,Earmarked Contribution From Frank Furio,,Earmarked Contribution From Frank Furio. transmitted by check/EFT,2022
SB23,C00694323,BE181D3DBD3AD45E98D2,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-08-11,5,,Earmarked Contribution From William J,,Earmarked Contribution From William J. transmitted by check/EFT,2022
SB23,C00694323,BDBE414A1720A434E836,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-08-09,5,,Earmarked Contribution From Janice Yarbrough,,Earmarked Contribution From Janice Yarbrough. transmitted by check/EFT,2022
SB23,C00694323,BE8A3C5DBCE4C490898B,CCM,ALASKANS FOR NICK BEGICH,,,,,,PO BOX 190171,,ANCHORAGE,AK,99530,2022-08-06,5,,Earmarked Contribution From Gary Rogers,,Earmarked Contribution From Gary Rogers. transmitted by check/EFT,2022
SB23,C00694323,B42B22D9F082E479C931,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-07-24,5,,Earmarked Contribution From Matthew Dennis,,Earmarked Contribution From Matthew Dennis. transmitted by check/EFT,2022
SB23,C00694323,B43845DCE97D744B194C,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-23,5,,Earmarked Contribution From David Dron,,Earmarked Contribution From David Dron. transmitted by check/EFT,2022
SB23,C00694323,B4C66A1BDD8B04365AA7,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-20,5,,Earmarked Contribution From Angela Grech,,Earmarked Contribution From Angela Grech. transmitted by check/EFT,2022
SB23,C00694323,B50909964F3D644A9AE0,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-22,5,,Earmarked Contribution From Stan Dmith,,Earmarked Contribution From Stan Dmith. transmitted by check/EFT,2022
SB23,C00694323,B50B1FE7ADC634E4FBC6,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-07-22,5,,Earmarked Contribution From Chris Clifford,,Earmarked Contribution From Chris Clifford. transmitted by check/EFT,2022
SB23,C00694323,B51297A39CF3A483FAC2,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-07-23,5,,Earmarked Contribution From Hanh Nguyen,,Earmarked Contribution From Hanh Nguyen. transmitted by check/EFT,2022
SB23,C00694323,B51BAE02466D8431C90A,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2022-07-20,5,,Earmarked Contribution From Lee Dockey,,Earmarked Contribution From Lee Dockey. transmitted by check/EFT,2022
SB23,C00694323,B52BF2013725944A39F7,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-23,5,,Earmarked Contribution From Lawrence Madigan,,Earmarked Contribution From Lawrence Madigan. transmitted by check/EFT,2022
SB23,C00694323,B52EAA1AE391046DDA8C,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-19,5,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,B53613D53805D4C28830,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-21,5,,Earmarked Contribution From Linda Brown,,Earmarked Contribution From Linda Brown. transmitted by check/EFT,2022
SB23,C00694323,B0EF75525B06C4B74AF1,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-21,5,,Earmarked Contribution From Donna Berberich,,Earmarked Contribution From Donna Berberich. transmitted by check/EFT,2022
SB23,C00694323,B0EA6C2D8A231416A916,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-19,5,,Earmarked Contribution From JOHN WARREN,,Earmarked Contribution From JOHN WARREN. transmitted by check/EFT,2022
SB23,C00694323,B13C62030FE4049F8BCD,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-23,5,,Earmarked Contribution From Dawn Sprague,,Earmarked Contribution From Dawn Sprague. transmitted by check/EFT,2022
SB23,C00694323,B0E5D3F18F09B4135BDF,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-23,5,,Earmarked Contribution From Douglas W Cook,,Earmarked Contribution From Douglas W Cook. transmitted by check/EFT,2022
SB23,C00694323,B0E0FE24AA89341BEA38,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-19,5,,Earmarked Contribution From Kathryn Asfeld,,Earmarked Contribution From Kathryn Asfeld. transmitted by check/EFT,2022
SB23,C00694323,B0CF61209BD1D482B9D2,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-21,5,,Earmarked Contribution From Joanne Olsen,,Earmarked Contribution From Joanne Olsen. transmitted by check/EFT,2022
SB23,C00694323,B1053096B77D54F40836,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-20,5,,Earmarked Contribution From Debbie Battle,,Earmarked Contribution From Debbie Battle. transmitted by check/EFT,2022
SB23,C00694323,B102EDFA2F82D4A43AE0,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-22,5,,Earmarked Contribution From Malcolm Stehman,,Earmarked Contribution From Malcolm Stehman. transmitted by check/EFT,2022
SB23,C00694323,B0FDC66B03C8242F1811,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-19,5,,Earmarked Contribution From Duane Cassout,,Earmarked Contribution From Duane Cassout. transmitted by check/EFT,2022
SB23,C00694323,B6E6CA8EAEDD24C009D9,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-16,5,,Earmarked Contribution From Jenny Osterlund,,Earmarked Contribution From Jenny Osterlund. transmitted by check/EFT,2022
SB23,C00694323,B677F1A6A5CED4D94931,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-18,5,,Earmarked Contribution From MICHAEL PILAT,,Earmarked Contribution From MICHAEL PILAT. transmitted by check/EFT,2022
SB23,C00694323,B6731A6FDBBF843E099E,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-15,5,,Earmarked Contribution From Dot Mason,,Earmarked Contribution From Dot Mason. transmitted by check/EFT,2022
SB23,C00694323,B6C13DED40B6F49658D3,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-18,5,,Earmarked Contribution From Anita Lahue,,Earmarked Contribution From Anita Lahue. transmitted by check/EFT,2022
SB23,C00694323,B5C2D6223D7FB435294D,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-18,5,,Earmarked Contribution From Nancy TateEarnest,,Earmarked Contribution From Nancy TateEarnest. transmitted by check/EFT,2022
SB23,C00694323,B67245410ADF542328D9,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-16,5,,Earmarked Contribution From Scott McEvoy,,Earmarked Contribution From Scott McEvoy. transmitted by check/EFT,2022
SB23,C00694323,B6E862B5AF9CB4326A1C,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-13,5,,Earmarked Contribution From William Tullner,,Earmarked Contribution From William Tullner. transmitted by check/EFT,2022
SB23,C00694323,B5E150807B2F04C9B8D0,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-18,5,,Earmarked Contribution From Kenneth Gair,,Earmarked Contribution From Kenneth Gair. transmitted by check/EFT,2022
SB23,C00694323,B67220783B08849A59E6,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-18,5,,Earmarked Contribution From Robert Murkland,,Earmarked Contribution From Robert Murkland. transmitted by check/EFT,2022
SB23,C00694323,B68986FAE2E004556930,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-16,5,,Earmarked Contribution From Greg Koehring,,Earmarked Contribution From Greg Koehring. transmitted by check/EFT,2022
SB23,C00694323,B7FC586DFDA0F484DAE8,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-21,5,,Earmarked Contribution From Mary McCoy,,Earmarked Contribution From Mary McCoy. transmitted by check/EFT,2022
SB23,C00694323,B7D30EEE25B9F4834B9D,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-22,5,,Earmarked Contribution From Daniel Sayre,,Earmarked Contribution From Daniel Sayre. transmitted by check/EFT,2022
SB23,C00694323,B6FB8006659904ABFAB7,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-19,5,,Earmarked Contribution From Andy Frank,,Earmarked Contribution From Andy Frank. transmitted by check/EFT,2022
SB23,C00694323,B7A86094528134A0FBD3,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-24,5,,Earmarked Contribution From Donald Mueller,,Earmarked Contribution From Donald Mueller. transmitted by check/EFT,2022
SB23,C00694323,B7C43D4F7D6C74AD1B4E,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-19,5,,Earmarked Contribution From Samuel Paul,,Earmarked Contribution From Samuel Paul. transmitted by check/EFT,2022
SB23,C00694323,B7CDFD39108884820ABC,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-07-21,5,,Earmarked Contribution From Dolores Vander Pol,,Earmarked Contribution From Dolores Vander Pol. transmitted by check/EFT,2022
SB23,C00694323,B7EAF097136694C37B1C,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-19,5,,Earmarked Contribution From Alessandra McCarraher,,Earmarked Contribution From Alessandra McCarraher. transmitted by check/EFT,2022
SB23,C00694323,B7FE8B70A502D47B084D,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-19,5,,Earmarked Contribution From Simon Powell,,Earmarked Contribution From Simon Powell. transmitted by check/EFT,2022
SB23,C00694323,B7A51FB0379F9494A95A,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2022-07-23,5,,Earmarked Contribution From Thomas Daly,,Earmarked Contribution From Thomas Daly. transmitted by check/EFT,2022
SB23,C00694323,BA9533E9AE28749D78D6,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-15,5,,Earmarked Contribution From MIKHAIL AZER,,Earmarked Contribution From MIKHAIL AZER. transmitted by check/EFT,2022
SB23,C00694323,BB41FDD230BBD45739AE,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-14,5,,Earmarked Contribution From Robin Barrett,,Earmarked Contribution From Robin Barrett. transmitted by check/EFT,2022
SB23,C00694323,BB430D2A8CA3E4893938,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-13,5,,Earmarked Contribution From William Fuller,,Earmarked Contribution From William Fuller. transmitted by check/EFT,2022
SB23,C00694323,BB4CD2A31609548B5873,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-16,5,,Earmarked Contribution From John Coonly,,Earmarked Contribution From John Coonly. transmitted by check/EFT,2022
SB23,C00694323,BAA19048824F942BFB6B,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-18,5,,Earmarked Contribution From Ben T. Austin,,Earmarked Contribution From Ben T. Austin. transmitted by check/EFT,2022
SB23,C00694323,BA99B6C748EEB4A6C9C3,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-17,5,,Earmarked Contribution From Stephen Umscheid,,Earmarked Contribution From Stephen Umscheid. transmitted by check/EFT,2022
SB23,C00694323,BB66995D3C4134B578C7,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-13,5,,Earmarked Contribution From Barbara van de Velde,,Earmarked Contribution From Barbara van de Velde. transmitted by check/EFT,2022
SB23,C00694323,BB54F7125EB554EC4B24,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-14,5,,Earmarked Contribution From Ivonne Echegarrua,,Earmarked Contribution From Ivonne Echegarrua. transmitted by check/EFT,2022
SB23,C00694323,BB51A5B1878F04C34A1F,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-13,5,,Earmarked Contribution From Carol Nester,,Earmarked Contribution From Carol Nester. transmitted by check/EFT,2022
SB23,C00694323,BB5333935570B4A99A7D,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-17,5,,Earmarked Contribution From Pat Niebergall,,Earmarked Contribution From Pat Niebergall. transmitted by check/EFT,2022
SB23,C00694323,BA348F46A7A7F47898FC,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-13,5,,Earmarked Contribution From Gregory Spinelli,,Earmarked Contribution From Gregory Spinelli. transmitted by check/EFT,2022
SB23,C00694323,B932E23995E2746B6825,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-14,5,,Earmarked Contribution From Mark Soquet,,Earmarked Contribution From Mark Soquet. transmitted by check/EFT,2022
SB23,C00694323,B911AEA5F528740D89FE,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-17,5,,Earmarked Contribution From Robert Clanton,,Earmarked Contribution From Robert Clanton. transmitted by check/EFT,2022
SB23,C00694323,B8178199474E64A5598B,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-16,5,,Earmarked Contribution From DANIAL LUNDBERG,,Earmarked Contribution From DANIAL LUNDBERG. transmitted by check/EFT,2022
SB23,C00694323,B816CA4E803A14F0A96F,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-18,5,,Earmarked Contribution From Thetys diana Foster,,Earmarked Contribution From Thetys diana Foster. transmitted by check/EFT,2022
SB23,C00694323,B992059EC02D948DB8A7,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-13,5,,Earmarked Contribution From Linda Kay,,Earmarked Contribution From Linda Kay. transmitted by check/EFT,2022
SB23,C00694323,B95CA52F302D4449BA4E,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-14,5,,Earmarked Contribution From Liming Mok,,Earmarked Contribution From Liming Mok. transmitted by check/EFT,2022
SB23,C00694323,B8DF9062AB54C44AF9CA,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2022-07-13,5,,Earmarked Contribution From Mark Stevens,,Earmarked Contribution From Mark Stevens. transmitted by check/EFT,2022
SB23,C00694323,B839B8B4004E742ED846,CCM,ALASKANS FOR NICK BEGICH,,,,,,PO BOX 190171,,ANCHORAGE,AK,99530,2022-07-13,5,,Earmarked Contribution From Tammi Lindsey,,Earmarked Contribution From Tammi Lindsey. transmitted by check/EFT,2022
SB23,C00694323,B962FF0D06BAB4F45BF9,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-15,5,,Earmarked Contribution From Donna Dozier,,Earmarked Contribution From Donna Dozier. transmitted by check/EFT,2022
SB23,C00694323,B81B73D58AAD7401DAB6,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-16,5,,Earmarked Contribution From Lawrence Madigan,,Earmarked Contribution From Lawrence Madigan. transmitted by check/EFT,2022
SB23,C00694323,B95476AB686654DA4970,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-15,5,,Earmarked Contribution From Priscilla Meyenburg,,Earmarked Contribution From Priscilla Meyenburg. transmitted by check/EFT,2022
SB23,C00694323,B82E1617BABF947DBAC5,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-15,5,,Earmarked Contribution From Michelle Alton,,Earmarked Contribution From Michelle Alton. transmitted by check/EFT,2022
SB23,C00694323,BD820D20EEF644545BEA,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-16,5,,Earmarked Contribution From Sharon Cosentino,,Earmarked Contribution From Sharon Cosentino. transmitted by check/EFT,2022
SB23,C00694323,BCD52D8A31B364F6FA18,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-13,5,,Earmarked Contribution From John Qualls II,,Earmarked Contribution From John Qualls II. transmitted by check/EFT,2022
SB23,C00694323,BC5F791B925C44EC4BD5,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-16,5,,Earmarked Contribution From John Coonly,,Earmarked Contribution From John Coonly. transmitted by check/EFT,2022
SB23,C00694323,BCE64CAD7CB2E440BB71,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-18,5,,Earmarked Contribution From Linda Mullen,,Earmarked Contribution From Linda Mullen. transmitted by check/EFT,2022
SB23,C00694323,BC59A3A0E0C5A4439A86,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-13,5,,Earmarked Contribution From Terence Kupfer,,Earmarked Contribution From Terence Kupfer. transmitted by check/EFT,2022
SB23,C00694323,BD2D14EC10492420CB5B,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2022-07-14,5,,Earmarked Contribution From Wally Mc Ginnis,,Earmarked Contribution From Wally Mc Ginnis. transmitted by check/EFT,2022
SB23,C00694323,BC501B1B60B2844E8BAD,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-07-18,5,,Earmarked Contribution From Gregory Cushing,,Earmarked Contribution From Gregory Cushing. transmitted by check/EFT,2022
SB23,C00694323,BD085EB3761584E7F8A7,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-13,5,,Earmarked Contribution From Milby Pickell,,Earmarked Contribution From Milby Pickell. transmitted by check/EFT,2022
SB23,C00694323,BD0B226F7DA424D8D916,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-13,5,,Earmarked Contribution From Ronald Cherry,,Earmarked Contribution From Ronald Cherry. transmitted by check/EFT,2022
SB23,C00694323,BC24B3281DA214EAC983,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-18,5,,Earmarked Contribution From Edward Tagaban,,Earmarked Contribution From Edward Tagaban. transmitted by check/EFT,2022
SB23,C00694323,BD17209EADF6A433EB8E,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-14,5,,Earmarked Contribution From David Seccia,,Earmarked Contribution From David Seccia. transmitted by check/EFT,2022
SB23,C00694323,BC6AFD96D9C42470F9F5,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-07-16,5,,Earmarked Contribution From Margaret Speed,,Earmarked Contribution From Margaret Speed. transmitted by check/EFT,2022
