linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BC02EAD0D4DE84F5B9D4,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-07-21,2.27,,Earmarked Contribution From Christy Romero,,Earmarked Contribution From Christy Romero. transmitted by check/EFT,2020
SB23,C00694323,BA707BBAA97B5447C8F4,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-08-23,2.27,,Earmarked Contribution From Merlin Gackle,,Earmarked Contribution From Merlin Gackle. transmitted by check/EFT,2020
SB23,C00694323,B90A86186A47F4335AEE,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-07-15,2.27,,Earmarked Contribution From Jeanette M Stevens,,Earmarked Contribution From Jeanette M Stevens. transmitted by check/EFT,2020
SB23,C00694323,BFFAFC1AE373E40CCBA8,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-08-02,2.27,,Earmarked Contribution From Donald Fulbright,,Earmarked Contribution From Donald Fulbright. transmitted by check/EFT,2020
SB23,C00694323,B56FC916C63E34C50AD8,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-08-23,2.27,,Earmarked Contribution From Robert Durst,,Earmarked Contribution From Robert Durst. transmitted by check/EFT,2020
SB23,C00694323,B04BFBFC0E1BC4391AC5,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-07-30,2.27,,Earmarked Contribution From Roderick Barnett,,Earmarked Contribution From Roderick Barnett. transmitted by check/EFT,2020
SB23,C00694323,B0BD183D3C7F1431ABD5,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-07-25,2.27,,Earmarked Contribution From Jacob Rosenberg,,Earmarked Contribution From Jacob Rosenberg. transmitted by check/EFT,2020
SB23,C00694323,B288AEBEA0FF341039DC,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-09-08,2.27,,Earmarked Contribution From Andrew Scott,,Earmarked Contribution From Andrew Scott. transmitted by check/EFT,2020
SB23,C00694323,BE6980AA238C74499ADD,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-07-30,2.27,,Earmarked Contribution From Ida Chamberlin,,Earmarked Contribution From Ida Chamberlin. transmitted by check/EFT,2020
SB23,C00694323,BFAA25EFA9D3448BDAF8,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-07-21,2.27,,Earmarked Contribution From William Vanderford,,Earmarked Contribution From William Vanderford. transmitted by check/EFT,2020
SB23,C00694323,BEF23E26B235F492399D,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-09-14,2.27,,Earmarked Contribution From William Heffernan,,Earmarked Contribution From William Heffernan. transmitted by check/EFT,2020
SB23,C00694323,BBF0D50E40CFC49F392D,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-08-15,2.27,,Earmarked Contribution From Anita Durham,,Earmarked Contribution From Anita Durham. transmitted by check/EFT,2020
SB23,C00694323,B15136F6D99BC44ABA28,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-08-27,2.27,,"Earmarked Contribution From Romulo Romy, Jr, Ramos",,"Earmarked Contribution From Romulo Romy, Jr, Ramos. transmitted by check/EFT",2020
SB23,C00694323,B067D4B1ADE8A4E6DAAA,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-08-17,2.27,,Earmarked Contribution From Jeff Havlicak,,Earmarked Contribution From Jeff Havlicak. transmitted by check/EFT,2020
SB23,C00694323,B4C121BFED1534F0DBFF,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-07-29,2.27,,Earmarked Contribution From Nicholas Daigle,,Earmarked Contribution From Nicholas Daigle. transmitted by check/EFT,2020
SB23,C00694323,B6D6B836514CE461CAF6,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-09-24,2.27,,Earmarked Contribution From Ronald Dressner,,Earmarked Contribution From Ronald Dressner. transmitted by check/EFT,2020
SB23,C00694323,B0E9635AE65D84E0CA19,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-07-30,2.27,,Earmarked Contribution From Anna Morris,,Earmarked Contribution From Anna Morris. transmitted by check/EFT,2020
SB23,C00694323,B7AA3AA2759A34C8095D,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-09-05,2.27,,Earmarked Contribution From Nancy Balmert,,Earmarked Contribution From Nancy Balmert. transmitted by check/EFT,2020
SB23,C00694323,B067D4B1ADE8A4E6DAAA,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-08-17,2.27,,Earmarked Contribution From Jeff Havlicak,,Earmarked Contribution From Jeff Havlicak. transmitted by check/EFT,2020
SB23,C00694323,B03A5842A3AAB4CE6A5B,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-08-03,2.27,,Earmarked Contribution From Gary Finco,,Earmarked Contribution From Gary Finco. transmitted by check/EFT,2020
SB23,C00694323,B550B75A3ADB64FE5984,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-08-11,2.27,,Earmarked Contribution From Portia Webster,,Earmarked Contribution From Portia Webster. transmitted by check/EFT,2020
SB23,C00694323,B87E789C1DD8947A49F9,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-08-27,2.27,,Earmarked Contribution From Dougall Agan,,Earmarked Contribution From Dougall Agan. transmitted by check/EFT,2020
SB23,C00694323,B813392F3E2C1451B83C,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-07-30,2.27,,Earmarked Contribution From Lois Geslao,,Earmarked Contribution From Lois Geslao. transmitted by check/EFT,2020
SB23,C00694323,BD1E772F010AA46668AB,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-09-03,2.27,,Earmarked Contribution From Richard Nelson,,Earmarked Contribution From Richard Nelson. transmitted by check/EFT,2020
SB23,C00694323,BCF44B9A6AC8E4F5C808,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-09-10,2.27,,Earmarked Contribution From cheryl stinski,,Earmarked Contribution From cheryl stinski. transmitted by check/EFT,2020
SB23,C00694323,B7EBE708053BF458B82B,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-09-20,2.27,,Earmarked Contribution From BEATRIZ de la rua,,Earmarked Contribution From BEATRIZ de la rua. transmitted by check/EFT,2020
SB23,C00694323,B7EC8FB4F4D114474A3C,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-07-30,2.27,,Earmarked Contribution From Gregory Knight,,Earmarked Contribution From Gregory Knight. transmitted by check/EFT,2020
SB23,C00694323,B6A70028DAFC4494A9EB,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-07-26,2.27,,Earmarked Contribution From Cecilia mullanaphy,,Earmarked Contribution From Cecilia mullanaphy. transmitted by check/EFT,2020
SB23,C00694323,B05F5A714079F4F6DB48,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-09-12,2.27,,Earmarked Contribution From Yves Nadeau,,Earmarked Contribution From Yves Nadeau. transmitted by check/EFT,2020
SB23,C00694323,BEBD84D01E94F47C38DF,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-09-18,2.27,,Earmarked Contribution From Michelle Muller,,Earmarked Contribution From Michelle Muller. transmitted by check/EFT,2020
SB23,C00694323,B67D8B031C4804941B9C,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-07-29,2.27,,Earmarked Contribution From Fred Barber,,Earmarked Contribution From Fred Barber. transmitted by check/EFT,2020
SB23,C00694323,B3F3395614752481C8F3,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-09-28,2.27,,Earmarked Contribution From Philip Bird,,Earmarked Contribution From Philip Bird. transmitted by check/EFT,2020
SB23,C00694323,B2DF2B195C82B42D6A2F,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-07-25,2.27,,Earmarked Contribution From Donald Ruh,,Earmarked Contribution From Donald Ruh. transmitted by check/EFT,2020
SB23,C00694323,B4AA7582185CF44F4856,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-09-06,2.27,,Earmarked Contribution From David Lanferman,,Earmarked Contribution From David Lanferman. transmitted by check/EFT,2020
SB23,C00694323,B348F6EA761B94672B94,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-07-24,2.27,,Earmarked Contribution From David Baltensperger,,Earmarked Contribution From David Baltensperger. transmitted by check/EFT,2020
SB23,C00694323,BA2B7E28571DB48D5866,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-08-02,2.27,,Earmarked Contribution From demetri brizolis,,Earmarked Contribution From demetri brizolis. transmitted by check/EFT,2020
SB23,C00694323,B1AFCBEB1D309440B800,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-08-23,2.27,,Earmarked Contribution From Sandra Carroll,,Earmarked Contribution From Sandra Carroll. transmitted by check/EFT,2020
SB23,C00694323,B0D24477EABB144D4ACB,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-08-08,2.27,,Earmarked Contribution From John Berry,,Earmarked Contribution From John Berry. transmitted by check/EFT,2020
SB23,C00694323,BD411A7386565475B93F,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-07-28,2.27,,Earmarked Contribution From Bob Baxter,,Earmarked Contribution From Bob Baxter. transmitted by check/EFT,2020
SB23,C00694323,B51A89BE3F8754A32945,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-08-07,2.27,,Earmarked Contribution From Richard Wynne,,Earmarked Contribution From Richard Wynne. transmitted by check/EFT,2020
SB23,C00694323,B5C8D9A9A434E464C8AE,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-07-26,2.27,,Earmarked Contribution From Matthew Valbusa,,Earmarked Contribution From Matthew Valbusa. transmitted by check/EFT,2020
SB23,C00694323,B5A2877255C454F8A897,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-09-14,2.27,,Earmarked Contribution From Bill Geubelle,,Earmarked Contribution From Bill Geubelle. transmitted by check/EFT,2020
SB23,C00694323,BD860A8611ABD4C0FA11,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-07-13,2.27,,Earmarked Contribution From Ben Veach,,Earmarked Contribution From Ben Veach. transmitted by check/EFT,2020
SB23,C00694323,B0F10CCA47C1942ABA4D,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-07-25,2.27,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,B46FFC27353A04AC88F1,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-07-17,2.27,,Earmarked Contribution From Angala Kennemur,,Earmarked Contribution From Angala Kennemur. transmitted by check/EFT,2020
SB23,C00694323,B7EC8FB4F4D114474A3C,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-07-30,2.27,,Earmarked Contribution From Gregory Knight,,Earmarked Contribution From Gregory Knight. transmitted by check/EFT,2020
SB23,C00694323,BD54B9DA736794AE7AFD,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-09-19,2.27,,Earmarked Contribution From James Kallstrom,,Earmarked Contribution From James Kallstrom. transmitted by check/EFT,2020
SB23,C00694323,BD8426B06B04D4318A5A,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-09-29,2.27,,Earmarked Contribution From Robert Conroy,,Earmarked Contribution From Robert Conroy. transmitted by check/EFT,2020
SB23,C00694323,B044A936DB626490AACF,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-09-14,2.27,,Earmarked Contribution From Jo Quintiliano,,Earmarked Contribution From Jo Quintiliano. transmitted by check/EFT,2020
SB23,C00694323,B3D47315BCA984590ABC,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-08-04,2.27,,Earmarked Contribution From Rosemary Bell,,Earmarked Contribution From Rosemary Bell. transmitted by check/EFT,2020
SB23,C00694323,BD411A7386565475B93F,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-07-28,2.27,,Earmarked Contribution From Bob Baxter,,Earmarked Contribution From Bob Baxter. transmitted by check/EFT,2020
SB23,C00694323,B1A1C45ADE8434572985,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-07-21,2.27,,Earmarked Contribution From Thomas Malnati,,Earmarked Contribution From Thomas Malnati. transmitted by check/EFT,2020
SB23,C00694323,BD8A08D64CF3B4E52856,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-08-27,2.27,,Earmarked Contribution From CECILIA OQUENDO,,Earmarked Contribution From CECILIA OQUENDO. transmitted by check/EFT,2020
SB23,C00694323,B165918F565C14EF790B,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-09-07,2.27,,Earmarked Contribution From JOHN BUERGER,,Earmarked Contribution From JOHN BUERGER. transmitted by check/EFT,2020
SB23,C00694323,B2DF2B195C82B42D6A2F,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-07-25,2.27,,Earmarked Contribution From Donald Ruh,,Earmarked Contribution From Donald Ruh. transmitted by check/EFT,2020
SB23,C00694323,B7FF147B446674ABABF2,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-07-24,2.27,,Earmarked Contribution From Deborah Cusworth,,Earmarked Contribution From Deborah Cusworth. transmitted by check/EFT,2020
SB23,C00694323,BA522A420BB214C10A8D,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-08-26,2.27,,Earmarked Contribution From Susan Adams,,Earmarked Contribution From Susan Adams. transmitted by check/EFT,2020
SB23,C00694323,BBD104ED2224B412D9CA,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-07-27,2.27,,Earmarked Contribution From Gary Carnie,,Earmarked Contribution From Gary Carnie. transmitted by check/EFT,2020
SB23,C00694323,B840D9B3D44F04859985,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-09-21,2.27,,Earmarked Contribution From R. Jeffrey Malinak,,Earmarked Contribution From R. Jeffrey Malinak. transmitted by check/EFT,2020
SB23,C00694323,B731118A13DE14870A92,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-09-01,2.27,,Earmarked Contribution From Larry Reed,,Earmarked Contribution From Larry Reed. transmitted by check/EFT,2020
SB23,C00694323,BC080A3ED93FB4582B70,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-08-27,2.27,,Earmarked Contribution From Chris Tonti,,Earmarked Contribution From Chris Tonti. transmitted by check/EFT,2020
SB23,C00694323,BF5D1938169DC4D9C882,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-08-14,2.27,,Earmarked Contribution From Glenda L. Stephens,,Earmarked Contribution From Glenda L. Stephens. transmitted by check/EFT,2020
SB23,C00694323,B5454879FC2774E5398B,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-08-28,2.27,,Earmarked Contribution From Grover Wickershan,,Earmarked Contribution From Grover Wickershan. transmitted by check/EFT,2020
SB23,C00694323,BE2837A57E6624BF5B13,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-07-24,2.27,,Earmarked Contribution From Tofie Owen Jr,,Earmarked Contribution From Tofie Owen Jr. transmitted by check/EFT,2020
SB23,C00694323,BE511E88BB3974B69B3A,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-07-21,2.27,,Earmarked Contribution From Brett Hersh,,Earmarked Contribution From Brett Hersh. transmitted by check/EFT,2020
SB23,C00694323,B0B6B4CFDBFF4483D86B,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-09-10,2.27,,"Earmarked Contribution From Neil Maki, MD",,"Earmarked Contribution From Neil Maki, MD. transmitted by check/EFT",2020
SB23,C00694323,B1E916D4E3FB241B4999,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-07-25,2.27,,Earmarked Contribution From RH Luher,,Earmarked Contribution From RH Luher. transmitted by check/EFT,2020
SB23,C00694323,B2F6A6752D5DE4A258FF,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-07-10,2.27,,Earmarked Contribution From Colin Fennell,,Earmarked Contribution From Colin Fennell. transmitted by check/EFT,2020
SB23,C00694323,B2136F5E1B650447EA16,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-09-04,2.27,,Earmarked Contribution From Lois Geslao,,Earmarked Contribution From Lois Geslao. transmitted by check/EFT,2020
SB23,C00694323,BE6A2AF791A0645218DD,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-08-06,2.27,,Earmarked Contribution From Ron Brown,,Earmarked Contribution From Ron Brown. transmitted by check/EFT,2020
SB23,C00694323,B82B8EE3CE9864BA9B2C,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-08-28,2.27,,Earmarked Contribution From Phyllis Ames,,Earmarked Contribution From Phyllis Ames. transmitted by check/EFT,2020
SB23,C00694323,B5831FF37514C4DBA82D,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-08-15,2.27,,Earmarked Contribution From Glenda L. Stephens,,Earmarked Contribution From Glenda L. Stephens. transmitted by check/EFT,2020
SB23,C00694323,BA919E957A12B43D9B3A,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-08-15,2.27,,Earmarked Contribution From Heather Sheldon,,Earmarked Contribution From Heather Sheldon. transmitted by check/EFT,2020
SB23,C00694323,BAB565FB70C824134AEC,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-09-05,2.27,,Earmarked Contribution From Nancy Lusby,,Earmarked Contribution From Nancy Lusby. transmitted by check/EFT,2020
SB23,C00694323,B370C36BF2BDC4491B0E,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-07-29,2.27,,Earmarked Contribution From Stephen Ferney,,Earmarked Contribution From Stephen Ferney. transmitted by check/EFT,2020
SB23,C00694323,B742150ACC1C942ACA01,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-09-10,2.27,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,BEA86116AD97A4407AFA,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-08-25,2.27,,Earmarked Contribution From EDWARD WALSH,,Earmarked Contribution From EDWARD WALSH. transmitted by check/EFT,2020
SB23,C00694323,BD17F914A7A18443EBCC,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-08-29,2.27,,Earmarked Contribution From Charles Damon,,Earmarked Contribution From Charles Damon. transmitted by check/EFT,2020
SB23,C00694323,B15E0329365B4499BBE1,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-07-29,2.27,,Earmarked Contribution From Edmund Spaeth PhD,,Earmarked Contribution From Edmund Spaeth PhD. transmitted by check/EFT,2020
SB23,C00694323,B5345F10DED814E3BB92,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-07-29,2.27,,Earmarked Contribution From John Horne,,Earmarked Contribution From John Horne. transmitted by check/EFT,2020
SB23,C00694323,BA864DC5F8E8B4FE7BDA,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-08-25,2.27,,Earmarked Contribution From George Hammer,,Earmarked Contribution From George Hammer. transmitted by check/EFT,2020
SB23,C00694323,BA2C6A79A940246E5899,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-08-07,2.27,,Earmarked Contribution From Marc Newsome,,Earmarked Contribution From Marc Newsome. transmitted by check/EFT,2020
SB23,C00694323,B41899C9809FA45478DC,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-09-09,2.27,,Earmarked Contribution From Travis Bennett,,Earmarked Contribution From Travis Bennett. transmitted by check/EFT,2020
SB23,C00694323,BCB919B970D9C4F84929,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-08-15,2.27,,Earmarked Contribution From Terri Brown,,Earmarked Contribution From Terri Brown. transmitted by check/EFT,2020
SB23,C00694323,B4E68E75EE1774586B1E,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-07-24,2.27,,Earmarked Contribution From Susan Englert,,Earmarked Contribution From Susan Englert. transmitted by check/EFT,2020
SB23,C00694323,B1AFCBEB1D309440B800,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-08-23,2.27,,Earmarked Contribution From Sandra Carroll,,Earmarked Contribution From Sandra Carroll. transmitted by check/EFT,2020
SB23,C00694323,B6879B4000D4C4CB08D7,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-09-14,2.27,,Earmarked Contribution From Eric Medina,,Earmarked Contribution From Eric Medina. transmitted by check/EFT,2020
SB23,C00694323,B1411DDB32CE14BCEB0D,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-07-23,2.27,,Earmarked Contribution From Dennis Hunt,,Earmarked Contribution From Dennis Hunt. transmitted by check/EFT,2020
SB23,C00694323,B424C6799F94A41DB93F,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-08-08,2.27,,Earmarked Contribution From William Lewis,,Earmarked Contribution From William Lewis. transmitted by check/EFT,2020
SB23,C00694323,BAE8AEC2212A3490B9E4,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-07-27,2.27,,Earmarked Contribution From John Spalding,,Earmarked Contribution From John Spalding. transmitted by check/EFT,2020
SB23,C00694323,B9834F3E3C0BB4CA3AEA,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-09-15,2.27,,Earmarked Contribution From Joseph Piffer,,Earmarked Contribution From Joseph Piffer. transmitted by check/EFT,2020
SB23,C00694323,B04607C74A79F470DA92,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-09-29,2.27,,Earmarked Contribution From Calvin Aho,,Earmarked Contribution From Calvin Aho. transmitted by check/EFT,2020
SB23,C00694323,BAB7E2129F06C4067A69,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-07-08,2.27,,Earmarked Contribution From Joan Norris,,Earmarked Contribution From Joan Norris. transmitted by check/EFT,2020
SB23,C00694323,BD8E6E8CFF2C440E88AD,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-08-05,2.27,,Earmarked Contribution From Claudette D. Vogel,,Earmarked Contribution From Claudette D. Vogel. transmitted by check/EFT,2020
SB23,C00694323,BE4236215EBA64E5D9C8,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-09-28,2.27,,Earmarked Contribution From Denise Robinson,,Earmarked Contribution From Denise Robinson. transmitted by check/EFT,2020
SB23,C00694323,B713B0DAE76B14B15B4D,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-07-22,2.27,,Earmarked Contribution From Mary Bogucki,,Earmarked Contribution From Mary Bogucki. transmitted by check/EFT,2020
