linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ABFDB303E2C69493087A,IND,,lunn,dennis,,,,2 Croteau Rd,,Stark,NH,03582,,2022-10-05,2,347,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABCC62D7A408F4A919E0,IND,,Tymowicz,Martin,,,,6 Douglas Dr,,Amherst,NH,03031,,2022-10-05,2,1343,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A83C7CF45095D4A4CB16,IND,,Tymowicz,Martin,,,,6 Douglas Dr,,Amherst,NH,03031,,2022-10-05,2,1343,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A5A055B8A79154084A16,IND,,Duffy,Kara,,,,4 Harley Ln,,Salem,NH,03079,,2022-10-08,2,22,GROUP1,SALES,,Earmarked for BURNS FOR NH (C00779918),2022
SA11AI,C00694323,A58231D066F5448AA973,IND,,Masse,Harry,,,,358 Mast Rd,,Manchester,NH,03102,,2022-10-11,2,2571.44,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE94885B0920343C2A2E,IND,,Webster,Susan,,,,PO Box 188,,Londonderry,NH,03053,,2022-10-02,2,2484,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA9469A612AAD46EB8E3,IND,,Campbell,Donna,,,,16 Lewis St,,Milford,NH,03055,,2022-10-09,2,3592.98,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A8B22ADAEFFDC4B6B8C2,IND,,Bryant,Judith,,,,28 Wood Ave,,Concord,NH,03301,,2022-10-07,2,8268.76,RETIRED,RETIRED,,Earmarked for MARYOTT FOR CONGRESS (C00666859),2022
SA11AI,C00694323,AA819D606746C446189B,IND,,Allen,Mary Jane,,,,70 North St,,Amherst,NH,03031,,2022-10-07,2,22,RETIRED,RETIRED,,Earmarked for BURNS FOR NH (C00779918),2022
SA11AI,C00694323,AFB943FDF8F4B4DDF9C4,IND,,Dietrich Jr,William,,,,55 Pahray Ln,,Manchester,NH,03109,,2022-10-15,2,707,P.C. SOLUTIONS CORP,POS SALES,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFAA777193E2A45949A2,IND,,Kingston,Barbara,,,,157 Beach Plain Rd,,Danville,NH,03819,,2022-10-17,2,401,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A940BD5199E214887BF6,IND,,Scripture,Eric,,,,121 Lafayette Rd,Apt B,North Hampton,NH,03862,,2022-10-19,2,59.4,VAUGHN MANUFACTURING,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A860E95BE1572463CACE,IND,,FULLERTON,WILLIAM E,,,,23 Birch Hill Estates Rd,,Wolfeboro,NH,03894,,2022-10-19,2,3143.57,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AEAE5A27B3E4941CFA7A,IND,,Rivers,David,,,,PO Box 305,,Campton,NH,03223,,2022-10-19,2,552,RETIRED,RETIRED,,Earmarked for BURNS FOR NH (C00779918),2022
SA11AI,C00694323,A2D16535109E941CDB01,IND,,Cummings,Leonard,,,,PO Box 82,,Wilmot,NH,03287,,2022-10-19,2,435.5,RETIRED,RETIRED,,Earmarked for BURNS FOR NH (C00779918),2022
SA11AI,C00694323,A1FAA6414EA9D422CA78,IND,,Bryant,Judith,,,,28 Wood Ave,,Concord,NH,03301,,2022-10-19,2,11925.8,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD6C9BDBD58A44CD58AF,IND,,Hedberg,Peter,,,,3 Landing Way,,Dover,NH,03820,,2022-10-06,2,235,MARTHA'S VINEYARD HOSPITAL,PHYSICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA75DC39D85CA481DBDC,IND,,Kulakov,Karen,,,,1 Fieldstone Dr,,Londonderry,NH,03053,,2022-10-02,2,813,ST JOSEPH SCHOOL OF NURSING,EDUCATOR,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,ADD8D8812D8654E9FB2C,IND,,Klardie,Jacob,,,,5 Rollins St,Apt 4,Concord,NH,03301,,2022-10-04,2,35,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A4B65B28F83A94E98B6B,IND,,Leclerc,Gloria,,,,203 Loudon Rd,Unit 417,Concord,NH,03301,,2022-10-03,2,249,RETIRED,RETIRED,,Earmarked for AMERICARISINGPAC.ORG (C00542902),2022
SA11AI,C00694323,A5139D7096759480CB16,IND,,Klardie,Jacob,,,,5 Rollins St,Apt 4,Concord,NH,03301,,2022-10-04,2,35,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A095143648D1F452EB74,IND,,Hall,Sharon,,,,15 Brussels Dr,,Nashua,NH,03063,,2022-10-03,2,3335.64,LIGHT OF THE WORLD MINISTRIES,SENIOR PASTOR,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A0B39B45C00CE4864A53,IND,,Pelletier,Lisa,,,,62 Ramsgate Rdg,,Nashua,NH,03063,,2022-10-05,2,66.93,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3904D4BEAB6D4C0798D,IND,,Klardie,Jacob,,,,5 Rollins St,Apt 4,Concord,NH,03301,,2022-10-04,2,35,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A0CB706BEBBAA4831A0D,IND,,Kulakov,Karen,,,,1 Fieldstone Dr,,Londonderry,NH,03053,,2022-10-02,2,813,ST JOSEPH SCHOOL OF NURSING,EDUCATOR,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AF08C37C6BAA445BF92A,IND,,Nelan,Shannon,,,,27 Webb Rd,,Peterborough,NH,03458,,2022-10-10,2,57,COLONIAL MANAGEMENT GROUP,COUNSELOR,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A10FE8AE25577412C992,IND,,Holt,Robert,,,,73 Shannon Rd,,Salem,NH,03079,,2022-10-16,2,357.5,RETIRED,RETIRED,,Earmarked for DIANA FOR CONGRESS (C00741090),2022
SA11AI,C00694323,A0F5D4B3D038B47DCA66,IND,,Harrington,Sara,,,,270 Old Jaffrey Rd,,Peterborough,NH,03458,,2022-10-16,2,1565,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A0D19168CB5B741C8807,IND,,Harrington,Sara,,,,270 Old Jaffrey Rd,,Peterborough,NH,03458,,2022-10-13,2,1548,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE3140FC55FAE4B01875,IND,,Campbell,Donna,,,,16 Lewis St,,Milford,NH,03055,,2022-10-09,2,3592.98,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A15FE7268C2994984B81,IND,,Zhang,Xiuhua,,,,12 Hillside Dr,,Hollis,NH,03049,,2022-10-13,2,72,HRBLOCK,SEASONAL TAX PRO,,Earmarked for BURNS FOR NH (C00779918),2022
SA11AI,C00694323,AB7E445E24BBC44D4AEC,IND,,Hansen,Cheryl,,,,21 Vatcher Rd,,Hancock,NH,03449,,2022-10-11,2,434.2,RETIRED,RETIRED,,Earmarked for BURNS FOR NH (C00779918),2022
SA11AI,C00694323,AB8995B06E7474A1E9CC,IND,,arsenault,james,,,,7 Blackstone Dr,Apt 58,Nashua,NH,03063,,2022-10-12,2,282,MIDDLESEX SHERIFF'S OFFICE,CORRECTIONS OFFICER,,Earmarked for BURNS FOR NH (C00779918),2022
SA11AI,C00694323,AE863B6D980974C9EB67,IND,,Mazerall,Christopher,,,,26 Eastwood Dr,,Jaffrey,NH,03452,,2022-10-10,2,207,BRISTOL MYERS SQUIBB,QC ANALYST,,Earmarked for BURNS FOR NH (C00779918),2022
SA11AI,C00694323,AEA52CAB2118D437D8F0,IND,,Aubin,Norm,,,,41 Tenney Rd,,Pelham,NH,03076,,2022-10-10,2,28,RETIRED,RETIRED,,Earmarked for BURNS FOR NH (C00779918),2022
SA11AI,C00694323,AE7D364E4AA19479B93B,IND,,Lonergan,Nancy,,,,3 Pembroke Dr,,Derry,NH,03038,,2022-10-08,2,566,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACD4D2196B03C4D42900,IND,,Bryant,Judith,,,,28 Wood Ave,,Concord,NH,03301,,2022-10-07,2,8268.76,RETIRED,RETIRED,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,AF710023AEB1D4862A4D,IND,,Campbell,Donna,,,,16 Lewis St,,Milford,NH,03055,,2022-10-09,2,3592.98,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AF88E092260E145838C6,IND,,Walsh,Jacqueline,,,,4A Balcom St,,Nashua,NH,03060,,2022-10-08,2,1710.15,Husband'sat Fresenius medical care,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFAF31C624CCF4421BA9,IND,,Leatherman,Kratz,,,,1400 Front St,,Manchester,NH,03102,,2022-10-08,2,316,Walmart,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AF769DFEAAE2C430BA6E,IND,,Orthmann,John,,,,37 Comstock Dr,,Milford,NH,03055,,2022-10-12,2,315,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A1FCF01FB11D24925B13,IND,,Holt,Robert,,,,73 Shannon Rd,,Salem,NH,03079,,2022-10-16,2,357.5,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AFCEA53BC5FEE43B78D3,IND,,Harrington,Sara,,,,270 Old Jaffrey Rd,,Peterborough,NH,03458,,2022-10-11,2,1464,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AD5F8BE7E74BF4E8A967,IND,,Bryant,Judith,,,,28 Wood Ave,,Concord,NH,03301,,2022-10-07,2,8268.76,RETIRED,RETIRED,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA11AI,C00694323,ACEFF4F4AD57D4B73B0E,IND,,Leatherman,Kratz,,,,1400 Front St,,Manchester,NH,03102,,2022-10-08,2,316,Walmart,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD0498B0182964E35A2E,IND,,Paradis,David,,,,PO Box 294,,Lincoln,NH,03251,,2022-10-09,2,7,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A63AC38FB70504841AA7,IND,,Tabor,Sharyn,,,,PO Box 482,,Bristol,NH,03222,,2022-10-05,2,988,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A5D4492CE2A6D43ABA14,IND,,Limdsey,Vona,,,,30 Summer St,,Peterborough,NH,03458,,2022-10-06,2,1344.42,RETIRED,RETIRED,,Earmarked for AMERICARISINGPAC.ORG (C00542902),2022
SA11AI,C00694323,A1B5778EE21A748008B2,IND,,Bryant,Judith,,,,28 Wood Ave,,Concord,NH,03301,,2022-10-07,2,8268.76,RETIRED,RETIRED,,Earmarked for ROBERTSON FOR CONGRESS (C00765891),2022
SA11AI,C00694323,AB4B9BBEE92D046579C2,IND,,Gagnon,Robert,,,,9 Cortland Rd,,Milford,NH,03055,,2022-10-16,2,277,DELINEA,SALES,,Earmarked for BURNS FOR NH (C00779918),2022
SA11AI,C00694323,A90AE93782910414D932,IND,,Walsh,Jacqueline,,,,4A Balcom St,,Nashua,NH,03060,,2022-10-17,2,1780.15,Husband'sat Fresenius medical care,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AECB787FBFDBF4AE38CC,IND,,Weatherby,Thomas,,,,36 Appleton Ln,,Hampstead,NH,03841,,2022-10-13,2,107.22,PINKERTON ACADEMY,TEACHER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AEF653A6E9D8149A8918,IND,,Kingston,Barbara,,,,157 Beach Plain Rd,,Danville,NH,03819,,2022-10-17,2,401,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD86AD6E44BFD46FCBE8,IND,,Zhang,Xiuhua,,,,12 Hillside Dr,,Hollis,NH,03049,,2022-10-13,2,72,HRBLOCK,SEASONAL TAX PRO,,Earmarked for BURNS FOR NH (C00779918),2022
SA11AI,C00694323,AD8102A3086A044EE8AA,IND,,Harrington,Sara,,,,270 Old Jaffrey Rd,,Peterborough,NH,03458,,2022-10-17,2,1581,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,ACDABD76E67234AE38D1,IND,,Ogonowski,Michael,,,,34 Currier Rd,,Pelham,NH,03076,,2022-10-16,2,4341.29,CCI,TECHNICIAN,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,ADDB1A54B382F410A89B,IND,,schulze,william,,,,1 Shepherds Ln,,Amherst,NH,03031,,2022-10-13,2,157,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A41157823AF064E088F4,IND,,Campbell,Donna,,,,16 Lewis St,,Milford,NH,03055,,2022-10-07,2,3499.98,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,A35859F0FC08244CF901,IND,,Campbell,Donna,,,,16 Lewis St,,Milford,NH,03055,,2022-10-09,2,3592.98,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A164BF87E4B30439CB4A,IND,,Campbell,Donna,,,,16 Lewis St,,Milford,NH,03055,,2022-10-09,2,3592.98,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A6D0817F3D0FB49228D0,IND,,Epstein,Bonnie,,,,92 Brick Mill Rd,,Bedford,NH,03110,,2022-10-04,2,688,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A6D6CDBD9D16748BBB04,IND,,Klardie,Jacob,,,,5 Rollins St,Apt 4,Concord,NH,03301,,2022-10-04,2,35,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AF683241347534958A12,IND,,Tymowicz,Martin,,,,6 Douglas Dr,,Amherst,NH,03031,,2022-10-05,2,1343,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2022
SA11AI,C00694323,AFFBEEB947B67472990C,IND,,Kulakov,Karen,,,,1 Fieldstone Dr,,Londonderry,NH,03053,,2022-10-02,2,813,ST JOSEPH SCHOOL OF NURSING,EDUCATOR,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AF9FDCE71CCC54754962,IND,,Tymowicz,Martin,,,,6 Douglas Dr,,Amherst,NH,03031,,2022-10-05,2,1343,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AF9F668B2488C44C5833,IND,,Leclerc,Gloria,,,,203 Loudon Rd,Unit 417,Concord,NH,03301,,2022-10-06,2,251,RETIRED,RETIRED,,Earmarked for AMERICARISINGPAC.ORG (C00542902),2022
SA11AI,C00694323,AFADDA792934F4CF4A0A,IND,,Klardie,Jacob,,,,5 Rollins St,Apt 4,Concord,NH,03301,,2022-10-04,2,35,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2022
SA11AI,C00694323,A32C6B0A8B3804F40887,IND,,Bryant,Judith,,,,28 Wood Ave,,Concord,NH,03301,,2022-10-07,2,8268.76,RETIRED,RETIRED,,Earmarked for BRANDON FOR CONGRESS NY22 (C00806307),2022
SA11AI,C00694323,A20708FAAB1494F479C1,IND,,Sherwood,Paul,,,,PO Box 403,,Walpole,NH,03608,,2022-10-05,2,202,KEENE MIDDLE SCHOOL,TEACHER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1BC77C35B7664C3A8F0,IND,,Ogonowski,Michael,,,,34 Currier Rd,,Pelham,NH,03076,,2022-10-04,2,3578.57,CCI,TECHNICIAN,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A5B0F7F522F8E4A53A5A,IND,,Bucchio,Rosemarie,,,,PO Box 937,,Pelham,NH,03076,,2022-10-06,2,177,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A58520ACD84824A36A0C,IND,,Tymowicz,Martin,,,,6 Douglas Dr,,Amherst,NH,03031,,2022-10-05,2,1343,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A1730A96581AA4D7D987,IND,,Kulakov,Karen,,,,1 Fieldstone Dr,,Londonderry,NH,03053,,2022-10-02,2,813,ST JOSEPH SCHOOL OF NURSING,EDUCATOR,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A30617136431543B8B96,IND,,Webster,Susan,,,,PO Box 188,,Londonderry,NH,03053,,2022-10-02,2,2484,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A665869873E95408E9C0,IND,,Freitas,Colin,,,,211 Young St,,Manchester,NH,03103,,2022-10-15,1.99,19.9,Salve,STUDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA16,C00694323,A574B99119C6B4CE2802,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,P2020,2022-10-07,1.98,5613.18,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A546726AE64234F76A95,IND,,Karlosky,Charlene,,,,33 Joseph Rd,,Salem,NH,03079,,2022-10-09,1.8,394.98,RETIRED,RETIRED,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,A11BED767C8474415972,IND,,Whitman,Greg,,,,PO Box 399,,Spofford,NH,03462,,2022-10-07,1.67,462.15,FEMA,PROJECT SPECIALIST,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ACD8CCA326EB24D47A16,IND,,Whitman,Greg,,,,PO Box 399,,Spofford,NH,03462,,2022-10-07,1.67,462.15,FEMA,PROJECT SPECIALIST,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,ABFAF2EEEABEB4961895,IND,,Whitman,Greg,,,,PO Box 399,,Spofford,NH,03462,,2022-10-07,1.66,462.15,FEMA,PROJECT SPECIALIST,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,A26546AB6CF9F434291B,IND,,Whedon,Margaret,,,,160 Franklin St,,Franklin,NH,03235,,2022-10-04,1.5,56,RETIRED,LNA,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A0F1E07B4EA9F444CBEE,IND,,LOFTUS,JOHN,,,,108 Straws Pt,,Rye,NH,03870,,2022-10-13,1.5,1875.88,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A7F1C08EB1EFC421796C,IND,,Bryant,Judith,,,,28 Wood Ave,,Concord,NH,03301,,2022-10-15,1.5,11122.8,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A82DDA9377285481AB57,IND,,Rayno,Kathy,,,,343 Dover Point Rd,,Dover,NH,03820,,2022-10-13,1.5,355,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A7B9EDEC4A5604F28AA4,IND,,Cotherm,Diane,,,,23 Triangle Park Dr,,Concord,NH,03301,,2022-10-16,1.5,1138.68,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A7C8F3252CC2E499C927,IND,,Cotherm,Diane,,,,23 Triangle Park Dr,,Concord,NH,03301,,2022-10-11,1.5,1106.68,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA883210C761E41E580B,IND,,Whedon,Margaret,,,,160 Franklin St,,Franklin,NH,03235,,2022-10-04,1.5,56,RETIRED,LNA,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A52B010DDACDE44CAAFC,IND,,Cotherm,Diane,,,,23 Triangle Park Dr,,Concord,NH,03301,,2022-10-09,1.5,1099.68,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC5B03B0059964DE0B12,IND,,miller,carol,,,,239 Meriden Rd,,Lebanon,NH,03766,,2022-10-13,1.5,1082,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AA977704C4E6647BE9F4,IND,,Campbell,Donna,,,,16 Lewis St,,Milford,NH,03055,,2022-10-13,1.5,3687.98,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A5A6693862A854F44AC7,IND,,Hauf,Allen,,,,27 Stacey Cir,,Windham,NH,03087,,2022-10-05,1.5,6730.9,UNIFIED OFFICE,INFORMATION REQUESTED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A94ABE453E75E40B8B5D,IND,,Connors,David,,,,77 Treeline Dr,Pete,Peterborough,NH,03458,,2022-10-18,1.25,2443,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFB877B9EB0FF463DB07,IND,,Bertrand,Darlene A,,,,28 Gatchell Way,,Epping,NH,03042,,2022-10-04,1.25,14820.4,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A23B6536DC8304D738EB,IND,,Rubel,Diane and David,,,,23 Triangle Park Dr,,Concord,NH,03301,,2022-10-16,1.25,312.5,RETIRED,RETIRED,,Earmarked for SCOTT FRANKLIN FOR CONGRESS (C00742247),2022
SA11AI,C00694323,AC2AD1F5D5A9B438D9B3,IND,,Asselin,Paul,,,,2 Blue Heron Ln,,Deerfield,NH,03037,,2022-10-10,1.25,250,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD961019D336F4C8B8BA,IND,,Bertrand,Darlene A,,,,28 Gatchell Way,,Epping,NH,03042,,2022-10-04,1.25,14820.4,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4C5675802532465ABE2,IND,,Bertrand,Darlene A,,,,28 Gatchell Way,,Epping,NH,03042,,2022-10-04,1.25,14820.4,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A30D2AD03A8C8443FA78,IND,,Leatherman,Kratz,,,,1400 Front St,,Manchester,NH,03102,,2022-10-08,1.24,316,Walmart,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A7914E8E3246249BC9E4,IND,,Leatherman,Kratz,,,,1400 Front St,,Manchester,NH,03102,,2022-10-08,1.24,316,Walmart,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A92F39DC5DEEC42BF8AF,IND,,Leatherman,Kratz,,,,1400 Front St,,Manchester,NH,03102,,2022-10-08,1.24,316,Walmart,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2022
SA11AI,C00694323,A3479CC9610F546DABD0,IND,,Leatherman,Kratz,,,,1400 Front St,,Manchester,NH,03102,,2022-10-08,1.23,316,Walmart,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A0BE65AFC47814B76B92,IND,,Flanagan,Timothy N,,,,219 Belmont St,,Manchester,NH,03103,,2022-10-05,1.12,645.44,RETIRED,RETIRED,,Earmarked for VIRGINIA FOXX FOR CONGRESS (C00386748),2022
SA11AI,C00694323,A1353009E4C86496A86B,IND,,Flanagan,Timothy N,,,,219 Belmont St,,Manchester,NH,03103,,2022-10-05,1.11,645.44,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A21777247D8F4407F97C,IND,,Flanagan,Timothy N,,,,219 Belmont St,,Manchester,NH,03103,,2022-10-05,1.11,645.44,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,AFF76692C7346449EAD4,IND,,Flanagan,Timothy N,,,,219 Belmont St,,Manchester,NH,03103,,2022-10-05,1.11,645.44,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,ABE5172B944AB49FDAB6,IND,,Flanagan,Timothy N,,,,219 Belmont St,,Manchester,NH,03103,,2022-10-05,1.11,645.44,RETIRED,RETIRED,,Earmarked for BUCK FOR COLORADO (C00573378),2022
SA11AI,C00694323,AD470E0DCFA6C4486BCD,IND,,Flanagan,Timothy N,,,,219 Belmont St,,Manchester,NH,03103,,2022-10-05,1.11,645.44,RETIRED,RETIRED,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,AE176D71503EA473189E,IND,,Flanagan,Timothy N,,,,219 Belmont St,,Manchester,NH,03103,,2022-10-05,1.11,645.44,RETIRED,RETIRED,,Earmarked for JASON SMITH FOR CONGRESS (C00541862),2022
SA11AI,C00694323,AE230344FD785447CAAD,IND,,Flanagan,Timothy N,,,,219 Belmont St,,Manchester,NH,03103,,2022-10-05,1.11,645.44,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,AB74C5C490D61440DBF9,IND,,Flanagan,Timothy N,,,,219 Belmont St,,Manchester,NH,03103,,2022-10-05,1.11,645.44,RETIRED,RETIRED,,Earmarked for TAMIKA HAMILTON FOR CONGRESS (C00706374),2022
SA11AI,C00694323,A854F8B7E2BDA42B0BD9,IND,,Bartlett,Carol,,,,66 Black Hall Rd,,Epsom,NH,03234,,2022-10-19,1.02,24.02,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
