linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A73B2200148A147EEA6F,IND,,Lopez,Gail,,,,62136 Graci Ave,,Lacombe,LA,70445,,2022-11-22,0.35,10226.8,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD0DDF490C1A3431CA93,IND,,Breaux,Ernest,,,,2807 Teal Dr,,New Iberia,LA,70560,,2022-11-17,0.35,1975,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A1D9FC2387B5C4D6DB0A,IND,,Hartiens,Janice,,,,600 2nd St,,Duson,LA,70529,,2022-11-03,0.35,70,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A4E9F5AFDA00641E593E,IND,,McCarthy,Jim,,,,41385 Dunson Rd,,Ponchatoula,LA,70454,,2022-11-05,0.35,4755,SELF-EMPLOYED,INSURANCE AGENT,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A769EC13B640C49D6863,IND,,McNamara,Donna,,,,3416 Metairie Ct,,Metairie,LA,70002,,2022-11-12,0.35,116.38,RETIRED,RETIRED,,Earmarked for PRO-LIFE AMERICA PAC (C00812677),2022
SA11AI,C00694323,A41200FFF46B64742B84,IND,,Sapp,Mary,,,,1305 Beron Dr,,Metairie,LA,70003,,2022-11-11,0.35,32620.7,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7A227701AD954FE395F,IND,,Hebert,Rebecca,,,,3499A Main Hwy,,Breaux Bridge,LA,70517,,2022-11-09,0.35,658,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A7BDD3C382A714E21AC2,IND,,Thomas,Grace,,,,601 Holy Trinity Dr,Apt 2503,Covington,LA,70433,,2022-11-11,0.35,2826.76,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A656C471C32024A39B5B,IND,,Vidrine,Laura,,,,149 E St Francis St,,Brusly,LA,70719,,2022-11-09,0.35,857,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A51695C15270A49F492D,IND,,Raburn,Juanita,,,,2102 Highway 71,,Coushatta,LA,71019,,2022-11-10,0.35,1254,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF45016EE7C154BBD801,IND,,McNamara,Donna,,,,3416 Metairie Ct,,Metairie,LA,70002,,2022-10-25,0.35,57.38,RETIRED,RETIRED,,Earmarked for PRO-LIFE AMERICA PAC (C00812677),2022
SA11AI,C00694323,ADEF5FB58523747AEBFF,IND,,Lovett,Elmo,,,,30665 Corbin Ave,,Walker,LA,70785,,2022-10-22,0.35,35,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A0BBF14A479B749C789B,IND,,Pennick,Kim,,,,5839 Lakeview Ln,,Lake Charles,LA,70605,,2022-10-30,0.35,210,MCNEESE STATE UNIVERSITY,NURSE EDUCATOR,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A3B6CB772D8B341478E9,IND,,McCarthy,Jim,,,,41385 Dunson Rd,,Ponchatoula,LA,70454,,2022-10-24,0.35,2955,SELF-EMPLOYED,INSURANCE AGENT,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AA5E6A54D10CC4FFDB2F,IND,,Anderson,Willie,,,,"4644, Bluebonnet Road",,Baton Rouge,LA,70809,,2022-11-04,0.35,510,Tddctx,MD,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,ACF52492FDEDA4615BE1,IND,,Denham,Kimberly,,,,153 N Labauve Ave,,Brusly,LA,70719,,2022-11-05,0.35,302,MOREAU PHYSICAL THERAPY,PHYSICAL THERAPIST,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,ABC38DB891520404AAA0,IND,,Day,Harry,,,,10010 Meadow Ln,,Denham Springs,LA,70706,,2022-11-02,0.35,6811.99,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AD474D36521F546689B6,IND,,Palmer,James,,,,46963 Randall Rd,,Hammond,LA,70401,,2022-11-05,0.35,915,SOUTHEASTERN LOUISIANA UNIVERSITY,INSTRUCTOR,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AD148B90604EE47C5A33,IND,,Gill,Roswitha,,,,1143 Jim Meyer Dr,,Alexandria,LA,71303,,2022-11-01,0.35,324,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3494D8F5029043AC984,IND,,Young,Susan,,,,1917 Rosedown Dr,,Lake Charles,LA,70605,,2022-10-23,0.35,4133,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AD54BDDFC7D5F48BDB97,IND,,Weaver,Janet,,,,1520 Gray Lake Dr,,Princeton,LA,71067,,2022-11-12,0.35,632,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AF22CA215E1D24D40B93,IND,,Baker,Robert,,,,1501 Melody Dr,,Metairie,LA,70002,,2022-11-12,0.35,231,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A16627E60CB6E4786BE4,IND,,Aplin,Lynda,,,,16514 Jefferson Oaks Dr,,Prairieville,LA,70769,,2022-11-17,0.35,310,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0E9ACF67ED584A0D85F,IND,,HARMS,KATHLEEN,,,,5293 Courtyard Dr,,Gonzales,LA,70737,,2022-11-13,0.35,1933,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0D793C1EA4624656B97,IND,,Pipes,James,,,,1342 Pipes Rd,,Ruston,LA,71270,,2022-11-15,0.35,35,ISS,MANAGER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE4A06C7EA46C49B38A7,IND,,Zaremba,Sharon,,,,77 Inlet Dr,,Slidell,LA,70458,,2022-11-09,0.35,6476.22,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AB899931D995B4531B41,IND,,Johnson,Martha,,,,3616 Halsey St,,Alexandria,LA,71301,,2022-10-29,0.35,4000,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AB51332362B254C4D85F,IND,,Allbritton,Beverly,,,,128 Bryan Rd,,Choudrant,LA,71227,,2022-10-30,0.35,678,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AAD45198D085D4A9D84F,IND,,Higginbotham,Linda,,,,810 Hancock Ave,,Natchitoches,LA,71457,,2022-10-31,0.35,32211.9,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A94394498E7AB4FAABDE,IND,,Ward,Patricia,,,,978 Lakeshore Blvd,,Slidell,LA,70461,,2022-10-28,0.35,18180,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A26DDEF78D59D4F2E8F5,IND,,Bourgeois,Dickie,,,,509 supercharge drive,,Thibodaux,LA,70301,,2022-10-20,0.35,770,Lowland construction,FOREMAN,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AB61E06B059D140A5AEA,IND,,Magee,Peggy,,,,504 Riverside Dr,,Berwick,LA,70342,,2022-11-11,0.34,48,RETIRED,RETIRED,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,AAADD48DE4999455ABDA,IND,,Matthews,Pat,,,,4075 Huntwick Blvd,,Alexandria,LA,71303,,2022-11-11,0.34,197,RETIRED,RETIRED,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,A17BDDE757C714D54AC0,IND,,Patin,William,,,,11938 Section Rd,,Port Allen,LA,70767,,2022-11-27,0.34,138,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A3AA267CED673418AA41,IND,,Mccall,Jane,,,,5818 Argonne Blvd,,New Orleans,LA,70124,,2022-11-25,0.34,159,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,A72D742AC5C604829BBF,IND,,King,Tanya,,,,1048 Ellerbe Ct,,Shreveport,LA,71106,,2022-11-27,0.34,989.76,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A2A0FE5C59F854B7CAAE,IND,,Yelverton,Billy,,,,8785 Wakefield Ave,,Baton Rouge,LA,70806,,2022-11-23,0.34,209,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A1E401ABCF6E8451E91A,IND,,Becnel,John,,,,42391 Highway 621,,Gonzales,LA,70737,,2022-11-24,0.34,106,BASF CORP,ENGINEER,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,A66027671618540ACB3F,IND,,Arabia,David,,,,201 Sunset Palm Ct,,Youngsville,LA,70592,,2022-11-20,0.34,109,Dave Arabia,PRODUCER,,Earmarked for TEAM HERSCHEL'S PEOPLE'S CHAMPION COMMITTEE (C00792192),2022
SA11AI,C00694323,A422FEAF38D204121997,IND,,Young,Roland,,,,603 Saint John St,,Bogalusa,LA,70427,,2022-11-23,0.34,34,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,A569C677C01BA4D79A04,IND,,Monteleone,Philip,,,,20207 Old Covington Hwy,,Hammond,LA,70403,,2022-11-23,0.34,44,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,A1295EF3D84B64744A3C,IND,,Owen,Shirlee,,,,646 Millicent Way,,Shreveport,LA,71106,,2022-11-23,0.34,564,SELF,DIETITIAN,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,AA21DBA10ECE6473B8DA,IND,,Rostetter,Michael,,,,1312 Lucille Ave,,Metairie,LA,70003,,2022-11-26,0.34,878.44,INJURED,MAINTENANCE,,Earmarked for TEAM HERSCHEL'S PEOPLE'S CHAMPION COMMITTEE (C00792192),2022
SA11AI,C00694323,A9F8EC1625D214AC1871,IND,,Kanicki,Tony,,,,5323 Blair Ln,Apt U2,Baton Rouge,LA,70809,,2022-11-23,0.34,891.5,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,A9B8C8FFD21E74B75ACE,IND,,Parrish,Kelly,,,,1910 Coteau Holmes Rd,,Saint Martinville,LA,70582,,2022-11-22,0.34,168,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AF3468DE0505B40198E8,IND,,Sirois,Kathy,,,,310 Plater Dr,,Thibodaux,LA,70301,,2022-11-11,0.34,83.15,RETIRED,RETIRED,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,A9B2C3681BDFF4E618BD,IND,,Sweester,Sharon,,,,524 Aucoin St,,Morgan City,LA,70380,,2022-11-26,0.31,26.68,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,AFB4C03FFF5844FE3911,IND,,Sweester,Sharon,,,,524 Aucoin St,,Morgan City,LA,70380,,2022-11-26,0.31,26.68,RETIRED,RETIRED,,Earmarked for WALBERG FOR CONGRESS (C00390724),2022
SA11AI,C00694323,A52720A916AB94C2FBA0,IND,,Sweester,Sharon,,,,524 Aucoin St,,Morgan City,LA,70380,,2022-10-26,0.31,13.49,RETIRED,RETIRED,,"Earmarked for MCCAUL FOR CONGRESS, INC (C00392688)",2022
SA11AI,C00694323,A7F8440F1453546C4A34,IND,,Sweester,Sharon,,,,524 Aucoin St,,Morgan City,LA,70380,,2022-10-26,0.31,13.49,RETIRED,RETIRED,,Earmarked for KELLY FOR CONGRESS (C00573980),2022
SA11AI,C00694323,A45FBC584F50D499FAB8,IND,,Sweester,Sharon,,,,524 Aucoin St,,Morgan City,LA,70380,,2022-10-26,0.31,13.49,RETIRED,RETIRED,,Earmarked for CARLOS GIMENEZ FOR CONGRESS (C00735985),2022
SA11AI,C00694323,AA6AF321F76384CFDBCC,IND,,Sweester,Sharon,,,,524 Aucoin St,,Morgan City,LA,70380,,2022-11-26,0.31,26.68,RETIRED,RETIRED,,Earmarked for COMER FOR CONGRESS (C00588764),2022
SA11AI,C00694323,AB1A66D483CAF453E824,IND,,Sweester,Sharon,,,,524 Aucoin St,,Morgan City,LA,70380,,2022-11-26,0.31,26.68,RETIRED,RETIRED,,Earmarked for CARLOS GIMENEZ FOR CONGRESS (C00735985),2022
SA11AI,C00694323,A162435C5814C4BC7B87,IND,,Sweester,Sharon,,,,524 Aucoin St,,Morgan City,LA,70380,,2022-11-26,0.31,26.68,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A10A6FDFD76B847E48AE,IND,,Sweester,Sharon,,,,524 Aucoin St,,Morgan City,LA,70380,,2022-11-26,0.31,26.68,RETIRED,RETIRED,,Earmarked for GARBARINO FOR CONGRESS (C00729954),2022
SA11AI,C00694323,A1888FADCA79F4F8E9DF,IND,,Sweester,Sharon,,,,524 Aucoin St,,Morgan City,LA,70380,,2022-11-26,0.31,26.68,RETIRED,RETIRED,,Earmarked for BLAINE FOR CONGRESS (C00458679),2022
SA11AI,C00694323,A7A4951845F9B45C38A3,IND,,Sweester,Sharon,,,,524 Aucoin St,,Morgan City,LA,70380,,2022-11-26,0.31,26.68,RETIRED,RETIRED,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2022
SA11AI,C00694323,A800F4F1F5ADE45F8B7B,IND,,Sweester,Sharon,,,,524 Aucoin St,,Morgan City,LA,70380,,2022-11-26,0.31,26.68,RETIRED,RETIRED,,"Earmarked for MCCAUL FOR CONGRESS, INC (C00392688)",2022
SA11AI,C00694323,A6BB1DE3E486A47DBB81,IND,,Sweester,Sharon,,,,524 Aucoin St,,Morgan City,LA,70380,,2022-11-26,0.31,26.68,RETIRED,RETIRED,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,A47F0E4CFF1E94866915,IND,,Sweester,Sharon,,,,524 Aucoin St,,Morgan City,LA,70380,,2022-10-26,0.31,13.49,RETIRED,RETIRED,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2022
SA11AI,C00694323,AC53F8F47127B4D3E893,IND,,Sweester,Sharon,,,,524 Aucoin St,,Morgan City,LA,70380,,2022-11-26,0.31,26.68,RETIRED,RETIRED,,Earmarked for HUDSON FOR CONGRESS (C00504522),2022
SA11AI,C00694323,AE701485001A94450B96,IND,,Sweester,Sharon,,,,524 Aucoin St,,Morgan City,LA,70380,,2022-11-26,0.31,26.68,RETIRED,RETIRED,,Earmarked for KELLY FOR CONGRESS (C00573980),2022
SA11AI,C00694323,AD77CE174B4A24113859,IND,,Sweester,Sharon,,,,524 Aucoin St,,Morgan City,LA,70380,,2022-10-26,0.31,13.49,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB558300721424607A3E,IND,,Sweester,Sharon,,,,524 Aucoin St,,Morgan City,LA,70380,,2022-10-26,0.31,13.49,RETIRED,RETIRED,,Earmarked for BLAINE FOR CONGRESS (C00458679),2022
SA11AI,C00694323,A950615B565BF470D926,IND,,Sweester,Sharon,,,,524 Aucoin St,,Morgan City,LA,70380,,2022-10-26,0.31,13.49,RETIRED,RETIRED,,Earmarked for HUDSON FOR CONGRESS (C00504522),2022
SA11AI,C00694323,A96F42B2D0D804DAEAB7,IND,,Sweester,Sharon,,,,524 Aucoin St,,Morgan City,LA,70380,,2022-10-26,0.31,13.49,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,A20D45E369F044A9898F,IND,,Sweester,Sharon,,,,524 Aucoin St,,Morgan City,LA,70380,,2022-10-26,0.31,13.49,RETIRED,RETIRED,,Earmarked for COMER FOR CONGRESS (C00588764),2022
SA11AI,C00694323,A16F556DCF02940CBB89,IND,,Sweester,Sharon,,,,524 Aucoin St,,Morgan City,LA,70380,,2022-10-26,0.31,13.49,RETIRED,RETIRED,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,A159293A6487F4CE988E,IND,,Sweester,Sharon,,,,524 Aucoin St,,Morgan City,LA,70380,,2022-10-26,0.31,13.49,RETIRED,RETIRED,,Earmarked for GARBARINO FOR CONGRESS (C00729954),2022
SA11AI,C00694323,A29FC413844E147B3A64,IND,,Sweester,Sharon,,,,524 Aucoin St,,Morgan City,LA,70380,,2022-10-26,0.31,13.49,RETIRED,RETIRED,,Earmarked for WALBERG FOR CONGRESS (C00390724),2022
SA11AI,C00694323,AFFDA78F1FBF14F879A0,IND,,Sweester,Sharon,,,,524 Aucoin St,,Morgan City,LA,70380,,2022-10-26,0.3,13.49,RETIRED,RETIRED,,Earmarked for JEFF DUNCAN FOR CONGRESS (C00460550),2022
SA11AI,C00694323,A14949727A52843678CD,IND,,Sabins,Dugan,,,,7503 Watford Ave,,Baton Rouge,LA,70808,,2022-11-04,0.3,3325.19,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A244B39B29154498A805,IND,,Sabins,Dugan,,,,7503 Watford Ave,,Baton Rouge,LA,70808,,2022-11-01,0.3,3295.19,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A3371E857E528453CACF,IND,,Trapp,Betsy,,,,350 Whispering Creek Rd,,West Monroe,LA,71291,,2022-11-14,0.3,20072.9,RETIRED,RETIRED,,Earmarked for GEORGIA VICTORY COMMITTEE (C00763383),2022
SA11AI,C00694323,ABF43718B0EF943459A0,IND,,Ross,Beatriz,,,,8483 Cecil Dr,,Denham Springs,LA,70706,,2022-11-14,0.3,340,RETIRED,RETIRED,,"Earmarked for REPUBLICAN PARTY OF ARIZONA, LLC (C00008227)",2022
SA11AI,C00694323,A8B8B34E043A54C92B0D,IND,,Sweester,Sharon,,,,524 Aucoin St,,Morgan City,LA,70380,,2022-10-26,0.3,13.49,RETIRED,RETIRED,,Earmarked for BETH VAN DUYNE FOR CONGRESS (C00714865),2022
SA11AI,C00694323,A8D65214E00664756BC9,IND,,Sweester,Sharon,,,,524 Aucoin St,,Morgan City,LA,70380,,2022-10-26,0.3,13.49,RETIRED,RETIRED,,Earmarked for KANSANS FOR LATURNER (C00718346),2022
SA11AI,C00694323,AD0B5A74563E142F3901,IND,,Sweester,Sharon,,,,524 Aucoin St,,Morgan City,LA,70380,,2022-10-26,0.3,13.49,RETIRED,RETIRED,,Earmarked for DAN NEWHOUSE FOR CONGRESS (C00559393),2022
SA11AI,C00694323,A0F1F57280F85451EBA9,IND,,Sabins,Dugan,,,,7503 Watford Ave,,Baton Rouge,LA,70808,,2022-11-01,0.3,3295.19,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AE754C553B6014ED486C,IND,,Sweester,Sharon,,,,524 Aucoin St,,Morgan City,LA,70380,,2022-10-26,0.3,13.49,RETIRED,RETIRED,,Earmarked for MOOLENAAR FOR CONGRESS (C00561530),2022
SA11AI,C00694323,AD10899FF863F4CA5A97,IND,,Sweester,Sharon,,,,524 Aucoin St,,Morgan City,LA,70380,,2022-11-26,0.3,26.68,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,ACD97419ABAAB40C0817,IND,,Sweester,Sharon,,,,524 Aucoin St,,Morgan City,LA,70380,,2022-11-26,0.3,26.68,RETIRED,RETIRED,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,ACA731C67162841A1B79,IND,,Sweester,Sharon,,,,524 Aucoin St,,Morgan City,LA,70380,,2022-11-26,0.3,26.68,RETIRED,RETIRED,,Earmarked for FRENCH HILL FOR ARKANSAS (C00551275),2022
SA11AI,C00694323,A57DAE552ADE4465BAA4,IND,,Pellegrin,Kathy,,,,31839 Avants Rd,,Walker,LA,70785,,2022-10-28,0.3,592.76,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A39C933383039487CACE,IND,,Pellegrin,Kathy,,,,31839 Avants Rd,,Walker,LA,70785,,2022-10-28,0.3,592.76,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A362DDC7097174AFE9CB,IND,,Sweester,Sharon,,,,524 Aucoin St,,Morgan City,LA,70380,,2022-10-26,0.3,13.49,RETIRED,RETIRED,,Earmarked for BUDDY CARTER FOR CONGRESS (C00543967),2022
SA11AI,C00694323,AAC74F6199D7344409D1,IND,,Hornbeak,James,,,,226 12th St,,New Orleans,LA,70124,,2022-11-10,0.3,30,RETIRED,CHIEF MARKETING OFFICER,,Earmarked for GEORGIA VICTORY COMMITTEE (C00763383),2022
SA11AI,C00694323,A92DE240716384D638A8,IND,,McCarthy,Jim,,,,41385 Dunson Rd,,Ponchatoula,LA,70454,,2022-11-07,0.3,4870,SELF-EMPLOYED,INSURANCE AGENT,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,AA53C81BCDE304A8D887,IND,,Kidd,Judith,,,,39668 River Oaks Dr,,Ponchatoula,LA,70454,,2022-11-07,0.3,2514.99,SLUA,RN,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A7F9FCDFE5CC54EA0AB5,IND,,Sweester,Sharon,,,,524 Aucoin St,,Morgan City,LA,70380,,2022-10-26,0.3,13.49,RETIRED,RETIRED,,Earmarked for DANIEL WEBSTER FOR CONGRESS (C00481911),2022
SA11AI,C00694323,A8084663CBD9B4DCF832,IND,,Sweester,Sharon,,,,524 Aucoin St,,Morgan City,LA,70380,,2022-10-26,0.3,13.49,RETIRED,RETIRED,,Earmarked for FRENCH HILL FOR ARKANSAS (C00551275),2022
SA11AI,C00694323,A822710CA753444D686C,IND,,Sweester,Sharon,,,,524 Aucoin St,,Morgan City,LA,70380,,2022-10-26,0.3,13.49,RETIRED,RETIRED,,Earmarked for HUIZENGA FOR CONGRESS (C00459297),2022
SA11AI,C00694323,AAF775C8BBC314979BF5,IND,,Sweester,Sharon,,,,524 Aucoin St,,Morgan City,LA,70380,,2022-11-26,0.3,26.68,RETIRED,RETIRED,,Earmarked for ROB WITTMAN FOR CONGRESS (C00441014),2022
SA11AI,C00694323,AB7FFBB4CD3564993BD4,IND,,Sweester,Sharon,,,,524 Aucoin St,,Morgan City,LA,70380,,2022-11-26,0.3,26.68,RETIRED,RETIRED,,Earmarked for BETH VAN DUYNE FOR CONGRESS (C00714865),2022
SA11AI,C00694323,ABBA4150D0BDC4BB2A09,IND,,Sweester,Sharon,,,,524 Aucoin St,,Morgan City,LA,70380,,2022-11-26,0.3,26.68,RETIRED,RETIRED,,Earmarked for MEUSER FOR CONGRESS (C00654723),2022
SA11AI,C00694323,A11FBDCE4FEB848DA97C,IND,,Sweester,Sharon,,,,524 Aucoin St,,Morgan City,LA,70380,,2022-11-26,0.3,26.68,RETIRED,RETIRED,,Earmarked for BUDDY CARTER FOR CONGRESS (C00543967),2022
SA11AI,C00694323,A1BAAA779EF6E4BE3903,IND,,Sweester,Sharon,,,,524 Aucoin St,,Morgan City,LA,70380,,2022-11-26,0.3,26.68,RETIRED,RETIRED,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2022
SA11AI,C00694323,A09A30B84B2E1455F934,IND,,Sweester,Sharon,,,,524 Aucoin St,,Morgan City,LA,70380,,2022-11-26,0.3,26.68,RETIRED,RETIRED,,"Earmarked for JIM BANKS FOR CONGRESS, INC. (C00577999)",2022
SA11AI,C00694323,AE9425585D6CA4C2C8DF,IND,,Standfill,Marie,,,,31034 Summer Breeze Dr,,Denham Springs,LA,70726,,2022-11-19,0.3,535,RETIRED,RETIRED,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,A62B567EBDF814761907,IND,,Sweester,Sharon,,,,524 Aucoin St,,Morgan City,LA,70380,,2022-11-26,0.3,26.68,RETIRED,RETIRED,,Earmarked for MIKE KELLY FOR CONGRESS (C00474189),2022
SA11AI,C00694323,A4915ED87CF784A858FD,IND,,Sweester,Sharon,,,,524 Aucoin St,,Morgan City,LA,70380,,2022-11-26,0.3,26.68,RETIRED,RETIRED,,Earmarked for DANIEL WEBSTER FOR CONGRESS (C00481911),2022
SA11AI,C00694323,A5FFACB7D78534CA69C7,IND,,Cochran,Carrol,,,,701 Aspen Cir,,Ruston,LA,71270,,2022-11-06,0.3,3650,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A5B344DC04B53475FB85,IND,,Sweester,Sharon,,,,524 Aucoin St,,Morgan City,LA,70380,,2022-10-26,0.3,13.49,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A17F09D1D35CB4DC9A4B,IND,,Sweester,Sharon,,,,524 Aucoin St,,Morgan City,LA,70380,,2022-10-26,0.3,13.49,RETIRED,RETIRED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,ADB87710B84BD423D87E,IND,,Sweester,Sharon,,,,524 Aucoin St,,Morgan City,LA,70380,,2022-11-26,0.3,26.68,RETIRED,RETIRED,,Earmarked for HUIZENGA FOR CONGRESS (C00459297),2022
SA11AI,C00694323,AE6616E30904C47F7AFF,IND,,Sweester,Sharon,,,,524 Aucoin St,,Morgan City,LA,70380,,2022-11-26,0.3,26.68,RETIRED,RETIRED,,Earmarked for DAN NEWHOUSE FOR CONGRESS (C00559393),2022
SA11AI,C00694323,AE519D475CEEE48AAB0B,IND,,Sweester,Sharon,,,,524 Aucoin St,,Morgan City,LA,70380,,2022-11-26,0.3,26.68,RETIRED,RETIRED,,Earmarked for MOOLENAAR FOR CONGRESS (C00561530),2022
SA11AI,C00694323,A454A3E39904D408EA3F,IND,,sprinkle,james,,,,502 Rabbit Ln,,Evergreen,LA,71333,,2022-11-14,0.3,210,RETIRED,RETIRED,,"Earmarked for REPUBLICAN PARTY OF ARIZONA, LLC (C00008227)",2022
